﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Bing.com;Rambler;Nigma;Yahoo!;QIP.ru;Conduit;Bigmir.net;Webalta;I.ua;Meta.ua;ICQ.com;Google-Img
2014-06-10;30;25;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;28;25;7;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;18;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;23;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;25;10;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;32;22;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-04;34;16;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;32;28;6;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;37;21;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;31;20;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-31;34;13;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;25;15;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-29;35;18;4;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;35;18;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;27;23;7;4;1;2;0;0;1;0;0;0;0;0;0;0;0
2014-05-26;34;21;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;21;18;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;22;13;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;26;17;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;31;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;30;21;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;31;18;7;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;26;25;7;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-18;22;22;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;15;19;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;33;17;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;47;18;5;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;42;21;1;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;33;18;5;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;33;27;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;27;14;4;3;0;0;1;0;0;0;0;0;1;0;0;0;0
2014-05-10;25;14;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;17;17;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;40;15;2;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-07;36;18;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;39;13;3;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;38;20;9;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;26;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;22;14;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;20;14;1;4;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-01;17;13;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;29;24;5;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;29;19;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;33;15;2;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;27;17;3;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-26;22;20;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;28;13;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;31;20;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;25;23;2;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-22;30;27;5;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;25;23;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;19;14;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;25;16;1;5;2;1;0;0;1;0;0;0;0;0;0;0;0
2014-04-18;26;15;2;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;31;16;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;29;15;0;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;18;13;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;40;26;5;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-13;28;33;2;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;28;21;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;23;13;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;25;18;1;16;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-09;31;32;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;31;25;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;33;16;5;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;26;24;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;20;15;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;37;25;0;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;30;18;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;41;27;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;34;34;4;6;0;1;0;0;0;0;0;0;0;1;0;0;0
2014-03-31;44;29;4;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;33;26;3;6;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-29;32;27;1;6;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-03-28;15;17;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-27;31;23;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;33;18;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;24;29;0;8;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-24;45;27;0;16;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-23;38;30;3;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;27;20;2;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;34;22;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;44;21;5;9;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-19;27;31;2;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-18;27;23;2;7;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-03-17;34;26;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;31;19;3;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-15;24;21;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;22;23;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;28;23;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;36;29;6;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-11;35;32;6;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-10;30;28;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;43;34;1;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;21;27;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;29;24;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;31;35;8;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;50;40;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;42;30;5;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;44;18;6;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;28;23;7;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-01;33;21;3;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;45;23;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;30;28;5;12;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;34;25;3;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;41;31;5;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;39;22;7;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-23;30;21;7;5;1;2;1;1;0;0;0;0;0;0;0;0;0
2014-02-22;27;16;3;12;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-21;30;22;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;27;18;8;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;45;35;4;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;86;60;10;11;4;4;0;0;0;0;1;0;0;0;0;0;0
2014-02-17;62;48;6;11;5;0;1;0;1;0;0;0;0;0;0;0;0
2014-02-16;42;27;3;3;3;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-15;38;43;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;42;38;7;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;61;44;4;11;3;1;1;1;0;0;0;0;0;0;0;0;0
2014-02-12;78;34;10;13;3;1;0;0;1;0;0;0;0;0;0;0;0
2014-02-11;80;45;6;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;63;48;9;13;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;54;52;5;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;68;37;8;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;77;45;5;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;64;51;9;10;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-05;59;54;4;14;3;1;0;0;1;0;0;0;0;0;0;0;0
2014-02-04;63;53;5;16;3;0;1;0;0;0;2;0;0;0;0;0;0
2014-02-03;62;45;10;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-02;49;35;3;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;44;35;4;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;33;53;2;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;50;31;5;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;55;50;5;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;50;48;7;15;1;2;0;1;0;0;0;0;0;0;0;0;0
2014-01-27;43;42;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;42;33;4;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;43;28;4;11;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-24;37;41;6;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;51;39;4;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;39;36;1;10;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-21;45;33;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;35;39;4;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;35;36;5;11;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-18;39;27;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;44;38;9;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;38;34;9;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;58;35;7;14;1;0;1;1;0;0;0;0;1;0;0;0;0
2014-01-14;41;44;4;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;37;33;5;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-12;39;55;6;12;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-11;49;34;8;15;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-10;47;41;10;16;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-09;49;46;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;38;43;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;43;35;6;12;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-06;36;28;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;30;37;5;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;42;42;4;8;1;2;1;1;0;0;1;0;0;0;0;0;0
2014-01-03;34;39;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;40;30;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;22;35;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-31;21;16;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;53;24;4;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-29;43;27;10;11;2;0;0;1;1;0;0;0;0;0;0;0;0
2013-12-28;53;50;7;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;40;43;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;68;58;6;9;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;68;49;8;9;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-24;77;55;10;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;70;57;4;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;65;45;5;13;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-21;59;39;6;9;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-20;55;45;6;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-19;54;66;6;10;2;2;0;0;1;0;0;0;0;0;0;0;0
2013-12-18;48;44;5;13;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;65;54;8;6;3;0;1;0;0;0;0;0;1;0;0;0;0
2013-12-16;68;60;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;52;35;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;56;39;8;2;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-12-13;48;30;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;56;30;8;12;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;59;48;8;5;3;2;0;1;0;0;0;0;0;0;0;0;0
2013-12-10;63;44;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;53;34;13;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;50;39;11;2;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-12-07;38;28;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-06;52;50;11;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-05;38;38;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;65;43;9;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-03;53;39;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;50;44;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;38;35;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;35;29;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;47;32;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-28;50;54;12;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;41;43;8;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-26;41;41;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;51;50;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;33;44;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;43;37;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-22;36;29;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;56;39;5;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-11-20;61;42;11;1;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-19;49;22;8;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-18;57;37;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;52;39;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;33;36;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;45;35;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-14;45;32;9;0;1;0;3;1;0;0;0;0;0;0;0;0;0
2013-11-13;57;48;4;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;53;41;6;0;4;0;1;0;0;0;0;0;1;0;0;0;0
2013-11-11;59;37;6;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;56;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;27;35;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-11-08;47;40;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-07;42;37;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;37;37;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-05;43;34;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-04;52;44;4;0;5;0;1;0;0;0;0;0;0;1;0;0;0
2013-11-03;41;33;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;43;27;6;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2013-11-01;34;31;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-10-31;47;30;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;50;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;46;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;47;32;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;40;24;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;42;13;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0
2013-10-25;38;36;6;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-24;48;31;7;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;49;44;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;39;36;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;43;33;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;43;26;5;0;2;0;1;0;0;0;0;0;1;1;0;0;0
2013-10-19;36;24;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;34;19;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;52;27;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-16;46;35;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;52;32;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;37;36;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;34;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;37;27;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;34;18;3;0;3;0;0;0;0;0;0;0;1;0;0;0;0
2013-10-10;37;26;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-10-09;40;32;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;39;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;37;30;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;43;27;2;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-05;38;18;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-04;34;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;47;21;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;36;23;5;0;2;0;1;0;0;0;0;0;0;0;0;1;0
2013-10-01;36;22;7;0;2;1;0;0;0;0;1;0;0;0;0;0;0
2013-09-30;54;27;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-29;40;15;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-28;37;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;42;19;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-26;52;25;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;52;20;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;55;31;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;52;24;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;36;20;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-21;41;21;2;0;2;1;0;1;0;0;1;0;0;0;0;0;0
2013-09-20;47;23;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-19;53;28;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-18;45;27;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;38;22;4;0;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-16;54;23;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;50;28;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-14;39;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;43;18;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;43;21;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-11;52;21;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;50;21;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;40;20;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;29;19;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-07;41;16;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;39;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;44;20;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;32;18;2;1;1;0;1;0;0;1;0;0;0;0;0;0;0
2013-09-03;39;17;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;43;28;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-01;34;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;40;15;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-30;48;16;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-08-29;58;27;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;44;29;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-27;58;15;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;37;25;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;39;26;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-24;22;14;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-08-23;35;20;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;56;17;5;0;0;1;0;1;0;0;0;0;0;1;0;0;0
2013-08-21;49;12;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;52;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;39;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;36;17;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-08-17;30;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;31;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;36;23;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;60;25;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;39;15;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;42;21;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;52;24;5;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-10;29;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;46;11;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-08-08;46;30;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;35;19;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;40;17;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;39;17;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;26;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;36;15;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-02;33;12;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-01;26;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;45;22;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;46;19;2;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-29;43;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;34;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;31;22;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;36;15;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-25;49;14;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;47;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;54;30;2;0;2;0;2;0;0;0;0;1;0;0;0;0;0
2013-07-22;47;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;40;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;30;26;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;41;24;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;41;17;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;54;18;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;54;19;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-15;40;26;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;42;15;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;39;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;46;25;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;38;16;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-10;46;18;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;40;17;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;36;18;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
