﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Google-Img;Rambler;Bing.com;Meta.ua;Webalta;Nigma;Yahoo!;Conduit;QIP.ru;ICQ.com;Bigmir.net;Live.com;I.ua;MSN;AOL;GoGo.ru;Comcast
2018-12-27;560;58;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;583;57;23;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;615;95;14;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-12-24;580;68;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;598;61;20;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-22;551;55;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;555;56;22;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-20;564;68;19;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-19;607;59;15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;618;83;15;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-17;684;64;18;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;666;63;19;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-12-15;530;58;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;627;63;15;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;653;77;20;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;699;86;18;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;714;82;20;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;683;103;19;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;734;85;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;639;70;23;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;646;87;22;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;780;101;32;0;0;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-05;727;69;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;832;59;33;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;766;60;24;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-12-02;779;67;22;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;618;58;20;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-30;652;68;15;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-29;615;67;17;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-28;574;79;28;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-27;581;61;21;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;519;53;38;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-25;641;56;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-24;537;50;18;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-23;586;50;27;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-22;640;57;20;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-21;702;52;20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-20;655;64;21;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-19;674;68;28;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-18;689;84;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-17;547;49;15;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-16;623;63;27;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-11-15;660;59;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-14;709;67;30;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-13;676;81;19;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;687;66;29;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-11;732;49;36;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-10;591;66;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-09;626;73;20;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-08;650;70;36;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-07;711;75;13;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-06;663;90;21;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2018-11-05;605;93;24;0;0;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-04;697;79;26;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-03;542;54;29;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-11-02;580;76;23;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-01;683;76;29;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;635;75;24;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-30;648;72;31;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-29;718;90;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-28;674;108;27;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;573;77;31;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-10-26;664;91;29;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-25;640;93;29;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-24;750;111;33;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-23;699;99;20;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-22;693;84;29;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-21;707;80;17;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-20;596;59;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-19;631;61;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-18;640;82;19;0;0;5;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-10-17;618;80;22;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-16;670;73;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-15;630;76;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-14;674;112;18;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-13;559;78;17;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-12;599;51;20;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-11;672;82;19;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-10;675;77;15;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-09;668;79;24;0;0;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-08;639;78;25;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-07;619;96;23;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;492;60;30;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-05;583;68;27;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-04;648;95;25;0;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-03;713;83;27;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-02;655;73;33;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-01;642;70;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;657;94;26;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-29;615;76;22;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-28;598;88;15;0;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;704;80;19;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-26;647;83;25;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-25;745;75;37;0;0;10;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-24;855;95;28;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-23;789;77;38;0;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-22;616;71;20;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-21;695;79;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-20;663;83;24;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-19;725;63;29;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-18;697;70;26;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-17;537;60;12;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-16;856;94;19;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-15;513;67;26;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-14;132;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;701;71;22;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;685;87;25;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-11;781;112;32;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-10;756;103;27;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-09;774;111;24;0;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-08;675;125;24;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-07;664;103;42;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-06;716;108;23;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-05;692;122;31;0;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-04;669;111;30;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-03;704;140;30;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;756;101;20;0;0;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-01;557;96;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;663;98;24;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-30;700;136;38;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;753;98;38;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;821;105;32;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-27;873;111;27;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;778;86;29;0;0;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-25;648;76;25;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;572;96;31;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;641;78;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;674;87;21;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-21;743;67;30;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;644;92;24;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;762;87;32;0;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2018-08-18;590;103;20;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;715;80;36;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;752;82;29;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;769;101;35;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-14;745;99;29;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;717;82;29;0;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-12;716;90;30;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;607;89;24;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;668;102;20;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;718;123;31;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;732;111;37;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-08-07;762;127;32;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-06;768;128;42;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-05;665;102;47;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;616;117;37;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;604;98;24;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-02;720;103;42;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2018-08-01;661;80;24;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-31;694;89;24;0;0;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-07-30;728;77;25;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;719;100;25;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-28;616;77;20;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;685;112;32;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-26;700;85;39;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-25;708;88;42;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-24;779;97;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;735;111;35;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-22;699;79;26;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-21;638;97;35;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;705;65;37;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;688;64;36;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-18;753;93;39;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-17;689;77;42;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-16;736;65;50;0;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-15;739;98;31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-14;560;80;27;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;590;80;38;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;413;43;25;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;412;47;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-10;388;47;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-09;349;37;24;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-07-08;364;21;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-07;343;31;21;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;333;29;23;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-07-05;371;40;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-04;371;30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-03;349;33;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-02;357;40;29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-01;419;48;23;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-30;436;69;21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;659;75;39;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-28;629;51;27;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;702;87;43;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-26;666;107;36;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;711;84;31;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-24;768;97;39;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-23;680;83;33;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-22;698;106;37;0;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-21;749;81;37;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;683;73;21;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;721;85;40;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;759;89;33;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-17;743;120;32;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-16;618;102;30;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-06-15;718;98;45;0;0;1;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0
2018-06-14;755;96;45;0;0;6;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-06-13;767;134;40;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-12;768;80;43;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-11;831;100;38;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;768;101;41;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;649;98;35;0;0;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-08;700;112;46;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;727;88;37;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-06;743;95;38;0;0;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-06-05;758;132;51;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;829;106;49;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;799;121;43;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-06-02;619;99;30;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-06-01;636;83;40;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;762;123;50;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;719;126;44;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-05-29;786;108;42;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;774;130;48;0;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-27;788;123;50;0;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-26;624;94;33;0;0;2;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-25;676;97;38;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;772;101;54;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-23;739;132;36;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;806;129;47;0;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-21;792;160;36;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;814;172;56;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-19;640;119;42;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;758;103;48;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;831;105;41;0;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-16;817;116;47;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-15;748;106;41;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;877;118;63;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;888;158;55;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;685;133;44;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;712;112;46;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;789;98;37;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;666;94;40;0;0;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-08;823;121;41;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-05-07;867;127;47;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;820;131;53;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;673;123;37;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;742;100;29;0;0;1;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-05-03;780;122;42;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;748;144;46;0;0;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;656;124;44;0;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;664;132;39;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-29;664;139;40;0;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;566;97;35;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;740;132;44;0;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-26;712;103;41;0;0;5;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-25;695;153;61;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-24;746;148;48;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;761;126;48;0;0;1;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-22;790;140;58;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;603;147;41;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-20;702;148;39;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;796;169;49;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;715;148;37;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;684;131;48;0;0;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-16;768;149;42;0;0;1;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-15;746;138;46;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;570;140;28;0;0;3;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-13;669;136;43;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-12;583;108;46;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-11;674;112;34;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;713;144;58;0;0;2;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-09;767;133;52;0;0;4;1;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-04-08;643;114;41;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;704;121;44;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-06;655;105;48;0;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;663;122;53;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2018-04-04;630;122;50;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-03;673;145;51;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;704;148;45;0;0;3;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-01;806;191;49;0;0;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
