﻿Дата;Yandex;Google;Mail.ru;Rambler;Google-Img;Nigma;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Webalta;Ukr.net;Meta.ua;ICQ.com;I.ua
2015-11-25;1021;234;71;4;4;4;0;0;2;0;0;0;0;0;0
2015-11-24;1059;247;73;10;10;1;5;0;0;1;0;0;0;0;0
2015-11-23;1066;242;82;8;4;2;3;0;2;2;0;0;0;0;0
2015-11-22;988;248;73;8;9;3;3;0;1;0;0;0;0;0;0
2015-11-21;899;188;62;5;7;0;0;0;0;0;0;0;0;0;0
2015-11-20;927;226;58;10;11;1;2;0;0;0;0;0;0;0;0
2015-11-19;1015;248;79;10;7;4;2;0;1;0;0;0;0;0;0
2015-11-18;1068;273;81;3;4;2;4;0;1;1;0;0;0;0;0
2015-11-17;1016;272;83;11;3;3;2;0;1;0;0;0;0;0;0
2015-11-16;1054;275;60;6;0;4;0;0;0;1;0;0;0;0;0
2015-11-15;1053;244;75;13;0;1;2;0;1;1;0;0;0;0;0
2015-11-14;888;219;63;5;0;6;2;0;0;0;0;0;0;0;0
2015-11-13;987;264;61;6;0;2;2;0;0;0;0;0;0;0;0
2015-11-12;1031;267;61;16;0;2;1;0;1;1;0;0;0;0;0
2015-11-11;982;263;63;12;0;4;1;0;1;0;0;0;0;0;0
2015-11-10;1044;256;53;7;0;2;4;0;0;0;0;0;0;0;0
2015-11-09;934;275;51;10;0;4;0;0;1;0;0;1;0;0;0
2015-11-08;943;225;62;5;0;2;2;0;2;0;0;0;0;0;0
2015-11-07;941;193;58;8;0;4;3;0;0;0;0;0;0;0;0
2015-11-06;1035;221;52;10;0;6;4;0;2;0;0;0;0;0;0
2015-11-05;996;264;57;4;0;3;4;0;1;0;0;0;0;0;0
2015-11-04;893;225;49;5;0;2;0;0;0;0;0;0;0;0;0
2015-11-03;953;248;57;9;0;1;1;0;3;1;0;0;0;0;0
2015-11-02;933;251;59;8;0;2;0;0;0;0;0;0;0;0;0
2015-11-01;936;226;59;4;0;1;0;0;0;0;0;0;0;0;0
2015-10-31;900;231;67;7;0;3;1;0;1;0;0;0;0;0;0
2015-10-30;946;270;56;8;0;3;0;0;2;0;0;0;0;0;0
2015-10-29;1006;256;70;4;0;3;2;0;1;1;0;0;0;0;0
2015-10-28;1013;276;60;9;0;8;3;0;2;1;0;0;0;0;0
2015-10-27;1047;235;41;6;0;8;0;0;3;0;0;0;0;0;0
2015-10-26;928;249;53;8;0;1;2;0;2;0;0;1;0;0;0
2015-10-25;914;218;66;8;0;0;0;0;2;0;0;0;0;0;0
2015-10-24;814;218;50;7;0;1;2;0;1;0;0;0;0;0;0
2015-10-23;853;247;55;7;0;1;2;0;4;0;0;0;0;0;0
2015-10-22;962;274;52;5;0;2;1;0;3;0;0;0;0;0;0
2015-10-21;888;271;52;6;0;3;3;0;1;0;0;0;0;0;0
2015-10-20;930;249;50;12;0;3;2;0;1;1;0;0;0;0;0
2015-10-19;952;249;50;6;0;1;2;0;1;1;0;0;0;0;0
2015-10-18;842;256;51;6;0;2;1;0;1;0;0;0;0;0;0
2015-10-17;686;225;41;1;0;1;1;0;0;0;0;0;0;0;0
2015-10-16;894;255;47;10;0;1;3;0;3;1;0;0;0;0;0
2015-10-15;1018;256;34;9;0;2;3;0;0;0;0;0;0;0;0
2015-10-14;1040;211;51;5;0;5;3;0;2;0;0;0;0;0;0
2015-10-13;992;234;52;9;0;2;5;0;2;0;0;0;0;0;0
2015-10-12;1046;242;57;5;0;0;1;0;0;0;0;0;0;0;0
2015-10-11;992;202;45;8;0;1;3;0;1;0;0;0;0;0;0
2015-10-10;830;180;45;4;0;4;1;0;1;0;0;0;0;0;0
2015-10-09;890;182;32;12;0;1;1;0;0;0;0;0;0;0;0
2015-10-08;959;217;58;14;0;3;1;0;0;0;0;0;0;0;0
2015-10-07;990;215;45;5;0;2;3;0;3;0;0;0;0;0;0
2015-10-06;1014;211;43;8;0;3;2;0;1;0;0;0;0;0;0
2015-10-05;963;223;43;10;0;1;1;0;1;0;0;0;0;0;0
2015-10-04;896;205;44;6;0;2;1;0;1;0;0;0;0;0;0
2015-10-03;769;201;37;11;0;1;0;0;0;0;0;0;0;0;0
2015-10-02;931;199;36;13;0;1;5;0;3;0;0;0;0;0;0
2015-10-01;995;219;42;11;0;3;3;0;0;0;0;0;0;0;0
2015-09-30;961;249;44;5;0;1;3;0;1;0;0;0;0;0;0
2015-09-29;992;229;36;12;0;3;4;0;2;0;0;0;0;0;0
2015-09-28;1018;205;50;17;0;2;1;0;2;0;0;0;0;0;0
2015-09-27;921;202;39;12;0;2;1;0;0;0;0;0;0;0;0
2015-09-26;724;186;28;7;0;0;1;0;1;0;0;0;0;0;0
2015-09-25;905;189;34;10;0;1;0;0;1;0;0;0;0;0;0
2015-09-24;884;200;48;9;0;2;1;0;0;0;0;0;0;0;0
2015-09-23;987;177;39;13;0;3;1;0;1;0;0;0;0;0;0
2015-09-22;958;219;28;5;0;0;3;0;2;0;0;0;0;0;0
2015-09-21;948;215;31;9;0;1;4;0;1;0;0;0;0;0;0
2015-09-20;943;201;42;8;0;1;0;0;1;0;0;0;0;0;0
2015-09-19;866;178;35;5;0;1;0;0;1;0;0;0;0;0;0
2015-09-18;962;194;31;13;0;1;0;0;0;0;0;0;0;0;0
2015-09-17;975;210;41;14;0;2;4;0;0;0;0;0;0;0;0
2015-09-16;915;197;34;9;0;0;4;0;0;0;0;0;0;0;0
2015-09-15;924;220;42;5;0;1;1;0;1;1;0;0;0;0;0
2015-09-14;909;208;33;12;0;2;2;0;0;0;0;0;0;0;0
2015-09-13;894;165;28;10;0;6;1;0;0;0;0;0;0;0;0
2015-09-12;753;141;25;8;0;1;6;0;1;0;0;0;0;0;0
2015-09-11;836;194;32;14;0;2;2;0;0;0;0;0;0;0;0
2015-09-10;871;185;28;6;0;0;2;0;0;0;0;0;0;0;0
2015-09-09;906;168;35;15;0;2;1;0;0;0;0;0;0;0;0
2015-09-08;800;171;37;11;0;3;3;0;0;0;0;0;0;0;0
2015-09-07;771;191;52;6;0;3;1;0;1;0;0;0;0;0;0
2015-09-06;720;162;46;8;0;1;1;0;0;0;0;0;0;0;0
2015-09-05;610;154;23;6;0;2;0;0;0;0;0;0;0;0;0
2015-09-04;757;180;34;9;0;3;1;0;2;1;0;0;0;0;0
2015-09-03;667;166;26;9;0;0;0;0;2;0;0;0;0;0;0
2015-09-02;747;171;38;9;0;4;0;0;0;0;0;0;0;0;0
2015-09-01;660;171;36;7;0;4;2;0;1;0;0;0;0;0;0
2015-08-31;781;195;22;7;0;3;1;0;2;1;0;0;0;0;0
2015-08-30;665;176;23;9;0;1;2;0;1;1;0;0;0;0;0
2015-08-29;559;134;16;5;0;1;1;0;1;0;0;0;0;0;0
2015-08-28;717;173;26;10;0;2;2;0;0;0;0;0;0;0;0
2015-08-27;748;179;21;8;0;3;1;0;0;0;0;0;0;0;0
2015-08-26;746;196;30;8;0;0;2;0;0;0;0;0;0;0;0
2015-08-25;743;187;24;4;0;0;1;0;1;0;0;0;0;0;0
2015-08-24;695;184;24;7;0;2;2;0;0;0;0;0;0;0;0
2015-08-23;559;149;13;8;0;2;0;0;0;0;0;0;0;0;0
2015-08-22;539;147;20;3;0;1;1;0;0;0;0;0;0;0;0
2015-08-21;638;162;22;5;0;2;0;0;1;1;0;0;0;0;0
2015-08-20;635;191;18;4;0;3;1;0;1;0;0;0;0;0;0
2015-08-19;669;182;29;3;0;1;1;0;1;0;0;0;0;0;0
2015-08-18;701;173;17;8;0;2;1;0;0;0;0;0;0;0;0
2015-08-17;624;158;18;8;0;1;0;0;1;0;0;0;0;0;0
2015-08-16;518;114;12;7;0;2;0;0;1;0;0;0;0;0;0
2015-08-15;520;157;12;4;0;2;0;0;0;0;0;0;0;0;0
2015-08-14;640;169;16;9;0;1;1;0;2;0;0;0;0;0;0
2015-08-13;621;173;17;5;0;3;0;0;0;0;0;0;0;0;0
2015-08-12;647;166;17;6;0;1;0;0;0;0;0;0;0;0;0
2015-08-11;644;168;21;5;0;1;1;0;0;0;0;0;0;0;0
2015-08-10;628;152;15;5;0;1;2;0;0;0;0;0;0;0;0
2015-08-09;481;154;17;7;0;1;0;0;0;0;0;0;0;0;0
2015-08-08;446;113;19;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;583;152;20;7;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;598;163;25;4;0;1;2;0;2;0;0;0;0;0;0
2015-08-05;580;165;21;9;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;613;146;24;11;0;1;0;0;0;0;0;0;0;0;0
2015-08-03;573;118;15;5;0;1;1;0;1;0;0;0;0;0;0
2015-08-02;530;154;20;4;0;0;1;0;0;0;0;0;0;0;0
2015-08-01;490;114;9;6;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;619;148;18;8;0;4;2;0;0;0;0;0;0;0;0
2015-07-30;641;146;11;6;0;0;1;0;2;0;0;0;0;0;0
2015-07-29;623;141;20;2;0;1;1;0;1;0;0;0;0;0;0
2015-07-28;591;140;15;4;0;0;1;0;0;0;0;0;0;0;0
2015-07-27;584;135;21;4;1;0;2;0;1;0;0;0;0;0;0
2015-07-26;485;104;16;4;0;2;1;0;0;0;0;0;0;0;0
2015-07-25;417;111;20;8;0;1;1;0;0;0;0;0;0;0;0
2015-07-24;562;135;18;6;0;1;2;0;2;0;0;0;0;0;0
2015-07-23;633;120;17;9;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;625;162;17;6;0;2;0;0;2;1;0;0;0;0;0
2015-07-21;651;117;24;11;0;2;0;0;5;0;0;0;0;0;0
2015-07-20;636;114;19;6;0;1;0;0;0;0;0;0;0;0;0
2015-07-19;460;93;11;5;0;1;0;0;0;0;0;0;0;0;1
2015-07-18;452;85;16;5;0;2;1;0;1;0;0;0;0;0;0
2015-07-17;542;115;19;8;0;1;2;0;2;0;0;0;0;0;0
2015-07-16;601;143;13;9;0;0;2;0;0;0;0;0;0;0;0
2015-07-15;544;131;17;9;0;1;1;0;3;0;0;0;0;0;0
2015-07-14;581;131;17;2;0;1;1;0;1;0;0;0;0;0;0
2015-07-13;566;130;18;11;0;0;1;0;1;0;0;0;0;0;0
2015-07-12;485;130;20;7;0;2;0;0;0;0;0;0;0;0;0
2015-07-11;434;91;9;4;0;2;1;0;1;0;0;0;0;0;0
2015-07-10;619;127;13;6;0;2;0;0;1;0;0;0;0;0;0
2015-07-09;595;138;20;4;0;0;1;0;2;0;0;0;0;0;0
2015-07-08;644;131;21;6;0;5;1;0;1;0;0;0;0;0;0
2015-07-07;594;123;18;9;0;1;1;0;0;0;0;0;0;0;0
2015-07-06;629;152;18;4;0;3;2;0;1;0;0;0;0;0;0
2015-07-05;429;128;17;3;0;2;1;0;0;0;0;0;0;0;0
2015-07-04;429;95;10;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-03;559;136;14;6;0;0;2;0;0;0;0;0;0;0;0
2015-07-02;537;121;25;12;0;1;1;0;2;0;0;0;0;0;0
2015-07-01;531;154;18;9;0;1;1;0;0;1;0;0;0;0;0
2015-06-30;621;109;31;12;0;2;2;0;0;0;0;0;0;0;0
2015-06-29;540;141;22;4;0;0;3;0;0;0;0;0;0;0;0
2015-06-28;442;125;21;2;0;2;1;0;0;0;0;0;0;0;0
2015-06-27;443;121;14;3;0;1;2;0;0;0;0;0;0;0;0
2015-06-26;536;123;20;7;0;2;3;0;0;0;0;0;0;0;0
2015-06-25;576;167;24;7;0;1;0;0;2;0;0;0;0;0;0
2015-06-24;559;138;14;10;0;0;1;0;1;0;0;0;0;0;0
2015-06-23;682;149;16;6;0;3;2;0;0;0;0;0;0;0;0
2015-06-22;568;170;22;14;0;0;2;0;0;0;0;0;0;0;0
2015-06-21;542;112;16;3;0;0;1;0;1;0;0;0;0;0;0
2015-06-20;501;108;19;7;0;2;0;0;0;0;0;0;0;0;0
2015-06-19;570;128;18;3;0;1;2;0;0;0;0;0;0;0;0
2015-06-18;643;135;22;8;0;2;1;0;0;0;0;0;0;0;0
2015-06-17;631;154;27;6;0;2;1;0;1;0;0;0;0;0;0
2015-06-16;667;156;18;8;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;632;145;20;6;0;0;1;0;0;0;1;0;0;0;0
2015-06-14;518;126;17;7;0;2;0;0;0;0;0;0;0;0;0
2015-06-13;477;107;13;5;0;1;0;0;1;0;0;0;0;0;0
2015-06-12;517;102;10;6;0;0;0;0;2;0;0;0;0;0;0
2015-06-11;592;121;25;8;0;2;3;0;0;0;0;0;0;0;0
2015-06-10;633;151;21;5;0;1;1;0;2;0;0;0;0;0;0
2015-06-09;696;140;17;6;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;636;123;22;8;0;0;1;0;0;0;0;0;0;0;0
2015-06-07;517;119;11;11;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;424;110;13;5;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;654;131;22;5;0;0;0;0;1;0;0;0;0;0;0
2015-06-04;692;154;23;17;0;1;0;0;0;0;0;0;0;0;0
2015-06-03;676;113;20;8;0;0;0;0;1;0;0;0;0;0;0
2015-06-02;702;127;22;7;0;0;2;0;2;0;0;0;0;0;0
2015-06-01;730;137;35;7;0;0;1;0;1;0;0;0;0;0;0
2015-05-31;535;108;13;8;0;0;0;0;1;0;0;0;0;0;0
2015-05-30;507;96;10;6;0;0;0;0;2;0;0;0;0;0;0
2015-05-29;651;124;18;10;0;1;0;0;1;0;0;0;0;0;0
2015-05-28;751;115;27;9;0;1;0;0;1;0;0;0;0;0;0
2015-05-27;676;133;27;10;0;4;2;0;0;0;0;0;0;0;0
2015-05-26;664;122;20;8;0;0;1;0;1;0;0;0;0;0;0
2015-05-25;648;141;19;5;0;1;1;0;0;0;0;0;0;0;0
2015-05-24;550;120;15;10;0;2;0;0;1;0;0;0;0;0;0
2015-05-23;486;110;15;6;0;1;0;0;1;0;0;0;0;0;0
2015-05-22;572;113;19;12;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;648;129;22;8;0;1;0;0;2;0;0;0;0;0;0
2015-05-20;709;138;22;7;0;2;0;0;0;0;0;0;0;0;0
2015-05-19;689;153;23;12;0;0;1;0;1;0;0;0;0;0;0
2015-05-18;738;131;29;9;0;0;2;0;0;0;0;0;0;0;0
2015-05-17;669;136;15;7;0;0;1;0;0;0;0;0;0;0;0
2015-05-16;565;120;11;6;0;1;1;0;2;0;0;0;0;0;0
2015-05-15;550;116;22;11;0;1;1;0;0;0;0;0;0;0;0
2015-05-14;598;117;17;5;0;1;1;0;1;0;0;0;0;0;0
2015-05-13;637;115;20;7;0;2;0;0;1;0;0;0;0;0;0
2015-05-12;614;136;13;10;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;572;119;27;4;0;0;1;0;1;0;0;0;0;0;0
2015-05-10;430;106;17;5;0;0;1;0;0;0;0;0;0;0;0
2015-05-09;609;143;12;8;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;601;165;20;11;0;0;2;0;1;0;0;0;0;0;0
2015-05-07;583;144;19;8;0;1;0;0;1;0;0;0;0;0;0
2015-05-06;524;109;19;7;0;1;1;0;0;0;0;0;0;0;0
2015-05-05;444;87;16;7;0;1;0;0;0;0;0;0;0;0;0
2015-05-04;434;96;17;1;0;2;0;0;0;0;0;0;0;0;0
2015-05-03;341;86;12;1;0;0;0;0;1;0;0;0;0;0;0
2015-05-02;205;76;13;2;0;0;0;0;1;0;0;0;0;0;0
2015-05-01;213;69;13;3;0;0;1;0;2;0;0;0;0;0;0
2015-04-30;255;72;14;3;0;1;0;0;0;0;0;0;0;0;0
2015-04-29;305;97;17;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;328;103;24;7;0;1;0;0;0;0;0;1;0;0;0
2015-04-27;288;91;19;8;0;1;1;0;0;0;0;0;0;0;0
2015-04-26;280;79;12;2;0;1;1;0;0;0;0;0;0;0;0
2015-04-25;289;68;12;4;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;504;106;30;14;0;2;1;0;0;0;0;0;0;0;0
2015-04-23;637;79;17;13;0;1;0;0;0;0;0;0;0;0;0
2015-04-22;615;108;19;8;0;2;1;0;1;0;0;0;0;0;0
2015-04-21;623;106;16;10;0;1;1;0;1;0;0;0;0;0;0
2015-04-20;532;118;20;10;0;0;1;0;1;0;0;0;0;0;0
2015-04-19;316;67;19;5;0;1;0;0;0;0;0;0;0;0;0
2015-04-18;260;61;10;1;0;0;0;0;1;0;0;0;0;0;0
2015-04-17;132;28;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;41;12;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;506;118;19;18;0;0;1;0;0;0;0;0;0;0;0
2015-04-14;508;95;21;10;0;0;2;0;1;1;0;0;0;0;0
2015-04-13;483;75;13;4;0;1;3;0;0;0;0;0;0;0;0
2015-04-12;502;120;23;5;0;4;1;0;1;0;0;0;0;0;0
2015-04-11;442;85;8;9;0;1;0;0;0;0;0;0;0;0;0
2015-04-10;456;109;14;7;0;0;3;0;0;0;0;0;0;0;0
2015-04-09;452;111;15;8;0;0;3;0;0;0;0;0;0;0;0
2015-04-08;453;95;18;9;0;1;5;0;0;0;0;0;0;0;0
2015-04-07;454;104;17;8;0;1;1;0;1;0;0;0;0;0;0
2015-04-06;452;101;13;12;0;0;1;0;1;0;0;0;0;0;0
2015-04-05;479;109;17;6;0;2;1;0;0;0;0;0;0;0;0
2015-04-04;357;80;19;7;0;0;1;0;0;0;0;0;0;0;0
2015-04-03;457;89;11;11;0;0;2;0;0;0;0;0;0;0;0
2015-04-02;491;108;17;7;0;1;1;0;0;0;0;0;0;0;0
2015-04-01;482;101;24;9;0;0;3;0;2;0;0;0;0;0;0
2015-03-31;580;115;20;7;0;1;0;0;0;0;0;0;0;0;0
2015-03-30;549;92;26;9;0;2;1;0;0;0;0;0;0;0;0
2015-03-29;431;65;16;8;0;1;1;0;0;0;0;0;0;0;0
2015-03-28;364;87;18;6;0;3;1;0;0;0;0;0;0;0;0
2015-03-27;421;79;17;11;1;1;0;0;2;1;0;0;0;0;0
2015-03-26;446;74;16;13;0;1;1;0;0;0;0;0;0;0;0
2015-03-25;481;83;23;9;0;3;0;0;0;0;0;0;0;0;0
2015-03-24;468;90;15;4;0;1;1;0;0;1;0;0;0;0;0
2015-03-23;462;92;21;11;0;1;3;0;0;0;0;0;0;0;0
2015-03-22;381;69;12;8;0;1;0;0;0;0;0;0;0;0;0
2015-03-21;335;68;9;5;0;2;3;0;1;0;0;0;0;0;0
2015-03-20;425;100;14;5;0;0;1;0;0;1;0;0;0;0;0
2015-03-19;452;104;19;12;0;1;1;0;0;0;1;0;0;0;0
2015-03-18;489;108;22;12;0;4;1;0;1;0;0;0;0;0;0
2015-03-17;549;110;20;13;0;2;2;0;0;0;0;0;0;0;0
2015-03-16;471;115;17;9;0;1;4;0;0;0;0;0;0;0;0
2015-03-15;434;70;11;8;0;0;0;0;1;0;0;0;0;0;0
2015-03-14;356;67;16;4;0;1;0;0;0;0;0;0;0;0;0
2015-03-13;431;105;16;10;0;1;1;0;0;0;0;0;0;0;0
2015-03-12;440;89;15;15;0;0;0;0;1;0;0;0;0;0;0
2015-03-11;417;100;14;10;0;1;1;0;0;0;0;0;0;0;0
2015-03-10;436;113;11;8;0;0;1;0;0;0;0;0;0;0;0
2015-03-09;403;97;13;8;0;2;1;0;1;0;1;0;0;0;0
2015-03-08;591;165;12;7;0;2;0;0;0;0;0;0;0;0;0
2015-03-07;421;110;8;9;0;1;0;0;0;0;0;0;0;0;0
2015-03-06;537;112;12;18;0;1;0;0;0;0;0;0;0;0;0
2015-03-05;505;116;13;14;0;1;0;0;0;0;0;0;0;0;0
2015-03-04;551;118;16;13;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;552;90;12;13;0;0;1;0;0;1;0;0;0;0;0
2015-03-02;580;110;23;17;0;2;0;0;0;0;0;0;0;0;0
2015-03-01;458;97;9;7;0;3;0;0;0;0;0;0;0;0;0
2015-02-28;445;84;15;11;0;2;1;0;0;0;0;0;0;0;0
2015-02-27;495;83;12;7;0;0;0;0;1;0;0;0;0;0;0
2015-02-26;487;107;12;6;0;2;0;0;0;0;0;0;0;0;0
2015-02-25;491;111;20;11;0;2;0;0;0;1;0;0;0;0;0
2015-02-24;441;115;16;6;0;1;0;0;0;0;0;0;0;0;0
2015-02-23;461;111;22;8;0;0;3;0;1;1;0;0;0;0;0
2015-02-22;331;72;7;8;0;1;0;0;0;0;0;0;0;0;0
2015-02-21;328;96;8;14;0;0;1;0;0;0;0;0;0;0;0
2015-02-20;467;93;14;2;0;1;0;0;1;0;0;0;0;0;0
2015-02-19;446;105;16;11;0;3;1;0;0;0;0;0;0;0;0
2015-02-18;470;100;13;8;0;1;2;0;0;0;0;0;0;0;0
2015-02-17;471;111;16;10;0;1;0;0;0;1;0;0;0;0;0
2015-02-16;425;97;21;9;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;409;93;22;9;0;1;1;0;0;0;0;0;0;0;0
2015-02-14;448;111;10;11;0;1;1;0;0;0;0;0;0;0;0
2015-02-13;469;106;24;8;1;1;0;0;0;0;0;0;0;0;0
2015-02-12;438;101;19;14;0;2;0;0;0;0;0;0;0;0;0
2015-02-11;485;119;19;12;0;1;0;0;0;0;0;0;0;0;0
2015-02-10;485;121;15;10;0;0;0;0;0;0;0;1;0;0;0
2015-02-09;450;105;24;11;0;3;0;0;0;1;0;0;0;0;0
2015-02-08;418;74;18;11;0;2;0;0;0;0;0;0;0;0;0
2015-02-07;342;77;9;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;415;102;15;6;0;1;1;0;0;0;0;0;0;0;0
2015-02-05;534;100;17;8;0;1;2;0;0;0;0;0;0;0;0
2015-02-04;503;109;19;12;0;3;0;0;0;0;0;0;0;0;0
2015-02-03;499;104;14;8;0;1;1;0;0;0;0;0;0;0;0
2015-02-02;497;100;9;4;0;3;0;0;0;0;0;0;0;0;0
2015-02-01;409;91;17;6;0;2;1;0;0;0;0;0;0;0;0
2015-01-31;381;80;8;5;0;5;0;0;0;1;0;0;0;0;0
2015-01-30;464;106;16;6;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;492;107;16;3;0;1;0;0;0;0;0;0;0;0;0
2015-01-28;532;107;15;7;0;1;1;0;1;0;0;0;0;0;0
2015-01-27;511;103;20;10;0;1;1;0;0;0;0;0;0;0;0
2015-01-26;480;95;13;4;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;414;80;12;3;0;1;1;0;0;0;0;0;0;0;0
2015-01-24;356;74;11;2;0;1;0;0;0;0;0;0;0;0;0
2015-01-23;458;102;19;4;0;3;1;0;0;0;0;2;0;0;0
2015-01-22;493;102;20;3;0;1;0;0;2;0;0;0;0;0;0
2015-01-21;502;117;18;4;0;1;1;0;0;0;0;0;0;0;0
2015-01-20;516;98;5;8;0;1;0;0;1;0;0;0;0;0;0
2015-01-19;407;92;10;6;0;0;1;0;0;0;0;0;0;0;0
2015-01-18;425;84;6;4;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;382;81;5;2;0;1;0;0;0;0;0;0;0;0;0
2015-01-16;426;103;6;6;0;0;1;0;0;0;0;0;0;0;0
2015-01-15;430;99;3;5;0;2;1;0;0;0;0;1;0;0;0
2015-01-14;406;104;11;5;0;0;1;0;0;0;0;0;0;0;0
2015-01-13;382;88;9;7;0;1;3;0;0;0;0;0;0;0;0
2015-01-12;410;97;10;2;0;3;2;0;1;0;0;0;0;0;0
2015-01-11;373;91;4;5;0;1;1;0;0;0;0;0;0;0;0
2015-01-10;346;79;4;4;0;1;0;0;0;0;0;0;0;0;0
2015-01-09;373;102;5;2;0;0;1;0;1;0;0;0;0;0;0
2015-01-08;350;94;6;3;0;2;0;0;0;0;0;0;0;0;0
2015-01-07;334;68;7;3;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;335;88;7;5;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;306;85;9;0;0;0;1;0;1;0;0;0;0;0;0
2015-01-04;331;86;2;7;0;3;0;0;0;0;0;0;0;0;0
2015-01-03;274;75;3;4;0;1;0;0;0;0;0;0;0;0;0
2015-01-02;296;70;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;269;80;7;5;0;0;0;0;1;0;0;0;0;0;0
2014-12-31;507;125;7;8;0;2;0;0;0;0;0;0;0;0;0
2014-12-30;458;80;5;5;0;1;0;0;0;0;0;0;0;0;0
2014-12-29;409;80;4;7;0;1;2;0;0;0;0;0;0;0;0
2014-12-28;342;71;5;8;0;1;2;0;0;0;0;0;0;0;0
2014-12-27;314;71;4;2;0;2;0;0;0;0;0;0;0;0;0
2014-12-26;399;88;5;2;0;2;0;0;0;0;0;0;0;0;0
2014-12-25;406;100;7;4;0;1;1;0;0;0;0;0;0;0;0
2014-12-24;385;75;7;4;0;1;1;0;0;0;0;0;0;0;0
2014-12-23;421;86;8;5;0;1;1;0;0;1;0;0;0;0;0
2014-12-22;425;97;9;7;0;1;2;0;0;0;0;0;0;0;0
2014-12-21;377;87;4;4;0;1;0;0;0;0;0;0;0;0;0
2014-12-20;362;71;7;2;0;1;2;0;0;0;0;0;0;0;0
2014-12-19;444;86;3;14;0;0;2;0;0;0;0;0;0;0;0
2014-12-18;539;85;7;10;0;1;2;0;0;0;0;0;0;0;0
2014-12-17;579;97;5;10;0;1;0;0;0;0;0;0;0;0;0
2014-12-16;507;87;8;6;0;0;1;0;0;0;0;0;0;0;0
2014-12-15;534;101;7;10;0;1;1;0;0;0;0;0;0;0;0
2014-12-14;415;78;10;7;0;3;0;0;0;0;0;0;0;0;0
2014-12-13;396;70;4;6;0;0;2;0;0;0;0;0;0;0;0
2014-12-12;488;94;7;7;0;2;2;0;0;0;0;0;0;0;0
2014-12-11;513;90;4;8;0;2;2;0;0;0;0;0;0;0;0
2014-12-10;495;97;7;10;0;1;2;0;1;0;0;0;0;0;0
2014-12-09;505;99;8;11;0;1;0;0;0;1;0;0;0;0;0
2014-12-08;560;95;7;3;0;2;0;0;1;0;0;0;0;0;0
2014-12-07;507;84;5;8;0;0;1;0;0;0;0;0;0;0;0
2014-12-06;474;84;6;6;0;1;0;0;0;0;0;0;0;0;0
2014-12-05;498;107;14;9;0;1;2;0;1;0;0;0;0;0;0
2014-12-04;503;96;9;10;0;1;2;0;1;0;0;0;0;0;0
2014-12-03;488;125;5;8;0;1;0;0;0;0;0;0;0;0;0
2014-12-02;535;105;10;8;0;0;3;0;0;0;0;0;0;0;0
2014-12-01;514;122;5;14;0;4;1;0;0;0;0;0;0;0;0
2014-11-30;364;99;6;7;0;1;0;0;0;0;0;0;0;0;0
2014-11-29;372;75;6;3;0;1;0;0;1;0;0;0;0;0;0
2014-11-28;431;122;5;10;0;1;0;0;0;0;0;0;0;0;0
2014-11-27;462;116;15;8;0;1;0;0;1;0;0;0;0;0;0
2014-11-26;540;105;5;6;0;2;1;0;0;2;0;0;0;0;0
2014-11-25;486;113;11;5;0;1;0;0;0;0;0;0;0;0;0
2014-11-24;520;112;6;9;0;0;2;0;0;0;0;0;0;0;0
2014-11-23;440;84;4;10;0;2;1;0;0;0;0;0;0;0;0
2014-11-22;383;89;4;7;0;1;0;0;0;0;0;0;0;0;0
2014-11-21;451;97;7;9;0;1;1;0;1;0;0;0;0;0;0
2014-11-20;519;106;8;14;0;0;1;0;1;0;1;0;0;0;0
2014-11-19;545;97;5;8;0;2;2;0;0;0;0;0;0;0;0
2014-11-18;538;106;8;6;0;1;0;0;0;0;0;0;0;1;0
2014-11-17;518;121;7;7;0;2;1;0;0;0;0;0;0;0;0
2014-11-16;474;95;7;8;0;1;0;0;0;0;0;0;0;0;0
