﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Yahoo!;Bing.com;Nigma;Ukr.net;Yandex-Img;Webalta;Conduit;QIP.ru
2016-01-01;50;12;1;2;0;0;1;0;0;0;0;0;0
2015-12-31;16;5;1;0;0;0;0;0;0;0;0;0;0
2015-12-30;58;9;1;1;0;0;0;0;0;0;0;0;0
2015-12-29;54;13;4;1;0;0;0;0;0;0;0;0;0
2015-12-28;75;34;2;1;0;0;0;0;0;0;0;0;0
2015-12-27;58;22;5;2;0;0;0;0;0;0;0;0;0
2015-12-26;87;23;5;0;0;0;0;0;0;0;0;0;0
2015-12-25;109;33;5;1;0;0;0;0;0;0;0;0;0
2015-12-24;116;29;5;0;0;0;0;0;0;0;0;0;0
2015-12-23;104;39;7;2;0;0;0;0;0;0;0;0;0
2015-12-22;115;41;4;4;0;0;0;1;0;0;0;0;0
2015-12-21;132;39;3;4;1;0;0;1;0;0;0;0;0
2015-12-20;121;33;4;5;1;0;0;0;1;0;0;0;0
2015-12-19;144;40;5;0;2;0;0;0;0;0;0;0;0
2015-12-18;137;39;4;4;0;0;0;0;0;0;0;0;0
2015-12-17;127;38;9;1;1;0;0;0;0;0;0;0;0
2015-12-16;111;22;6;5;0;0;0;0;0;0;0;0;0
2015-12-15;173;56;13;2;0;1;0;0;0;0;0;0;0
2015-12-14;199;51;8;7;1;0;0;0;0;0;0;0;0
2015-12-13;162;49;4;2;0;0;0;0;0;0;0;0;0
2015-12-12;191;51;7;6;1;1;0;0;0;0;0;0;0
2015-12-11;217;43;13;6;0;0;0;0;0;0;0;0;0
2015-12-10;215;45;8;3;1;0;0;0;0;0;0;0;0
2015-12-09;199;59;10;4;0;0;0;0;0;0;0;0;0
2015-12-08;208;56;5;7;0;1;0;0;0;0;0;0;0
2015-12-07;228;77;9;7;1;0;0;0;0;0;0;0;0
2015-12-06;170;65;3;7;1;0;0;0;0;0;0;0;0
2015-12-05;199;46;6;5;0;0;0;0;0;0;0;0;0
2015-12-04;197;68;8;5;0;0;0;0;0;0;0;0;0
2015-12-03;222;71;7;2;1;0;0;0;1;0;0;0;0
2015-12-02;208;73;7;4;0;0;0;0;1;0;0;0;0
2015-12-01;206;54;11;1;0;0;0;0;0;0;0;0;0
2015-11-30;211;63;12;2;1;0;0;0;1;0;0;0;0
2015-11-29;212;51;9;4;0;0;0;0;0;0;0;0;0
2015-11-28;170;65;8;5;1;0;2;0;0;0;0;0;0
2015-11-27;180;59;8;0;0;0;0;0;0;0;0;0;0
2015-11-26;170;80;2;1;0;0;0;0;0;0;0;0;1
2015-11-25;218;85;8;4;0;0;0;0;0;0;0;0;0
2015-11-24;204;65;6;4;1;0;0;0;0;0;0;0;0
2015-11-23;197;82;6;2;0;0;0;0;0;0;0;0;0
2015-11-22;187;78;6;5;1;0;0;0;0;0;0;0;0
2015-11-21;180;63;9;5;0;0;0;0;0;0;0;0;0
2015-11-20;180;87;5;6;0;0;0;0;0;0;0;0;0
2015-11-19;166;79;9;2;0;0;0;0;0;0;0;0;0
2015-11-18;162;94;7;4;1;0;0;0;0;0;0;0;0
2015-11-17;168;80;12;0;1;0;1;0;1;0;0;0;0
2015-11-16;185;88;3;0;0;0;0;0;0;0;0;0;0
2015-11-15;145;78;11;0;0;0;0;0;0;0;0;0;0
2015-11-14;138;82;2;0;0;0;0;0;0;0;0;0;0
2015-11-13;147;86;13;0;0;0;0;0;0;0;0;0;0
2015-11-12;167;85;8;0;0;0;0;0;0;0;0;0;0
2015-11-11;147;79;12;0;0;0;0;0;0;0;0;0;0
2015-11-10;164;91;2;0;1;0;1;0;0;0;0;0;0
2015-11-09;174;92;3;0;0;0;0;0;0;0;0;0;0
2015-11-08;168;68;10;0;2;0;0;0;0;0;0;0;0
2015-11-07;127;66;7;0;0;0;0;0;0;0;0;0;0
2015-11-06;142;91;5;0;1;0;0;0;0;0;0;0;0
2015-11-05;144;80;10;0;1;0;0;0;0;0;0;0;0
2015-11-04;165;72;6;0;0;0;0;0;0;0;0;0;0
2015-11-03;139;71;6;0;0;0;0;0;0;0;0;0;0
2015-11-02;117;71;12;0;0;0;1;0;0;0;0;0;0
2015-11-01;127;65;7;0;0;0;0;0;0;0;0;0;0
2015-10-31;131;52;5;0;0;0;0;0;0;0;0;0;0
2015-10-30;148;65;5;0;1;0;0;1;0;0;0;0;0
2015-10-29;142;69;5;0;0;0;0;0;0;0;0;0;0
2015-10-28;175;65;4;0;0;0;0;0;0;0;0;0;0
2015-10-27;157;72;2;0;1;1;0;0;0;0;0;0;0
2015-10-26;137;73;1;0;1;0;0;0;0;0;0;0;0
2015-10-25;142;72;5;0;0;0;0;0;0;0;0;0;0
2015-10-24;123;67;7;0;3;0;0;0;0;0;0;0;0
2015-10-23;137;63;8;0;0;0;0;0;0;0;0;0;0
2015-10-22;127;73;3;0;0;0;0;0;0;0;0;0;0
2015-10-21;112;75;8;0;0;0;0;0;0;0;0;0;0
2015-10-20;112;68;5;0;1;0;0;0;0;0;0;0;0
2015-10-19;118;69;7;0;0;0;0;0;0;0;0;0;0
2015-10-18;102;56;1;0;0;0;0;0;0;0;0;0;0
2015-10-17;98;40;4;0;0;0;0;0;0;0;0;0;0
2015-10-16;124;57;4;0;0;0;0;0;0;0;0;0;0
2015-10-15;112;49;7;0;0;0;0;0;0;0;0;0;0
2015-10-14;105;60;8;0;0;0;0;0;0;0;0;0;0
2015-10-13;96;65;5;0;1;0;0;0;0;0;0;0;0
2015-10-12;116;59;7;0;1;0;0;0;0;0;0;0;0
2015-10-11;93;41;5;0;0;0;0;0;0;0;0;0;0
2015-10-10;88;36;2;0;2;0;0;0;0;0;0;0;0
2015-10-09;109;50;3;0;0;0;0;0;0;0;0;0;0
2015-10-08;91;55;9;0;0;0;0;0;0;0;0;0;0
2015-10-07;100;50;4;0;0;0;0;0;0;0;0;0;0
2015-10-06;95;40;5;0;0;0;0;0;0;0;0;0;0
2015-10-05;90;49;3;0;0;0;0;0;0;0;0;0;0
2015-10-04;91;47;5;0;1;0;0;0;0;0;0;0;0
2015-10-03;92;31;4;0;1;0;0;0;0;0;0;0;0
2015-10-02;86;41;4;0;0;0;0;0;0;0;0;0;0
2015-10-01;75;43;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;95;43;5;0;1;0;0;0;0;0;0;0;0
2015-09-29;75;38;0;0;1;0;0;0;0;0;0;0;0
2015-09-28;87;42;2;0;0;0;0;0;0;0;0;0;0
2015-09-27;76;30;4;0;0;0;0;0;0;0;0;0;0
2015-09-26;70;29;4;0;0;0;0;0;0;0;0;0;0
2015-09-25;79;44;3;0;0;0;0;0;0;0;0;0;0
2015-09-24;81;38;6;0;0;0;0;0;0;0;0;0;0
2015-09-23;64;43;2;0;2;0;0;0;0;0;0;0;0
2015-09-22;66;36;4;0;0;0;0;0;0;0;0;0;0
2015-09-21;70;37;3;0;0;0;0;0;0;0;0;0;0
2015-09-20;80;29;1;0;0;0;0;0;0;0;0;0;0
2015-09-19;68;21;9;0;0;0;0;0;0;0;0;0;0
2015-09-18;87;30;5;0;0;0;0;0;0;0;0;0;0
2015-09-17;69;28;1;0;0;0;0;0;0;0;0;0;0
2015-09-16;77;40;4;0;0;0;0;0;0;0;0;0;0
2015-09-15;56;45;2;0;0;0;0;0;0;0;0;0;0
2015-09-14;75;37;7;0;0;0;0;0;0;0;0;0;0
2015-09-13;68;22;6;0;0;0;0;0;0;0;0;0;0
2015-09-12;81;28;2;0;0;0;0;0;0;0;0;0;0
2015-09-11;57;22;5;0;0;0;0;0;0;0;0;0;0
2015-09-10;80;25;6;0;0;0;0;0;0;0;0;0;0
2015-09-09;67;30;6;0;1;0;0;0;0;0;0;0;0
2015-09-08;80;35;1;0;1;0;0;0;0;0;0;0;0
2015-09-07;77;18;2;0;0;0;0;0;0;0;0;0;0
2015-09-06;66;26;3;0;0;0;0;0;0;0;0;0;0
2015-09-05;78;37;4;0;0;0;0;0;0;0;0;0;0
2015-09-04;72;20;3;0;0;0;0;0;0;0;0;0;0
2015-09-03;64;34;3;0;0;0;0;0;0;0;0;0;0
2015-09-02;57;29;3;0;0;0;0;0;0;0;0;0;0
2015-09-01;63;25;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;60;29;3;0;0;0;0;0;0;0;0;0;0
2015-08-30;67;17;3;0;0;0;0;0;0;0;0;0;0
2015-08-29;57;17;3;0;0;0;0;0;0;0;0;0;0
2015-08-28;73;26;7;0;0;0;0;0;0;0;0;0;0
2015-08-27;60;30;6;0;0;0;0;0;0;0;0;0;0
2015-08-26;86;34;7;0;0;0;0;0;0;0;0;0;0
2015-08-25;63;36;2;0;0;0;0;0;0;0;0;0;0
2015-08-24;65;26;5;0;0;0;0;0;0;0;0;0;0
2015-08-23;69;21;2;0;0;1;0;0;0;0;0;0;0
2015-08-22;70;23;1;0;0;0;0;0;0;0;0;0;0
2015-08-21;65;19;4;0;1;0;0;0;0;0;0;0;0
2015-08-20;72;36;5;0;0;0;0;0;0;0;0;0;0
2015-08-19;65;37;1;0;0;0;0;0;0;0;0;0;0
2015-08-18;94;29;2;0;0;0;0;0;0;0;0;0;0
2015-08-17;83;29;5;0;0;0;0;0;0;0;0;0;0
2015-08-16;80;20;1;0;0;0;0;0;0;0;0;0;0
2015-08-15;68;22;3;0;0;0;0;0;0;0;0;0;0
2015-08-14;81;23;2;0;0;0;0;0;0;0;0;0;0
2015-08-13;64;31;1;0;0;0;1;0;0;0;0;0;0
2015-08-12;68;37;1;0;1;0;1;0;0;0;0;0;0
2015-08-11;69;21;4;0;1;1;0;0;0;0;0;0;0
2015-08-10;84;32;2;0;0;0;0;0;0;0;0;0;0
2015-08-09;64;25;2;0;0;0;1;0;0;0;0;0;0
2015-08-08;54;24;4;0;0;0;0;0;0;0;0;0;0
2015-08-07;62;20;1;0;0;0;0;0;0;0;0;0;0
2015-08-06;80;24;1;0;0;0;0;0;0;0;0;0;0
2015-08-05;79;28;4;0;0;0;0;0;0;0;0;0;0
2015-08-04;94;33;4;0;0;0;0;0;0;0;0;0;0
2015-08-03;76;17;4;0;0;0;1;0;0;0;0;0;0
2015-08-02;63;12;5;0;0;0;0;0;0;0;0;0;0
2015-08-01;49;13;1;0;0;0;0;0;0;0;0;0;0
2015-07-31;70;31;1;0;0;0;0;0;0;0;0;0;0
2015-07-30;80;28;2;0;0;0;0;0;0;0;0;0;0
2015-07-29;67;23;6;0;0;0;0;0;0;0;0;0;0
2015-07-28;81;35;6;0;0;0;0;0;0;0;0;0;0
2015-07-27;69;26;3;0;0;0;0;0;0;0;0;0;0
2015-07-26;73;16;1;0;1;0;0;0;0;0;0;0;0
2015-07-25;78;16;1;0;0;0;0;0;0;0;0;0;0
2015-07-24;61;21;2;0;0;0;0;0;0;0;0;0;0
2015-07-23;70;24;1;0;0;0;0;0;0;0;0;0;0
2015-07-22;83;27;3;0;0;0;0;0;0;0;0;0;0
2015-07-21;98;31;1;0;0;0;0;1;0;0;0;0;0
2015-07-20;98;29;5;0;0;0;0;0;0;0;0;0;0
2015-07-19;55;20;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;65;19;3;0;0;0;0;0;0;0;0;0;0
2015-07-17;54;31;2;0;0;0;0;0;0;0;0;0;0
2015-07-16;66;19;1;0;0;0;0;0;0;0;0;0;0
2015-07-15;74;35;2;0;0;0;0;0;0;0;0;0;0
2015-07-14;87;26;4;0;0;0;0;0;0;0;0;0;0
2015-07-13;73;22;3;0;0;0;0;0;0;0;0;0;0
2015-07-12;78;32;6;0;0;0;0;0;0;0;0;0;0
2015-07-11;65;16;1;0;0;0;0;0;0;0;0;0;0
2015-07-10;71;16;4;0;0;0;0;0;0;0;0;0;0
2015-07-09;84;22;3;0;1;0;0;0;0;0;0;0;0
2015-07-08;67;25;3;0;0;0;0;0;0;0;0;0;0
2015-07-07;74;26;4;0;0;0;0;0;0;0;0;0;0
2015-07-06;76;17;4;0;0;0;0;0;0;0;0;0;0
2015-07-05;69;10;1;0;0;0;0;0;1;0;0;0;0
2015-07-04;53;21;1;0;0;0;0;0;0;0;0;0;0
2015-07-03;49;20;1;0;0;0;0;0;0;0;0;0;0
2015-07-02;63;21;5;0;0;0;0;0;1;0;0;0;0
2015-07-01;45;17;3;0;0;0;0;0;0;0;0;0;0
2015-06-30;55;19;4;0;0;0;1;0;0;0;0;0;0
2015-06-29;59;21;5;0;0;0;0;0;1;0;0;0;0
2015-06-28;50;27;5;0;0;0;0;0;0;0;0;0;0
2015-06-27;77;18;1;0;0;0;0;0;0;0;0;0;0
2015-06-26;70;20;3;0;0;0;1;0;0;0;0;0;0
2015-06-25;65;19;5;0;0;0;0;0;0;0;0;0;0
2015-06-24;70;15;4;0;0;0;0;0;0;0;0;0;0
2015-06-23;86;26;4;0;0;0;0;0;0;0;0;0;0
2015-06-22;64;17;4;0;0;0;0;0;1;0;0;0;0
2015-06-21;60;18;2;0;1;0;0;0;0;0;0;0;0
2015-06-20;56;6;2;0;0;1;0;0;0;0;0;0;0
2015-06-19;60;18;3;0;0;1;0;0;0;0;0;0;0
2015-06-18;84;25;2;0;0;0;0;0;0;0;0;0;0
2015-06-17;61;22;8;0;0;0;0;0;0;0;0;0;0
2015-06-16;71;21;1;0;0;0;0;0;0;0;0;0;0
2015-06-15;82;28;1;0;0;0;1;0;0;0;0;0;0
2015-06-14;66;17;6;0;0;0;0;0;0;0;0;0;0
2015-06-13;61;15;3;0;0;0;0;1;0;0;0;0;0
2015-06-12;58;13;6;0;0;0;1;0;0;0;0;0;0
2015-06-11;64;17;6;0;0;0;0;0;0;0;0;0;0
2015-06-10;68;22;1;0;0;0;0;0;0;0;0;0;0
2015-06-09;87;16;4;0;1;0;1;0;0;0;0;0;0
2015-06-08;81;23;7;0;0;0;0;0;0;0;0;0;0
2015-06-07;88;21;7;0;0;0;0;0;0;0;0;0;0
2015-06-06;63;18;2;0;0;0;0;0;0;0;0;0;0
2015-06-05;78;23;2;0;0;0;0;0;0;0;0;0;0
2015-06-04;66;29;5;0;1;0;0;0;0;0;0;0;0
2015-06-03;75;32;4;0;0;0;1;0;0;0;0;0;0
2015-06-02;70;25;6;0;0;0;0;0;0;0;0;0;0
2015-06-01;74;24;2;0;0;0;0;0;0;0;0;0;0
2015-05-31;69;20;3;0;0;0;0;0;0;0;0;0;0
2015-05-30;57;22;3;0;0;0;0;0;0;0;0;0;0
2015-05-29;67;29;4;0;1;0;0;0;0;0;0;0;0
2015-05-28;55;29;3;0;0;0;0;0;0;0;0;0;0
2015-05-27;54;28;6;0;0;0;1;0;0;0;0;0;0
2015-05-26;69;19;3;0;1;0;0;0;0;0;0;0;0
2015-05-25;87;25;4;0;1;0;1;0;0;0;0;0;0
2015-05-24;76;27;5;0;0;0;0;0;0;0;0;0;0
2015-05-23;75;14;2;0;0;1;0;0;0;0;0;0;0
2015-05-22;83;37;6;0;0;0;0;0;0;0;0;0;0
2015-05-21;80;32;7;0;1;0;0;0;0;0;0;0;0
2015-05-20;88;43;8;0;0;0;0;0;0;0;0;0;0
2015-05-19;108;44;11;0;0;0;0;0;0;0;0;0;0
2015-05-18;138;48;16;0;0;1;0;0;0;0;0;0;0
2015-05-17;116;33;9;0;2;0;0;0;0;0;0;0;0
2015-05-16;115;28;2;0;0;0;0;0;0;0;0;0;0
2015-05-15;103;34;10;0;0;0;1;0;0;0;0;0;0
2015-05-14;116;38;4;0;1;1;0;0;0;0;0;0;0
2015-05-13;114;39;5;0;0;0;0;1;0;0;0;0;0
2015-05-12;120;37;4;0;0;0;0;0;0;0;0;0;0
2015-05-11;84;30;10;0;0;0;0;0;0;0;0;0;0
2015-05-10;83;21;12;0;0;1;0;0;0;0;0;0;0
2015-05-09;62;17;8;0;0;0;0;0;0;0;0;0;0
2015-05-08;92;40;6;0;0;0;0;0;0;0;0;0;0
2015-05-07;103;40;8;0;0;0;0;0;0;0;0;0;0
2015-05-06;110;39;7;0;3;0;0;0;0;0;0;0;0
2015-05-05;97;42;5;0;2;0;1;0;0;0;0;0;0
2015-05-04;99;32;7;0;2;0;0;0;0;0;0;0;0
2015-05-03;104;35;5;0;0;0;1;0;0;0;0;0;0
2015-05-02;105;35;7;0;0;0;0;0;0;0;0;0;0
2015-05-01;96;30;1;0;0;0;0;0;0;0;0;0;0
2015-04-30;91;45;2;0;0;1;3;0;1;0;0;0;0
2015-04-29;100;45;5;0;1;0;3;0;0;0;0;0;0
2015-04-28;88;41;5;0;0;0;1;0;0;0;0;0;0
2015-04-27;108;51;9;0;0;0;0;0;0;0;0;0;0
2015-04-26;111;41;8;0;0;0;0;0;0;0;0;0;0
2015-04-25;112;37;6;0;0;0;0;0;0;0;0;0;0
2015-04-24;113;45;5;0;0;1;0;0;0;0;0;0;0
2015-04-23;109;40;5;0;0;0;0;0;0;0;0;0;0
2015-04-22;126;38;5;0;0;0;2;0;0;0;0;0;0
2015-04-21;102;51;9;0;0;1;0;0;0;0;0;0;0
2015-04-20;129;48;8;0;2;0;1;0;0;0;0;0;0
2015-04-19;127;48;4;0;3;2;0;0;0;0;0;0;0
2015-04-18;116;46;9;0;0;1;0;0;0;0;0;0;0
2015-04-17;111;46;6;0;0;0;0;0;0;0;0;0;0
2015-04-16;104;47;11;0;0;0;0;0;0;0;0;0;0
2015-04-15;106;43;2;0;0;1;0;0;0;0;0;0;0
2015-04-14;127;57;6;0;0;0;1;0;0;0;0;0;0
2015-04-13;104;36;10;0;1;0;0;0;0;0;0;0;0
2015-04-12;84;29;3;0;0;0;0;0;0;0;0;0;0
2015-04-11;70;24;3;0;0;1;0;0;0;0;0;0;0
2015-04-10;94;39;2;0;0;0;1;0;0;0;0;0;0
2015-04-09;107;54;7;0;1;0;0;0;0;0;0;0;0
2015-04-08;93;48;2;0;0;0;0;0;0;0;0;0;0
2015-04-07;121;46;9;0;1;1;0;0;0;0;0;0;0
2015-04-06;113;66;10;0;0;0;1;0;0;0;0;0;0
2015-04-05;103;50;9;0;0;1;0;0;0;0;0;0;0
2015-04-04;103;47;8;0;1;1;0;0;0;0;0;0;0
2015-04-03;109;56;9;0;0;0;0;0;0;0;0;0;0
2015-04-02;129;55;4;0;1;0;2;0;0;0;0;0;0
2015-04-01;117;52;6;0;0;0;0;0;0;0;0;0;0
2015-03-31;119;43;14;0;2;1;0;0;0;0;0;0;0
2015-03-30;107;54;17;0;1;0;0;0;0;0;0;0;0
2015-03-29;118;65;5;0;0;0;0;0;0;0;0;0;0
2015-03-28;96;61;5;0;2;0;0;0;0;0;0;0;0
2015-03-27;115;60;13;0;1;0;1;0;0;0;0;0;0
2015-03-26;123;62;3;0;0;0;0;0;0;0;0;0;0
2015-03-25;98;40;7;0;1;0;0;0;0;0;0;0;0
2015-03-24;117;66;4;0;1;1;0;0;0;0;0;0;0
2015-03-23;112;68;10;0;1;0;1;0;0;0;0;0;0
2015-03-22;105;63;2;0;0;0;0;0;0;0;0;0;0
2015-03-21;87;51;9;0;0;0;0;0;0;0;0;0;0
2015-03-20;92;43;4;0;1;1;1;0;0;0;0;0;0
2015-03-19;104;58;9;0;0;0;0;1;0;0;0;0;0
2015-03-18;92;50;7;0;1;0;0;0;0;0;0;0;0
2015-03-17;97;61;4;0;1;0;1;0;0;0;0;0;0
2015-03-16;91;49;5;0;0;0;0;0;0;0;0;0;0
2015-03-15;110;46;6;0;0;0;1;0;0;0;0;0;0
2015-03-14;91;32;5;0;0;1;0;0;0;0;0;0;0
2015-03-13;90;38;5;0;1;0;1;0;0;0;0;0;0
2015-03-12;95;52;3;0;0;0;0;0;0;0;0;0;0
2015-03-11;93;54;7;0;0;0;1;1;0;0;0;0;0
2015-03-10;83;36;4;0;0;1;0;0;0;0;0;0;0
2015-03-09;83;41;1;0;0;0;0;0;0;0;0;0;0
2015-03-08;54;27;2;0;0;0;0;0;0;0;0;0;0
2015-03-07;56;32;3;0;0;0;0;0;0;0;0;0;0
2015-03-06;66;32;3;0;1;0;0;0;0;0;0;0;0
2015-03-05;95;45;2;0;0;0;0;0;0;0;0;0;0
2015-03-04;74;37;1;0;1;0;1;0;0;0;0;0;0
2015-03-03;92;47;5;0;2;1;0;0;0;0;0;0;0
2015-03-02;88;51;5;0;0;0;0;0;0;0;0;0;0
2015-03-01;86;44;5;0;2;1;0;0;0;0;0;0;0
2015-02-28;103;45;3;0;0;0;0;0;0;0;0;0;0
2015-02-27;80;51;5;0;2;0;0;0;0;0;0;0;0
2015-02-26;105;61;6;0;0;0;0;0;0;0;0;0;0
2015-02-25;90;53;8;0;2;0;0;0;0;0;0;0;0
2015-02-24;97;56;4;0;2;0;0;0;0;0;0;0;0
2015-02-23;77;43;5;0;1;0;0;0;0;0;0;0;0
2015-02-22;72;41;5;0;0;0;0;0;0;0;0;0;0
2015-02-21;80;40;8;0;0;0;0;0;0;0;0;0;0
2015-02-20;71;39;4;0;0;1;0;0;0;0;0;0;0
2015-02-19;79;49;1;0;2;0;0;0;0;0;0;0;0
2015-02-18;76;51;7;0;0;1;1;0;0;0;1;0;0
2015-02-17;62;37;1;0;1;0;0;0;0;0;0;0;0
2015-02-16;80;46;4;0;0;0;0;0;0;0;0;0;0
2015-02-15;68;50;1;0;0;0;0;0;0;0;0;0;0
2015-02-14;55;31;2;0;0;0;0;0;0;0;0;0;0
2015-02-13;85;42;3;0;0;1;0;0;0;0;0;0;0
2015-02-12;104;38;4;0;0;0;0;0;0;0;0;0;0
2015-02-11;92;51;7;0;1;0;1;0;0;0;0;0;0
2015-02-10;76;48;2;0;0;0;0;0;0;0;0;0;0
2015-02-09;77;45;7;0;0;0;0;0;0;0;0;0;0
2015-02-08;80;39;5;0;2;0;1;0;0;0;0;0;0
2015-02-07;70;30;3;0;1;0;0;0;0;0;0;0;0
2015-02-06;61;50;8;0;0;0;0;0;1;0;0;0;0
2015-02-05;59;48;1;0;0;0;0;0;0;0;0;0;0
2015-02-04;69;33;3;0;0;1;0;0;0;0;0;0;0
2015-02-03;74;42;5;0;0;0;0;0;0;0;0;0;0
2015-02-02;75;40;4;0;1;0;0;0;0;0;0;0;0
2015-02-01;54;41;4;0;1;1;0;0;2;0;0;0;0
2015-01-31;57;40;6;0;0;1;0;0;0;0;0;0;0
2015-01-30;70;41;8;0;0;0;0;0;0;0;0;0;0
2015-01-29;56;41;6;0;0;0;0;0;0;0;0;0;0
2015-01-28;69;39;6;0;1;0;0;0;0;0;0;0;0
2015-01-27;70;44;3;0;1;0;0;0;0;0;0;0;0
2015-01-26;70;47;1;0;0;0;0;0;0;0;0;0;0
2015-01-25;60;52;3;0;0;0;0;0;0;0;0;0;0
2015-01-24;66;34;5;0;0;0;0;0;0;0;0;0;0
2015-01-23;69;46;5;0;1;1;0;0;0;0;0;0;0
2015-01-22;63;44;2;0;0;0;0;0;0;0;0;0;0
2015-01-21;59;41;3;0;0;0;0;0;0;0;0;0;0
2015-01-20;55;40;4;0;0;0;0;0;0;0;0;0;0
2015-01-19;55;39;6;0;1;0;0;0;0;0;0;0;0
2015-01-18;68;38;2;0;1;1;0;0;0;0;0;0;0
2015-01-17;46;29;2;0;1;0;0;0;0;0;0;0;0
2015-01-16;52;43;2;0;1;0;0;0;0;0;0;0;0
2015-01-15;67;24;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;57;37;2;0;2;0;0;0;0;0;0;0;0
2015-01-13;61;40;2;0;0;0;0;0;0;0;0;0;0
2015-01-12;47;36;3;0;1;1;0;0;0;0;0;0;0
2015-01-11;58;45;6;0;1;0;1;0;0;0;0;0;0
2015-01-10;65;41;1;0;0;0;0;0;0;0;0;0;0
2015-01-09;57;40;1;0;1;2;1;0;0;0;0;0;0
2015-01-08;40;29;2;0;0;0;0;0;0;0;0;0;0
2015-01-07;49;26;6;0;0;0;1;0;0;0;0;0;0
2015-01-06;45;17;4;0;0;0;1;0;0;0;0;0;0
2015-01-05;41;29;1;0;0;0;0;0;0;0;0;0;0
2015-01-04;39;29;2;0;1;0;0;0;0;0;0;0;0
2015-01-03;42;34;1;0;0;0;0;0;0;0;0;0;0
2015-01-02;35;20;1;0;0;0;0;0;0;0;0;0;0
2015-01-01;32;12;2;0;0;0;0;0;0;0;0;0;0
2014-12-31;12;6;1;0;0;0;1;0;0;0;0;0;0
2014-12-30;21;17;2;0;0;0;0;0;0;0;0;0;0
2014-12-29;35;20;1;0;0;0;0;0;0;0;0;0;0
2014-12-28;41;24;1;0;0;1;0;0;0;0;0;0;0
2014-12-27;56;23;5;0;0;0;0;0;0;0;0;0;0
2014-12-26;57;33;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;68;23;3;0;0;1;0;0;0;0;0;0;0
2014-12-24;82;40;6;0;1;0;0;0;0;0;0;0;0
2014-12-23;105;35;8;0;0;0;0;0;0;0;0;0;0
2014-12-22;103;44;2;0;1;0;0;0;0;0;0;0;0
2014-12-21;97;32;5;0;0;0;0;0;0;0;0;0;0
2014-12-20;115;42;2;0;1;0;0;0;0;0;0;0;0
2014-12-19;115;33;7;0;0;0;1;0;0;0;0;0;0
2014-12-18;107;35;3;0;1;1;0;0;0;0;0;0;0
2014-12-17;97;34;5;0;0;0;0;0;0;0;0;0;0
2014-12-16;42;12;0;0;0;1;0;0;0;0;0;0;0
2014-12-15;136;60;3;0;0;0;0;0;0;0;0;0;0
2014-12-14;107;66;6;0;3;0;0;1;0;0;0;0;0
2014-12-13;131;51;5;0;0;1;0;0;0;0;0;0;0
2014-12-12;131;50;3;0;0;0;1;0;0;0;0;0;0
2014-12-11;149;67;3;0;2;1;0;0;0;0;0;0;0
2014-12-10;149;54;7;0;1;0;0;0;0;0;0;0;0
2014-12-09;152;78;5;0;0;0;0;0;0;0;0;0;0
2014-12-08;142;55;8;0;0;0;1;0;0;0;0;0;0
2014-12-07;150;75;4;0;1;0;0;0;0;0;0;0;0
2014-12-06;138;61;5;0;0;0;1;0;0;0;0;0;0
2014-12-05;136;65;8;0;1;1;0;0;0;0;0;0;0
2014-12-04;123;64;10;0;0;0;1;0;0;0;0;0;0
2014-12-03;117;72;8;0;1;1;0;0;0;0;0;0;0
2014-12-02;105;70;4;0;0;2;0;1;0;0;0;0;0
2014-12-01;102;75;8;0;2;0;0;0;0;0;0;0;0
2014-11-30;112;64;4;0;0;0;1;0;0;0;0;0;0
2014-11-29;92;59;7;0;0;0;0;0;0;0;0;0;0
2014-11-28;131;60;2;0;1;0;0;0;0;0;0;0;0
2014-11-27;104;68;7;0;1;0;0;0;0;0;0;0;0
2014-11-26;125;47;8;0;1;0;0;0;0;0;0;0;0
2014-11-25;114;61;8;0;0;0;0;0;0;0;0;0;0
2014-11-24;109;77;4;0;0;0;0;0;0;0;0;0;0
2014-11-23;78;74;8;0;2;0;0;0;0;0;0;0;0
2014-11-22;97;51;0;0;1;0;0;0;0;0;0;0;0
2014-11-21;88;69;8;0;0;0;0;0;0;0;0;0;0
2014-11-20;84;79;7;0;1;2;0;0;0;0;0;0;0
2014-11-19;67;58;8;0;1;0;0;0;0;1;0;0;0
2014-11-18;100;73;11;0;1;1;0;0;0;0;0;0;0
2014-11-17;80;82;7;0;3;0;0;0;0;0;0;0;0
2014-11-16;77;61;8;0;1;0;0;0;0;0;0;0;0
2014-11-15;67;62;4;0;1;0;0;0;0;0;0;0;0
2014-11-14;91;77;6;0;0;0;0;0;0;0;0;0;0
2014-11-13;76;67;8;0;0;0;0;0;0;0;0;0;0
2014-11-12;66;42;6;0;0;1;0;0;0;0;0;0;0
2014-11-11;71;49;4;0;0;0;0;0;0;0;0;0;0
2014-11-10;85;67;4;0;1;0;0;0;0;0;0;0;0
2014-11-09;66;78;5;0;0;0;0;0;0;0;0;0;0
2014-11-08;52;64;4;0;2;0;0;0;0;0;0;0;0
2014-11-07;75;54;1;0;1;0;1;1;0;0;0;0;0
