﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Bing.com;Nigma;Webalta;Conduit;Meta.ua;QIP.ru;Google-Img;I.ua;Bigmir.net;ICQ.com;Yahoo!;AOL
2013-08-12;347;166;65;7;10;2;0;1;0;0;0;0;0;0;0;0;1;0
2013-08-11;346;165;48;3;4;3;1;0;1;1;0;0;0;0;0;0;0;0
2013-08-10;231;156;36;7;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-09;298;181;53;7;13;4;3;0;0;1;1;0;0;0;0;0;0;0
2013-08-08;314;184;49;4;13;3;2;2;1;0;0;0;0;0;0;0;0;0
2013-08-07;299;205;49;2;11;1;3;2;2;2;0;0;0;1;0;0;0;0
2013-08-06;322;206;63;4;15;0;4;0;1;0;1;1;0;0;0;0;0;0
2013-08-05;356;200;60;2;13;4;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-04;286;208;66;3;9;3;0;0;1;1;0;0;0;0;0;0;0;0
2013-08-03;230;161;42;6;5;2;1;2;2;0;0;0;0;0;0;0;0;0
2013-08-02;352;196;44;1;13;2;3;0;0;0;1;0;0;0;0;0;0;0
2013-08-01;312;160;31;7;11;2;3;0;1;0;0;0;0;0;0;0;0;0
2013-07-31;346;208;25;4;8;2;3;1;2;1;0;0;0;0;0;0;0;0
2013-07-30;317;188;15;2;5;0;4;2;0;0;0;0;0;0;0;0;0;0
2013-07-29;343;189;29;4;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-28;264;149;18;4;13;2;1;1;2;2;1;0;0;0;0;0;0;0
2013-07-27;222;150;21;3;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-26;327;168;15;3;13;2;2;1;1;0;1;0;0;0;0;0;0;0
2013-07-25;356;188;23;4;10;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;388;201;35;7;13;0;3;1;0;0;0;0;0;0;0;0;1;0
2013-07-23;356;197;27;18;10;1;5;0;0;1;0;0;1;0;0;0;0;0
2013-07-22;374;191;23;23;11;3;1;0;3;1;1;0;0;0;0;0;1;0
2013-07-21;272;166;21;17;6;3;1;2;1;0;0;0;1;0;0;0;0;0
2013-07-20;244;157;16;12;4;2;1;0;0;0;2;0;0;0;0;0;0;0
2013-07-19;279;152;26;19;8;2;0;1;0;3;0;1;0;0;0;0;0;0
2013-07-18;323;160;31;13;8;1;2;0;0;0;1;0;0;0;0;0;0;0
2013-07-17;329;164;26;15;8;1;3;1;1;0;0;0;0;0;0;1;0;0
2013-07-16;276;189;35;18;7;3;1;1;0;0;0;0;1;0;0;0;0;0
2013-07-15;339;205;23;20;13;0;2;2;1;0;0;0;1;0;0;0;1;0
2013-07-14;310;171;31;8;4;1;7;1;0;0;0;0;1;0;0;0;0;0
2013-07-13;235;141;20;10;4;1;1;1;1;0;0;1;0;0;0;0;0;0
2013-07-12;315;176;15;14;8;1;3;0;2;1;0;0;0;0;0;0;0;0
2013-07-11;296;171;24;14;12;0;2;0;0;0;1;1;2;0;0;0;0;0
2013-07-10;287;144;15;9;11;2;4;0;2;0;0;0;0;0;1;0;0;0
2013-07-09;319;159;28;6;11;3;2;0;0;0;0;0;0;0;1;0;0;0
2013-07-08;325;182;13;0;10;2;8;1;1;0;0;0;0;0;0;0;0;0
2013-07-07;331;132;15;0;5;2;1;2;1;1;0;0;0;0;0;0;0;0
2013-07-06;240;115;10;0;7;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-05;327;157;20;0;6;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-04;359;176;25;0;5;2;4;0;0;1;0;0;0;0;0;0;0;0
2013-07-03;357;177;21;0;4;3;3;1;1;0;0;0;0;0;1;0;0;0
2013-07-02;289;193;16;0;5;6;2;0;2;0;0;0;0;0;0;0;0;0
2013-07-01;286;188;25;0;9;0;3;2;0;0;1;0;1;0;0;0;0;0
2013-06-30;254;159;24;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-29;211;120;15;0;2;2;1;1;0;0;0;0;0;1;0;0;0;0
2013-06-28;190;124;11;0;1;0;3;0;0;1;2;0;0;0;0;1;0;0
2013-06-27;288;164;20;0;4;3;3;2;0;0;0;0;0;0;0;0;1;0
2013-06-26;305;117;12;0;12;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-06-25;277;143;29;0;3;3;2;0;0;1;1;0;0;0;0;0;0;0
2013-06-24;266;170;22;0;2;3;3;1;0;0;0;0;1;0;0;0;0;0
2013-06-23;231;197;22;0;4;3;2;1;0;1;0;0;0;0;0;0;0;0
2013-06-22;167;121;12;0;6;1;1;1;0;1;0;1;0;0;0;0;0;0
2013-06-21;236;144;22;0;7;2;2;0;2;0;0;0;0;0;0;0;0;0
2013-06-20;91;42;14;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;322;167;26;1;4;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-06-18;308;157;22;1;5;0;3;1;2;1;0;0;0;0;0;0;0;0
2013-06-17;305;170;28;9;7;1;2;1;1;0;0;0;0;0;0;0;1;0
2013-06-16;245;148;30;10;3;0;3;0;0;0;1;0;0;0;0;0;0;0
2013-06-15;185;127;15;11;5;0;1;2;1;1;0;0;0;0;0;0;0;0
2013-06-14;255;159;22;14;8;3;3;0;1;2;0;0;0;0;0;0;0;0
2013-06-13;394;211;40;15;14;3;3;1;3;0;0;0;1;0;0;0;0;0
2013-06-12;344;164;30;7;17;3;1;2;1;0;0;0;0;0;0;0;0;0
2013-06-11;325;176;22;12;15;4;0;0;2;0;0;0;0;0;1;0;0;0
2013-06-10;338;160;20;14;13;3;0;0;2;1;0;1;1;0;0;0;0;0
2013-06-09;258;159;23;13;6;4;1;1;2;0;1;0;0;0;0;0;0;0
2013-06-08;236;121;15;4;3;1;3;1;0;1;0;0;0;0;0;0;0;0
2013-06-07;338;161;24;19;8;1;3;1;2;0;1;0;0;0;0;0;0;0
2013-06-06;371;176;31;19;11;1;3;0;3;0;0;0;0;0;0;0;0;0
2013-06-05;371;209;24;12;15;1;6;2;1;1;0;1;0;0;0;0;0;0
2013-06-04;367;189;24;8;12;3;2;1;1;0;0;0;2;1;1;0;0;0
2013-06-03;331;166;38;14;9;1;3;0;2;0;1;1;0;0;0;0;0;0
2013-06-02;261;168;25;10;2;5;1;2;0;1;0;0;1;0;0;0;0;0
2013-06-01;214;126;16;10;5;3;0;1;0;1;0;0;0;0;0;0;0;0
2013-05-31;281;151;36;14;7;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;321;158;18;16;5;4;4;1;1;0;0;1;0;0;0;0;0;0
2013-05-29;336;174;27;26;12;4;4;2;0;0;1;0;0;0;1;0;0;0
2013-05-28;362;175;27;12;8;1;5;0;1;2;0;0;0;0;0;0;0;0
2013-05-27;377;207;33;24;4;2;7;0;2;1;0;0;0;0;0;0;0;0
2013-05-26;318;178;24;17;3;3;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-25;243;141;20;18;1;2;1;1;2;1;0;0;0;0;0;0;0;0
2013-05-24;335;153;23;20;8;2;2;2;0;0;2;1;0;0;0;0;0;0
2013-05-23;326;176;31;23;6;2;2;0;3;1;0;0;0;0;0;0;0;0
2013-05-22;359;202;30;20;9;1;4;0;3;1;0;1;0;0;0;0;0;0
2013-05-21;312;184;28;24;2;1;3;0;1;0;1;0;0;0;0;0;0;0
2013-05-20;276;161;27;17;5;5;4;0;1;0;0;0;0;0;0;0;0;0
2013-05-19;239;143;26;18;5;2;1;0;0;1;0;0;0;1;0;0;0;0
2013-05-18;238;142;22;21;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;286;160;32;16;6;3;1;0;1;1;0;0;0;0;0;0;0;0
2013-05-16;318;184;28;10;7;0;3;1;0;0;0;0;0;0;0;0;0;0
2013-05-15;330;175;30;25;10;2;2;1;2;0;0;0;0;0;0;0;0;0
2013-05-14;384;208;38;25;11;5;4;0;2;1;1;1;0;0;0;0;0;0
2013-05-13;365;184;36;20;13;2;1;0;1;0;0;1;0;0;0;0;0;0
2013-05-12;270;144;18;22;4;3;0;1;1;0;0;1;0;0;0;0;0;0
2013-05-11;201;110;32;20;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;247;130;36;16;8;0;0;1;0;1;0;1;0;0;0;0;0;0
2013-05-09;204;104;20;16;6;3;4;2;1;1;0;1;0;0;0;0;0;0
2013-05-08;282;144;35;23;8;2;1;1;1;0;1;0;1;0;0;0;0;0
2013-05-07;281;149;37;19;8;0;2;0;0;3;0;1;0;0;0;0;0;0
2013-05-06;254;151;29;21;14;2;3;0;1;1;1;0;0;0;0;0;0;0
2013-05-05;208;145;31;15;3;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-04;130;97;19;12;3;3;0;2;1;0;0;0;0;0;0;0;0;0
2013-05-03;169;113;20;11;2;1;0;0;3;2;0;0;0;0;0;0;0;0
2013-05-02;188;103;17;15;3;2;0;1;2;0;0;0;0;0;0;0;0;0
2013-05-01;172;100;13;19;3;1;1;0;2;2;0;0;0;1;0;0;0;0
2013-04-30;257;140;25;15;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;249;123;26;18;6;0;2;3;1;0;1;1;1;0;0;0;0;0
2013-04-28;278;174;46;16;7;2;0;0;2;0;1;0;0;0;2;0;0;0
2013-04-27;145;119;25;13;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-26;278;144;33;16;7;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-25;303;184;32;25;7;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;326;183;37;31;8;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;287;195;31;19;11;0;0;2;2;0;0;0;1;0;0;0;0;0
2013-04-22;263;201;36;22;8;2;2;1;1;1;0;0;0;0;0;0;0;0
2013-04-21;287;189;33;24;4;3;1;0;0;0;0;1;0;0;0;0;1;0
2013-04-20;199;157;30;17;5;3;1;0;3;0;0;0;0;0;0;0;0;0
2013-04-19;270;151;29;22;13;3;0;0;1;0;0;0;1;0;0;0;0;0
2013-04-18;304;171;36;23;7;2;1;1;0;0;0;0;0;0;0;1;0;0
2013-04-17;298;174;26;17;9;0;1;0;3;4;0;0;1;0;0;0;0;0
2013-04-16;366;214;41;17;12;4;2;0;0;2;0;0;0;0;0;0;0;0
2013-04-15;387;244;47;40;13;5;1;0;3;0;0;0;0;0;0;1;0;0
2013-04-14;427;238;43;33;11;2;0;3;2;1;0;1;0;1;0;0;1;0
2013-04-13;327;213;29;21;9;2;1;1;2;1;0;0;0;0;0;0;1;0
2013-04-12;462;263;44;21;8;3;4;0;2;0;0;2;0;0;0;0;0;0
2013-04-11;470;291;50;25;13;2;2;0;2;0;1;0;1;0;0;1;0;0
2013-04-10;451;252;49;34;13;2;2;2;2;0;0;0;2;0;1;0;0;0
2013-04-09;521;281;55;26;16;2;1;1;2;1;0;0;0;0;0;0;0;0
2013-04-08;581;290;59;30;9;4;6;1;2;2;1;0;0;0;0;0;0;0
2013-04-07;628;367;67;39;8;5;4;0;5;1;0;1;0;0;1;0;0;0
2013-04-06;438;256;58;35;9;5;2;0;2;3;2;0;2;0;1;0;0;0
2013-04-05;586;328;44;42;13;8;2;3;2;3;0;0;0;1;0;0;0;0
2013-04-04;591;325;68;40;16;4;0;1;1;0;0;0;0;0;0;2;0;0
2013-04-03;630;315;53;39;10;5;0;1;2;3;0;0;0;0;0;0;0;0
2013-04-02;597;341;57;33;15;5;4;0;0;1;2;0;0;0;1;0;0;0
2013-04-01;676;352;57;37;20;4;1;0;2;1;1;1;0;1;1;1;0;0
2013-03-31;600;356;59;43;12;3;2;1;3;1;0;0;0;0;0;0;0;0
2013-03-30;561;340;50;44;10;4;1;1;2;0;1;0;1;0;2;1;0;0
2013-03-29;624;365;58;49;7;7;2;1;0;1;0;0;0;0;0;0;0;0
2013-03-28;689;389;71;40;14;8;2;1;3;2;0;0;0;0;0;1;0;0
2013-03-27;670;398;55;29;22;7;4;3;2;0;1;0;0;0;0;1;1;0
2013-03-26;732;403;67;38;25;5;2;0;0;1;0;1;0;1;1;0;0;0
2013-03-25;729;426;60;37;26;3;1;3;5;4;0;1;0;0;1;0;0;0
2013-03-24;665;425;63;28;10;6;5;5;3;2;1;1;0;1;0;1;0;0
2013-03-23;502;325;60;24;13;2;3;2;1;3;1;0;0;0;1;0;1;0
2013-03-22;759;368;69;32;19;8;2;0;4;0;0;0;0;0;0;0;1;0
2013-03-21;597;356;75;32;24;7;0;0;3;0;0;3;1;0;0;0;0;0
2013-03-20;644;367;66;32;24;4;4;1;1;1;1;2;0;0;0;0;1;0
2013-03-19;704;379;73;31;18;2;0;3;2;2;0;0;1;0;1;0;0;0
2013-03-18;673;381;69;28;22;5;4;1;2;3;0;0;1;0;0;1;0;0
2013-03-17;600;378;64;22;16;5;1;2;2;0;0;0;0;0;0;0;0;0
2013-03-16;509;291;51;31;17;6;0;3;1;1;1;0;0;0;0;0;0;0
2013-03-15;588;336;50;32;15;4;2;3;1;1;0;2;0;0;1;0;0;0
2013-03-14;639;348;51;38;31;3;6;1;3;2;0;1;0;1;0;0;0;0
2013-03-13;594;378;62;14;18;7;6;0;1;4;3;0;1;1;0;0;0;0
2013-03-12;622;403;62;26;20;3;0;0;2;2;2;1;1;1;0;1;0;0
2013-03-11;619;387;63;32;21;2;5;0;0;2;0;1;0;0;2;0;1;0
2013-03-10;595;368;64;27;10;6;3;0;0;3;0;0;0;0;0;1;0;0
2013-03-09;445;308;37;19;7;4;5;0;2;0;1;0;0;0;0;1;0;0
2013-03-08;350;217;27;20;4;5;3;1;2;1;0;0;0;0;0;0;0;0
2013-03-07;371;220;36;15;11;7;1;0;2;0;2;1;0;1;1;1;0;0
2013-03-06;451;267;44;17;9;3;2;1;0;1;0;0;0;0;1;2;0;0
2013-03-05;531;325;49;15;18;4;1;0;1;2;1;1;1;1;1;3;0;0
2013-03-04;527;392;53;21;12;11;2;1;1;0;0;0;0;0;2;0;0;0
2013-03-03;517;380;63;26;10;4;1;3;2;2;0;1;0;0;0;0;0;0
2013-03-02;454;352;41;17;6;4;2;3;1;2;0;2;0;1;0;1;1;0
2013-03-01;535;323;58;21;16;8;4;1;3;2;0;0;1;1;1;0;0;0
2013-02-28;481;321;56;22;17;7;2;1;2;0;0;0;0;0;1;0;0;0
2013-02-27;581;360;53;23;14;4;4;1;2;2;0;2;1;0;0;0;0;0
2013-02-26;603;398;53;28;15;3;2;0;2;3;0;1;0;0;2;1;0;0
2013-02-25;579;393;65;16;22;3;1;0;3;1;0;0;0;0;0;1;1;0
2013-02-24;654;451;80;22;14;10;2;0;2;0;0;0;0;1;0;0;0;0
2013-02-23;481;317;52;25;9;2;2;0;2;0;1;0;0;0;0;0;0;0
2013-02-22;553;341;63;18;18;2;3;0;0;5;0;0;0;0;0;0;0;0
2013-02-21;640;375;72;32;16;8;3;0;2;3;0;0;0;0;1;0;0;0
2013-02-20;615;346;53;18;18;2;4;3;1;1;0;0;0;0;0;1;0;0
2013-02-19;601;359;69;23;17;4;5;0;3;2;0;0;0;0;0;1;0;0
2013-02-18;595;365;91;21;18;6;4;2;0;1;0;0;0;1;1;1;0;0
2013-02-17;585;341;73;30;10;8;0;2;3;4;0;0;0;0;0;0;0;0
2013-02-16;443;305;51;15;7;4;1;3;2;0;0;0;0;0;2;0;0;0
2013-02-15;657;419;86;32;25;4;2;0;7;1;0;1;0;0;0;1;0;0
2013-02-14;514;291;75;17;20;10;1;2;1;1;0;0;1;0;0;0;0;0
2013-02-13;561;352;73;21;20;2;2;2;1;2;1;0;0;0;0;0;1;0
2013-02-12;612;417;62;32;18;5;5;1;0;5;0;0;0;0;0;0;0;0
2013-02-11;637;415;83;28;14;5;2;3;2;3;1;0;1;0;0;0;0;0
2013-02-10;632;399;74;26;12;11;0;0;1;4;0;0;2;0;0;0;0;0
2013-02-09;515;312;63;16;7;5;2;0;3;1;0;2;0;0;0;0;0;0
2013-02-08;623;365;78;27;9;9;2;1;2;1;0;1;1;0;0;0;0;0
2013-02-07;631;401;69;26;11;9;2;1;1;1;0;0;0;0;0;0;0;0
2013-02-06;649;346;52;18;21;9;2;0;1;1;1;1;0;0;1;0;0;0
2013-02-05;650;379;78;29;20;8;0;0;2;1;0;1;0;1;0;0;0;0
2013-02-04;697;371;78;33;27;13;2;2;3;4;0;0;0;0;0;0;0;0
2013-02-03;721;378;80;21;21;4;1;2;2;2;0;0;1;0;0;1;0;0
2013-02-02;525;322;82;20;16;3;0;2;1;4;0;0;0;3;2;0;0;0
2013-02-01;614;339;77;23;19;9;2;1;4;1;2;0;0;0;1;1;0;0
2013-01-31;685;356;60;27;21;8;3;1;1;1;1;0;0;0;0;1;0;0
2013-01-30;692;368;64;23;16;9;3;0;1;2;0;0;0;0;0;0;0;0
2013-01-29;632;389;69;27;23;4;1;4;3;0;1;0;0;0;1;0;0;0
2013-01-28;726;392;67;27;24;9;2;2;1;2;0;0;0;0;0;0;0;0
2013-01-27;735;409;69;24;19;7;1;0;5;3;0;0;1;0;1;0;0;0
2013-01-26;573;357;68;28;16;3;3;0;3;2;0;1;0;0;0;0;0;0
2013-01-25;643;335;68;21;17;5;0;0;1;3;0;0;1;0;0;0;0;0
2013-01-24;699;320;62;26;11;6;2;3;2;3;0;2;1;0;0;0;0;0
2013-01-23;656;326;54;19;11;3;2;1;2;1;0;0;0;1;0;0;0;0
2013-01-22;649;326;54;15;12;4;2;0;0;0;1;2;0;0;0;0;1;0
2013-01-21;612;308;62;23;13;2;3;2;2;0;1;2;0;0;0;1;0;0
2013-01-20;552;317;52;19;4;3;3;0;2;1;0;0;0;0;1;0;0;0
2013-01-19;549;297;47;18;9;3;3;1;3;1;0;1;2;0;0;0;0;0
2013-01-18;440;305;40;23;10;4;1;1;3;0;0;1;1;1;0;0;0;0
2013-01-17;525;283;36;15;7;9;2;1;1;2;0;0;0;0;0;0;0;0
2013-01-16;608;301;54;18;11;1;3;0;2;3;0;0;2;0;1;0;0;0
2013-01-15;565;273;49;25;14;7;1;1;0;2;0;0;0;0;0;0;0;0
2013-01-14;574;316;48;24;7;6;1;3;1;3;1;1;0;0;1;1;0;0
2013-01-13;513;274;36;20;9;3;1;0;0;1;1;1;0;0;0;1;0;0
2013-01-12;491;232;47;19;11;4;1;1;1;1;0;0;0;0;0;1;0;0
2013-01-11;522;262;51;20;15;9;2;3;1;1;0;0;1;0;0;0;0;0
2013-01-10;538;274;48;22;9;5;3;1;1;2;0;3;1;0;0;0;0;0
2013-01-09;542;261;50;19;7;6;5;1;2;0;0;2;0;0;0;1;2;0
2013-01-08;479;247;37;15;11;4;0;0;1;1;1;0;0;0;1;0;0;0
2013-01-07;348;247;30;17;2;4;1;1;0;1;0;0;0;0;0;0;0;0
2013-01-06;256;161;26;15;3;5;1;0;1;0;1;0;0;0;0;0;0;0
2013-01-05;254;177;27;12;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;430;220;40;12;7;5;0;1;1;0;0;0;0;0;1;1;0;0
2013-01-03;388;219;39;15;4;2;0;1;1;1;0;0;0;0;2;0;0;0
2013-01-02;374;189;38;14;13;1;0;1;1;0;1;0;0;0;0;0;1;0
2013-01-01;253;133;34;10;6;1;0;0;2;0;0;1;0;0;0;0;0;0
2012-12-31;98;49;6;6;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-30;204;85;25;11;3;4;1;3;0;2;0;0;0;1;0;0;0;0
2012-12-29;251;119;28;6;3;0;0;2;0;1;0;0;0;0;0;0;0;0
2012-12-28;273;141;28;12;2;2;2;0;0;0;0;1;0;0;1;0;0;0
2012-12-27;303;126;32;13;7;7;0;0;0;1;1;0;0;0;0;1;0;0
2012-12-26;309;147;32;14;6;3;1;1;1;0;0;0;0;0;0;0;0;0
2012-12-25;327;145;40;10;5;5;0;1;1;1;1;0;0;1;0;0;0;0
2012-12-24;360;144;31;15;7;3;2;1;0;1;0;0;0;0;0;0;0;0
2012-12-23;435;137;37;22;9;1;0;0;0;1;0;0;0;0;1;1;0;0
2012-12-22;346;132;43;12;9;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-21;327;142;36;9;3;6;1;1;1;0;0;0;2;0;0;0;0;0
2012-12-20;387;145;30;11;4;3;1;0;1;0;0;0;0;1;0;0;0;0
2012-12-19;346;191;38;7;6;4;0;0;1;0;0;1;0;0;1;0;0;0
2012-12-18;341;201;26;13;6;4;0;2;1;1;0;0;1;0;0;0;0;0
2012-12-17;377;222;32;16;11;5;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-16;449;215;33;9;6;2;1;1;0;2;1;1;1;0;1;0;0;0
2012-12-15;340;172;37;13;10;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-14;429;184;45;6;9;5;3;1;0;2;0;0;0;0;1;0;0;0
2012-12-13;444;209;31;8;9;3;1;1;1;0;0;0;1;2;1;0;0;0
2012-12-12;414;211;36;16;11;3;2;2;1;1;0;2;0;0;2;2;0;0
2012-12-11;414;224;34;7;12;4;1;0;1;1;0;0;0;0;0;0;0;0
2012-12-10;443;237;49;10;14;4;2;2;2;1;2;0;0;1;0;1;0;0
2012-12-09;397;211;35;21;7;0;0;0;3;0;0;0;1;0;2;0;0;0
2012-12-08;390;201;30;20;6;3;1;2;2;0;1;0;0;0;1;0;0;0
2012-12-07;426;218;37;19;7;7;1;1;1;1;1;2;0;0;0;1;0;0
2012-12-06;375;186;44;20;3;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;419;226;35;16;8;5;2;0;1;0;0;0;0;2;0;0;0;0
2012-12-04;541;268;31;15;9;6;0;2;2;5;0;0;0;1;0;0;0;0
2012-12-03;478;230;36;15;12;6;2;1;2;1;0;1;0;0;0;0;0;0
2012-12-02;430;215;33;15;5;4;1;0;1;2;0;0;0;0;0;0;0;0
2012-12-01;371;214;31;13;9;1;0;3;2;2;0;0;0;1;0;0;0;0
2012-11-30;429;204;54;20;6;1;2;1;3;1;0;0;0;0;0;0;0;0
2012-11-29;420;196;36;16;8;0;1;0;2;1;0;0;0;0;0;0;0;0
2012-11-28;443;230;44;18;21;2;3;1;2;1;0;0;2;1;0;0;0;0
2012-11-27;461;193;40;22;7;6;1;0;0;0;0;0;1;0;0;0;0;0
2012-11-26;430;201;36;16;13;3;2;1;2;1;0;0;0;0;0;0;0;0
2012-11-25;390;208;39;19;3;2;1;1;3;1;0;0;0;0;0;0;0;0
2012-11-24;350;184;21;13;4;4;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-23;418;199;37;9;6;5;0;1;1;1;0;0;0;1;0;1;0;0
2012-11-22;409;205;42;10;10;3;1;0;0;1;0;0;0;1;0;1;0;0
2012-11-21;437;232;36;22;16;1;2;1;2;3;2;2;1;0;1;0;0;0
2012-11-20;422;210;38;16;9;0;2;0;0;0;1;0;2;1;0;0;0;0
2012-11-19;431;229;42;20;14;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-18;363;208;37;22;4;5;0;0;0;3;0;0;0;1;0;0;0;0
2012-11-17;322;178;19;20;3;3;2;0;1;1;0;0;0;0;0;0;0;0
2012-11-16;394;195;28;17;4;2;1;1;0;2;0;0;0;0;1;0;0;0
2012-11-15;389;195;34;19;9;6;4;0;1;4;0;1;1;0;0;0;1;0
2012-11-14;422;224;36;19;14;2;4;1;1;0;0;0;1;0;0;0;0;0
2012-11-13;416;229;35;23;12;0;4;2;0;0;1;1;2;0;0;0;0;0
2012-11-12;403;204;36;16;13;2;2;0;1;0;0;0;1;0;1;0;0;0
2012-11-11;368;189;24;19;3;5;1;0;2;0;0;0;0;1;0;0;0;0
2012-11-10;289;158;22;13;7;3;0;0;0;2;0;0;2;0;0;0;0;0
2012-11-09;378;186;32;12;16;0;1;1;0;1;0;0;1;0;0;0;0;0
2012-11-08;405;184;21;19;14;5;3;0;0;3;1;3;1;0;0;0;0;0
2012-11-07;349;188;36;19;12;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-06;421;213;24;22;17;4;1;0;2;1;1;0;0;0;0;0;0;0
2012-11-05;380;201;27;21;18;2;0;2;0;1;0;0;0;0;0;0;0;0
2012-11-04;345;195;25;11;10;3;0;1;1;0;1;0;0;0;0;0;0;0
2012-11-03;277;179;23;12;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;377;161;16;21;10;3;0;1;1;1;0;0;0;0;1;1;0;0
2012-11-01;358;163;24;20;5;2;0;1;0;0;1;1;2;0;0;0;0;0
2012-10-31;341;187;18;19;12;5;3;0;0;1;3;1;1;0;1;0;0;0
2012-10-30;390;197;29;16;15;3;1;1;0;0;0;0;0;1;1;1;1;0
2012-10-29;415;212;16;19;17;4;2;0;2;1;0;0;1;0;0;0;0;0
2012-10-28;329;175;30;20;9;1;1;1;1;1;0;0;1;0;0;0;0;0
2012-10-27;276;146;19;16;7;1;1;1;0;2;0;0;0;0;0;1;0;0
2012-10-26;365;218;20;25;13;3;1;1;0;3;0;0;0;0;0;0;0;0
2012-10-25;324;216;29;15;14;3;2;2;1;2;0;0;0;0;1;0;0;0
2012-10-24;381;210;21;16;12;6;3;0;0;1;0;0;0;0;1;0;0;0
2012-10-23;342;209;29;12;13;6;3;3;0;1;0;0;0;0;0;1;0;0
2012-10-22;290;200;14;13;6;1;2;2;0;4;0;0;0;0;1;1;0;0
2012-10-21;264;164;25;12;15;3;0;0;0;1;0;0;1;0;0;0;0;0
2012-10-20;255;150;19;15;6;2;0;0;2;0;0;0;0;1;0;0;0;0
2012-10-19;334;163;18;15;10;5;0;1;0;2;0;1;0;0;1;0;0;0
2012-10-18;350;170;19;11;6;2;2;2;0;2;0;0;0;0;0;0;0;0
2012-10-17;351;207;14;19;8;2;2;2;0;3;0;1;1;2;2;0;0;0
2012-10-16;343;151;22;16;10;2;0;0;0;0;0;0;0;0;0;0;1;0
2012-10-15;308;178;27;14;10;4;0;0;1;1;0;0;0;0;0;0;0;0
2012-10-14;326;160;27;12;6;2;4;0;0;1;0;0;0;0;0;0;0;0
2012-10-13;211;131;21;8;3;2;0;2;0;0;2;0;0;0;0;0;0;0
2012-10-12;303;173;29;11;8;2;1;1;2;2;1;1;0;0;0;0;0;0
2012-10-11;294;189;22;10;4;2;2;1;1;0;0;0;2;0;0;0;0;0
2012-10-10;304;181;27;6;9;2;2;0;3;2;1;0;0;2;0;0;0;0
2012-10-09;298;175;30;7;10;1;0;0;3;1;0;0;0;0;0;1;0;0
2012-10-08;339;180;29;15;9;1;0;1;0;0;0;1;1;0;0;1;0;0
2012-10-07;298;158;15;11;7;2;0;1;1;0;0;1;0;0;0;0;0;0
2012-10-06;218;152;18;12;5;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-05;284;179;19;8;5;2;1;1;0;0;0;0;0;0;0;1;0;0
2012-10-04;283;169;16;8;10;3;1;1;1;1;0;0;0;0;0;0;0;0
2012-10-03;281;175;23;9;8;2;1;4;1;1;0;0;0;0;0;0;0;0
2012-10-02;292;186;19;11;10;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-01;270;167;22;12;7;2;1;0;2;0;0;0;0;1;0;0;0;0
2012-09-30;276;162;13;15;6;2;2;0;0;3;0;0;0;0;0;0;0;0
2012-09-29;205;144;13;16;2;3;2;0;1;1;0;0;0;0;1;0;0;0
2012-09-28;248;151;19;6;5;8;1;1;0;0;0;2;0;0;0;0;1;0
2012-09-27;284;171;24;11;8;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-26;252;185;25;16;5;2;3;1;0;0;0;0;0;0;0;0;0;0
2012-09-25;306;164;30;11;7;1;1;0;0;0;0;1;0;0;0;0;0;0
