﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;I.ua
2016-06-04;10;2;0;0;0;0;0;0;0;0
2016-06-03;9;3;1;0;0;0;0;0;0;0
2016-06-02;11;3;1;0;0;0;0;0;0;0
2016-06-01;10;4;0;1;0;1;0;0;0;0
2016-05-31;7;1;0;1;0;1;0;0;0;0
2016-05-30;10;3;1;0;0;0;0;0;0;0
2016-05-29;4;3;0;0;0;0;0;0;0;0
2016-05-28;11;5;0;0;0;0;0;0;0;0
2016-05-27;6;6;1;0;0;0;0;0;0;0
2016-05-26;3;7;2;0;0;2;0;0;0;0
2016-05-25;12;4;0;1;0;0;0;0;0;0
2016-05-24;8;1;1;0;0;0;0;0;0;0
2016-05-23;7;6;2;0;0;0;0;0;0;0
2016-05-22;9;6;0;0;0;0;0;0;0;0
2016-05-21;3;1;0;0;0;0;0;0;0;0
2016-05-20;8;12;0;0;1;0;0;0;0;0
2016-05-19;10;7;0;2;0;0;0;0;0;0
2016-05-18;12;2;0;1;0;0;0;0;0;0
2016-05-17;12;6;1;1;0;0;0;0;0;0
2016-05-16;6;7;0;0;0;0;0;1;0;0
2016-05-15;5;5;0;0;0;0;1;0;0;0
2016-05-14;6;3;0;1;0;0;0;0;0;0
2016-05-13;8;9;0;0;0;0;0;0;0;0
2016-05-12;8;3;0;0;0;0;0;0;0;0
2016-05-11;11;9;0;1;0;0;0;0;0;0
2016-05-10;10;2;0;2;0;0;0;0;0;0
2016-05-09;8;4;0;1;0;0;1;0;0;0
2016-05-08;5;6;1;0;0;0;1;0;0;0
2016-05-07;6;4;0;0;0;0;1;0;0;0
2016-05-06;9;7;2;0;1;0;0;0;0;0
2016-05-05;7;5;0;0;0;0;0;0;0;0
2016-05-04;6;5;1;0;0;0;0;0;0;0
2016-05-03;8;6;0;0;0;0;0;0;0;0
2016-05-02;8;8;0;0;0;0;0;0;0;0
2016-05-01;3;3;1;0;0;0;0;0;0;0
2016-04-30;4;1;1;0;0;0;0;0;0;0
2016-04-29;6;3;0;0;0;0;0;0;0;0
2016-04-28;9;7;0;0;0;0;0;0;0;0
2016-04-27;16;10;2;0;0;0;0;0;0;0
2016-04-26;13;7;3;0;0;1;0;0;0;0
2016-04-25;8;5;1;0;0;0;0;0;0;0
2016-04-24;9;3;0;0;0;0;0;0;0;0
2016-04-23;4;5;1;0;1;0;0;0;0;0
2016-04-22;7;4;0;1;0;0;0;0;0;0
2016-04-21;6;7;1;1;0;0;0;0;0;0
2016-04-20;11;5;0;0;0;0;0;0;0;0
2016-04-19;9;9;0;0;0;0;0;0;0;0
2016-04-18;4;8;0;1;0;0;0;0;0;0
2016-04-17;7;5;0;1;0;0;0;0;0;0
2016-04-16;3;4;0;0;0;0;0;0;1;0
2016-04-15;7;10;0;0;0;0;0;0;0;0
2016-04-14;12;6;1;0;0;0;0;0;0;0
2016-04-13;9;10;1;1;0;0;0;0;0;0
2016-04-12;12;9;0;0;1;0;0;0;0;0
2016-04-11;11;3;0;0;0;1;0;0;0;0
2016-04-10;13;5;0;1;0;0;0;0;0;0
2016-04-09;4;5;0;0;0;0;0;0;0;0
2016-04-08;11;7;0;0;0;0;0;0;0;0
2016-04-07;15;11;1;1;0;0;0;0;0;0
2016-04-06;21;3;0;3;0;0;0;0;0;0
2016-04-05;10;1;1;1;0;0;0;0;0;0
2016-04-04;8;6;0;1;0;0;0;0;0;0
2016-04-03;4;7;1;1;0;0;0;0;0;0
2016-04-02;10;4;0;0;0;0;0;0;0;0
2016-04-01;10;0;3;0;0;0;0;0;0;0
2016-03-31;10;3;0;0;0;0;0;0;0;0
2016-03-30;7;5;1;1;1;0;0;0;0;0
2016-03-29;16;5;0;0;0;0;0;0;0;0
2016-03-28;15;7;1;1;0;0;0;0;0;0
2016-03-27;13;4;1;0;0;0;0;0;0;0
2016-03-26;12;4;0;0;0;0;0;0;0;0
2016-03-25;8;2;0;0;0;0;0;0;0;0
2016-03-24;11;4;1;1;0;0;0;0;0;0
2016-03-23;12;11;1;0;0;0;0;0;0;0
2016-03-22;11;12;0;0;1;0;0;0;0;0
2016-03-21;14;10;0;0;0;0;0;0;0;0
2016-03-20;11;9;0;0;0;0;0;0;0;0
2016-03-19;7;9;0;0;0;0;0;0;0;0
2016-03-18;23;17;0;0;0;0;0;0;0;0
2016-03-17;53;33;0;0;0;0;0;0;0;0
2016-03-16;8;10;1;1;0;0;0;0;0;0
2016-03-15;15;3;0;2;0;0;0;0;0;0
2016-03-14;11;11;0;1;0;0;0;0;0;0
2016-03-13;9;6;2;0;0;0;0;0;0;0
2016-03-12;7;2;0;0;0;0;0;0;0;0
2016-03-11;11;2;0;0;0;0;0;0;0;0
2016-03-10;13;4;1;0;0;0;0;0;0;0
2016-03-09;10;5;0;0;0;0;0;0;0;0
2016-03-08;13;4;0;0;0;0;0;0;0;0
2016-03-07;6;6;0;0;0;0;0;0;0;0
2016-03-06;4;6;0;0;0;0;0;0;0;0
2016-03-05;7;3;1;0;0;0;0;0;0;0
2016-03-04;10;4;2;0;0;0;0;0;0;0
2016-03-03;10;11;0;0;0;0;0;0;0;0
2016-03-02;15;3;2;0;0;0;0;0;0;0
2016-03-01;18;10;0;0;0;0;0;0;0;0
2016-02-29;15;9;3;0;0;0;0;0;0;0
2016-02-28;4;1;1;0;0;0;0;0;0;0
2016-02-27;11;9;1;0;0;0;0;0;0;0
2016-02-26;12;9;3;1;0;0;0;0;0;0
2016-02-25;10;7;0;1;0;0;0;0;0;0
2016-02-24;8;7;0;0;1;0;0;0;0;0
2016-02-23;10;8;2;0;0;0;0;0;0;0
2016-02-22;15;4;0;0;0;0;0;0;0;0
2016-02-21;14;7;2;0;0;0;0;0;0;0
2016-02-20;7;3;0;0;0;0;0;0;0;0
2016-02-19;15;5;0;1;0;0;0;0;0;0
2016-02-18;6;7;0;0;0;0;0;0;0;0
2016-02-17;8;10;0;0;0;0;0;0;0;0
2016-02-16;9;9;1;1;0;0;0;0;0;0
2016-02-15;12;11;1;0;0;0;0;0;0;0
2016-02-14;7;7;0;0;0;0;0;0;0;0
2016-02-13;5;5;0;0;0;0;0;0;0;0
2016-02-12;11;10;0;1;0;0;0;0;0;0
2016-02-11;10;7;1;0;0;0;0;0;0;0
2016-02-10;15;12;2;0;0;0;0;0;0;0
2016-02-09;14;4;3;0;0;0;0;0;0;0
2016-02-08;12;9;1;2;0;0;0;0;0;0
2016-02-07;19;5;3;1;0;0;0;0;0;0
2016-02-06;14;10;1;1;0;0;0;0;0;0
2016-02-05;6;11;2;0;0;0;0;0;0;0
2016-02-04;9;12;0;0;0;0;0;0;0;0
2016-02-03;15;17;2;1;0;0;0;0;0;0
2016-02-02;17;18;3;1;0;0;0;0;0;0
2016-02-01;7;23;1;0;0;0;0;0;0;0
2016-01-31;10;2;3;0;0;0;0;0;0;0
2016-01-30;9;15;0;1;0;0;0;0;0;0
2016-01-29;6;7;0;1;0;0;0;0;0;0
2016-01-28;14;14;1;2;0;0;0;0;0;0
2016-01-27;9;8;1;2;0;0;0;0;0;0
2016-01-26;9;6;1;0;1;0;0;0;0;0
2016-01-25;15;11;1;1;0;0;0;0;0;0
2016-01-24;12;8;0;0;0;0;0;0;0;0
2016-01-23;8;9;1;0;0;0;0;0;0;0
2016-01-22;11;18;0;0;0;0;0;0;0;0
2016-01-21;4;26;2;0;0;0;0;0;0;0
2016-01-20;23;17;0;0;1;0;0;0;0;0
2016-01-19;16;9;0;0;0;0;0;0;0;0
2016-01-18;12;10;1;0;0;0;0;0;0;0
2016-01-17;9;4;1;1;0;0;0;0;0;0
2016-01-16;5;6;0;0;0;0;0;0;0;0
2016-01-15;8;6;0;0;0;0;0;0;0;0
2016-01-14;6;10;1;1;0;0;0;0;0;0
2016-01-13;7;6;0;0;0;0;0;0;0;0
2016-01-12;9;7;0;0;0;0;0;0;0;0
2016-01-11;8;13;1;0;0;1;0;0;0;0
2016-01-10;10;7;2;1;0;0;0;0;0;0
2016-01-09;10;5;0;0;0;1;1;0;0;0
2016-01-08;6;9;1;0;0;0;0;0;0;0
2016-01-07;10;14;0;0;0;0;0;0;0;0
2016-01-06;6;9;1;3;0;0;0;0;0;0
2016-01-05;6;9;0;0;0;0;0;0;0;0
2016-01-04;11;10;0;1;0;0;0;0;0;0
2016-01-03;3;13;0;1;0;0;0;0;0;0
2016-01-02;7;12;2;1;0;0;0;0;0;0
2016-01-01;4;7;0;0;0;0;0;0;0;0
2015-12-31;4;4;0;0;0;0;0;0;0;0
2015-12-30;9;3;2;1;0;1;0;0;0;0
2015-12-29;12;4;0;0;0;0;0;0;0;0
2015-12-28;10;5;2;0;0;0;0;0;1;0
2015-12-27;5;5;0;0;0;0;0;1;0;0
2015-12-26;5;7;2;0;0;0;0;0;0;0
2015-12-25;4;2;2;0;0;0;0;0;0;0
2015-12-24;16;8;0;1;0;0;0;0;0;0
2015-12-23;6;18;0;0;0;0;0;0;0;0
2015-12-22;3;9;1;0;0;0;0;0;0;0
2015-12-21;6;11;0;0;0;0;0;0;0;0
2015-12-20;3;2;0;0;0;0;0;0;0;0
2015-12-19;2;9;1;1;0;0;1;0;0;0
2015-12-18;15;11;0;0;0;0;0;0;0;0
2015-12-17;12;7;0;1;0;0;0;0;0;0
2015-12-16;5;10;0;0;0;0;0;0;0;0
2015-12-15;6;16;1;1;0;0;0;0;0;0
2015-12-14;11;11;0;1;0;0;0;0;0;0
2015-12-13;8;32;2;0;0;0;0;0;0;0
2015-12-12;5;15;1;0;0;0;0;0;0;0
2015-12-11;8;3;0;0;0;0;0;0;0;0
2015-12-10;10;9;0;1;0;0;0;0;0;0
2015-12-09;12;5;2;0;0;0;0;0;0;0
2015-12-08;8;7;0;2;0;0;0;0;0;0
2015-12-07;9;14;1;0;0;0;0;0;0;0
2015-12-06;7;8;0;0;0;0;0;0;0;0
2015-12-05;8;17;0;0;0;0;0;0;0;0
2015-12-04;9;11;0;2;0;0;1;0;0;0
2015-12-03;6;11;0;1;0;0;0;0;0;0
2015-12-02;10;6;0;0;0;0;0;0;0;0
2015-12-01;17;19;0;0;1;0;0;0;0;0
2015-11-30;13;12;0;1;0;0;0;0;0;0
2015-11-29;11;8;0;0;0;0;0;0;0;0
2015-11-28;14;12;0;0;0;0;0;0;0;0
2015-11-27;8;13;0;0;0;0;0;0;0;0
2015-11-26;8;12;1;1;0;1;0;0;0;0
2015-11-25;9;16;1;0;0;0;0;0;0;0
2015-11-24;10;17;2;2;0;0;0;0;0;0
2015-11-23;14;11;1;0;0;0;0;0;0;0
2015-11-22;5;14;0;0;0;0;0;0;0;0
2015-11-21;11;11;0;1;0;0;0;0;0;0
2015-11-20;13;14;0;0;0;0;0;0;1;0
2015-11-19;12;13;1;1;0;0;0;0;0;0
2015-11-18;8;21;0;2;0;0;0;0;0;0
2015-11-17;15;23;1;1;0;0;0;0;0;0
2015-11-16;7;14;0;2;0;0;0;0;0;0
2015-11-15;11;8;0;0;1;1;0;0;0;0
2015-11-14;7;9;2;0;0;0;1;0;0;0
2015-11-13;9;7;1;2;0;0;0;0;0;0
2015-11-12;16;9;0;1;0;0;0;0;0;0
2015-11-11;10;9;0;0;0;0;0;0;0;0
2015-11-10;12;4;0;0;0;0;0;1;0;0
2015-11-09;18;4;0;0;1;0;0;0;0;0
2015-11-08;6;10;0;0;0;0;0;0;0;0
2015-11-07;2;5;0;1;0;0;0;0;0;0
2015-11-06;16;14;0;0;1;0;0;0;0;0
2015-11-05;9;18;0;0;0;0;0;0;0;0
2015-11-04;11;9;1;1;0;0;0;0;0;0
2015-11-03;8;9;0;0;0;0;0;0;0;0
2015-11-02;8;9;0;0;0;0;0;0;0;0
2015-11-01;5;15;1;0;0;0;0;0;0;0
2015-10-31;6;6;0;1;0;0;0;0;0;1
2015-10-30;9;11;0;0;1;0;0;0;0;0
2015-10-29;9;10;0;0;0;0;0;0;0;0
2015-10-28;13;11;0;0;0;0;0;0;0;0
2015-10-27;8;19;0;0;0;1;0;0;0;0
2015-10-26;13;14;0;0;0;0;0;0;0;0
2015-10-25;10;19;1;0;0;0;0;0;0;0
2015-10-24;12;9;1;0;0;0;0;0;0;0
2015-10-23;7;20;1;0;0;1;0;0;0;0
2015-10-22;14;15;0;2;0;1;0;0;0;0
2015-10-21;17;20;1;1;0;1;0;0;0;0
2015-10-20;16;20;0;3;0;0;0;1;0;0
2015-10-19;21;53;1;1;0;0;0;0;0;0
2015-10-18;11;37;0;1;1;0;0;0;0;0
2015-10-17;8;52;1;0;0;1;0;0;0;0
2015-10-16;9;23;1;0;1;0;0;0;0;0
2015-10-15;8;21;1;0;1;0;0;0;0;0
2015-10-14;4;11;1;0;0;0;0;0;0;0
2015-10-13;12;7;1;0;0;1;0;0;0;0
2015-10-12;7;8;5;1;0;0;0;0;0;0
2015-10-11;9;2;5;0;0;0;0;0;0;0
2015-10-10;2;8;10;0;0;0;0;0;0;0
2015-10-09;9;12;6;0;0;0;0;0;0;0
2015-10-08;8;14;5;0;0;0;0;0;0;0
2015-10-07;13;6;4;1;1;0;0;0;0;0
2015-10-06;5;11;7;1;0;0;0;0;0;0
2015-10-05;8;10;10;0;0;0;0;0;0;0
2015-10-04;1;9;3;0;0;0;0;0;0;0
2015-10-03;5;13;8;0;1;0;0;0;0;0
2015-10-02;8;7;3;1;0;1;0;0;0;0
2015-10-01;8;18;10;0;0;0;1;0;0;0
2015-09-30;8;22;5;0;0;1;0;0;0;0
2015-09-29;10;21;3;0;0;0;0;1;0;0
2015-09-28;7;19;5;0;0;0;0;0;0;0
2015-09-27;7;18;2;0;0;0;0;0;0;0
2015-09-26;4;21;6;0;0;0;0;0;0;0
2015-09-25;2;13;8;0;0;0;0;0;0;0
2015-09-24;2;16;8;0;0;0;1;0;0;0
2015-09-23;2;28;5;0;0;0;0;0;0;0
2015-09-22;4;33;7;0;0;0;0;0;0;0
2015-09-21;1;19;4;0;0;0;0;0;0;0
2015-09-20;3;33;2;0;1;0;0;0;0;0
2015-09-19;6;20;9;0;0;0;1;0;0;0
2015-09-18;0;5;0;0;0;0;0;0;0;0
