﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Nigma;QIP.ru;I.ua;Google-Img;Meta.ua;Conduit;Webalta
2017-05-17;12;20;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-16;23;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;22;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;31;23;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-13;16;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;24;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;30;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;22;21;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-09;18;28;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-05-08;24;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;19;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;19;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;24;30;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;22;22;1;1;1;0;0;1;0;0;0;0;0;0;0
2017-05-02;23;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;8;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;12;15;2;0;0;0;0;0;0;1;0;0;0;0;0
2017-04-29;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;28;17;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-27;20;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;26;25;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-25;22;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;23;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;19;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;19;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;14;19;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;20;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;20;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;21;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;17;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;24;18;0;0;1;1;0;0;0;0;0;0;0;0;0
2017-04-11;20;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;20;15;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-09;24;20;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;22;20;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-07;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;23;22;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-04-05;22;27;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-04;24;16;2;0;1;0;0;1;0;0;0;0;0;0;0
2017-04-03;14;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;33;15;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-31;29;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;21;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;24;23;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;21;24;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;21;22;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-26;30;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;13;24;2;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-24;15;12;1;1;0;0;0;0;1;0;0;0;0;0;0
2017-03-23;24;32;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-22;24;29;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-21;19;22;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-20;21;24;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;29;33;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;25;20;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-17;24;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;23;30;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;17;28;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-14;20;20;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;26;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;22;21;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-11;21;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;27;20;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-03-09;21;20;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;27;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;29;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;31;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;27;10;4;2;0;0;0;1;0;0;0;0;0;0;0
2017-03-02;20;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;22;24;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-28;33;15;2;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-27;13;15;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;20;18;2;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-25;25;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;19;22;2;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-23;25;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-22;20;15;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-21;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;17;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;14;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;16;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;11;16;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;10;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;16;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-13;22;12;2;1;0;1;0;0;0;0;0;0;0;0;0
2017-02-12;26;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;17;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;23;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-09;20;13;0;0;1;1;0;0;0;0;0;0;0;0;0
2017-02-08;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;18;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;20;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;20;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;13;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;17;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;13;17;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-29;13;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;14;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;22;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;24;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;8;9;4;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-23;24;25;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;17;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;16;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-19;32;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;15;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-17;19;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;11;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;10;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;17;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;12;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;14;10;3;0;0;1;0;1;0;0;0;0;0;0;0
2017-01-09;13;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;13;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;22;15;1;0;0;0;0;1;0;0;0;0;0;0;0
2017-01-03;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;14;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;13;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-24;17;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-23;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;8;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;9;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-19;15;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;17;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-12-16;12;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-15;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;14;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-12-13;25;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;20;10;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-12-11;22;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;23;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;26;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;17;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;23;18;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;27;13;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-04;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;32;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;39;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-01;22;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;19;9;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-29;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;25;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;19;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;30;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;17;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-24;18;13;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-23;15;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;16;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;27;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;21;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-19;20;12;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-18;30;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;26;25;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-16;41;15;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-15;21;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;21;19;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-13;28;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;15;12;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-11-11;17;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-10;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;18;10;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-11-07;24;15;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;20;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;24;6;3;0;1;1;0;0;0;0;0;0;0;0;0
2016-11-03;23;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;27;15;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-01;13;19;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;22;16;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-30;26;18;1;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-29;16;15;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-28;30;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;23;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;12;11;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-25;15;18;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-24;25;12;2;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-23;29;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;23;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;17;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;21;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-19;29;19;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-18;16;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;26;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;26;6;1;0;0;1;0;1;0;0;0;0;0;0;0
2016-10-15;21;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;23;14;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-12;26;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;20;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;26;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;20;10;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-10-08;27;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;18;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;18;13;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-05;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;15;18;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-03;21;17;1;0;0;0;0;0;0;0;1;0;0;0;0
2016-10-02;25;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;22;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;17;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;26;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;27;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;31;26;2;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-26;35;22;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;25;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;33;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;25;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;25;3;1;0;0;0;0;2;0;0;0;0;0;0;0
2016-09-21;29;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;19;12;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-19;18;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;26;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;21;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;17;12;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-15;23;11;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-09-14;17;17;1;1;1;0;0;4;0;0;0;0;0;0;0
2016-09-13;35;10;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-09-12;28;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;35;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;22;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;10;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;18;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-06;27;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;35;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;12;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;17;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;27;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;17;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;35;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;23;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;36;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-26;21;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;22;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;23;10;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-08-23;21;9;5;0;0;0;0;0;0;0;1;0;0;0;0
2016-08-22;23;12;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;12;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;35;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;36;5;2;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-17;29;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;37;21;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-15;21;17;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-14;18;17;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-13;12;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;30;11;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-08-10;27;8;0;0;0;0;0;0;0;1;1;0;0;0;0
2016-08-09;14;11;0;1;1;0;0;0;1;0;0;0;0;0;0
2016-08-08;20;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;16;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-06;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;22;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;16;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-03;18;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;20;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;15;12;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-31;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;12;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-28;10;13;3;0;0;0;0;0;0;0;1;0;0;0;0
2016-07-27;14;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;14;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;27;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;13;12;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-22;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;24;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;25;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;18;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;16;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;17;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;16;8;1;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-10;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;17;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;17;12;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-06;14;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;20;18;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-04;9;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;27;11;3;0;0;2;0;0;0;0;0;0;0;0;0
2016-06-29;10;13;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-28;18;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;21;14;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-26;14;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;12;9;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-06-24;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;15;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;21;17;0;0;0;1;0;1;0;0;0;0;0;0;0
2016-06-21;20;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;35;11;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-19;12;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;20;18;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-17;22;15;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-16;21;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;20;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;40;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;31;21;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-12;26;20;1;0;1;0;0;1;0;0;0;0;0;0;0
2016-06-11;23;12;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-06-10;21;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;18;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;33;27;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;35;22;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-06;42;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;30;21;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;17;17;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-03;23;21;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;25;27;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;33;28;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;31;24;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-30;33;21;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;29;18;3;0;1;0;0;2;0;0;0;0;0;0;0
2016-05-28;17;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;11;13;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-26;29;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;28;23;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-24;36;29;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;39;26;1;0;0;1;0;1;0;0;0;0;0;0;0
2016-05-22;34;12;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-21;33;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;26;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;37;15;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-05-18;20;27;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;28;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;40;34;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;32;23;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;38;28;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;36;22;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;49;37;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;31;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;35;20;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;33;16;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-08;29;20;3;0;0;0;0;0;0;0;0;0;0;0;0
