﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Ukr.net;Rambler;Google-Img;Meta.ua;Nigma;QIP.ru;Bing.com;Bigmir.net;Conduit;Webalta;ICQ.com;Yahoo!;I.ua;Live.com;MSN;GoGo.ru;AOL
2015-08-22;45;3;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;59;2;8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;47;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-19;68;3;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-18;67;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;61;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;58;7;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-08-15;48;10;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-14;47;9;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-13;44;2;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;64;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;63;8;7;0;2;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0
2015-08-10;58;4;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;58;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-08;37;2;6;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-08-07;54;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;41;4;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;54;18;9;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-04;55;28;15;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-03;62;19;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;46;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;41;20;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;57;21;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;58;31;7;0;2;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0
2015-07-29;76;23;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;49;28;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;56;24;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;48;29;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-25;55;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;58;27;6;0;1;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-07-23;50;23;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;73;24;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;66;29;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;71;35;7;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-07-19;47;23;4;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;41;23;6;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-17;52;27;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-16;62;28;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;52;25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;55;27;12;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-13;61;25;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;45;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;29;14;8;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-07-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;20;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;48;27;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-07;57;16;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;55;25;10;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-05;54;16;8;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-04;35;25;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;51;25;10;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-02;62;26;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;50;19;9;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-06-30;67;30;13;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-06-29;53;37;12;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;55;29;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;40;22;7;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-26;47;23;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-25;61;28;8;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;50;26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;47;37;12;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-22;56;23;2;0;1;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2015-06-21;47;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;43;27;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;54;40;5;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-18;46;22;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;65;28;6;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;55;35;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;70;33;9;0;1;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-14;65;25;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;56;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;55;14;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-11;50;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;85;32;10;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
2015-06-09;64;25;9;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-06-08;82;24;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;52;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;63;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;44;25;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-04;64;24;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;60;32;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-02;55;28;7;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-06-01;56;26;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;51;25;9;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-30;66;24;5;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-29;53;23;12;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-28;53;31;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;61;21;9;0;1;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-26;70;20;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-25;74;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;50;31;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;47;17;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;50;30;14;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-21;71;39;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;61;20;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;77;25;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;73;19;11;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-05-17;75;37;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;60;25;6;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-15;85;34;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;70;26;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;67;31;13;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-12;68;23;13;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-11;60;32;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;66;33;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;31;27;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-08;42;25;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-05-07;59;23;8;0;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-06;64;37;14;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;60;29;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;63;26;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;50;35;12;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-02;39;21;11;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-01;63;31;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;70;28;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;45;27;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-28;63;25;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;63;36;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;74;29;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;73;27;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-24;70;28;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-23;110;36;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;72;40;18;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-04-21;85;41;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;83;53;13;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-19;80;25;10;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-18;84;30;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;92;40;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-16;90;39;14;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-04-15;91;26;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;81;37;12;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-13;80;29;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;65;23;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;59;29;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;89;24;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-09;74;35;10;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-04-08;82;30;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;104;39;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;95;34;14;0;0;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-05;86;46;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;78;40;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-03;104;38;5;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-02;109;41;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;83;43;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;99;23;13;0;2;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2015-03-30;84;40;16;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;78;35;18;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-28;80;33;17;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-27;91;33;13;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;97;35;9;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-25;89;42;14;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;92;48;11;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;93;41;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;75;56;17;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-21;74;39;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;73;35;13;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-19;90;42;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;110;38;14;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-17;95;26;19;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-16;92;43;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-15;86;43;24;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-14;111;37;17;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-13;108;35;13;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-12;110;39;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;89;38;14;0;1;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-10;101;38;23;0;2;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-03-09;82;32;7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-08;77;36;12;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-07;73;34;9;0;0;1;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2015-03-06;6;38;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;5;32;9;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-04;8;35;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;10;36;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;108;39;7;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-01;92;52;14;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-02-28;83;46;13;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-27;89;60;19;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-26;106;41;16;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;107;35;9;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;101;58;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;77;33;7;0;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;90;44;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;73;41;14;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-20;105;53;10;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;85;45;12;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-18;110;48;16;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;114;40;12;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-02-16;102;46;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-15;109;42;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;85;49;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;97;25;17;0;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;104;51;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;123;43;16;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;100;46;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;113;64;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;79;37;23;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;81;49;20;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-02-06;94;34;13;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-02-05;92;42;17;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-04;85;55;21;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-03;84;55;10;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-02-02;92;44;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;85;52;15;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;89;39;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;106;40;16;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-29;91;50;23;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-01-28;91;42;17;0;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2015-01-27;104;40;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;101;54;15;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-25;108;40;18;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-24;126;42;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;111;45;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-22;109;41;19;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-21;101;44;14;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-20;101;35;10;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-19;116;53;16;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1
2015-01-18;93;48;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;111;42;14;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-16;95;47;15;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-01-15;99;38;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;82;41;13;0;4;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-13;97;46;26;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;112;48;24;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;102;61;25;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;114;49;20;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-09;113;52;18;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-01-08;120;41;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;128;42;15;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-06;97;45;10;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;88;39;18;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;115;46;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;95;47;23;0;5;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-02;95;43;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;60;34;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;30;19;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-30;53;30;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-29;75;35;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-28;73;35;11;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-27;76;38;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;75;43;13;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;77;48;13;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-24;85;41;14;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-23;99;46;21;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-22;95;40;12;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;109;43;20;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-20;78;35;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;90;46;10;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;73;35;13;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-17;74;54;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;99;48;13;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-15;98;45;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;81;43;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;79;41;15;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-12;71;50;21;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-11;67;49;15;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;90;37;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;103;51;16;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;87;47;23;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;105;51;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;74;46;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;103;46;10;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-04;109;50;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;91;53;13;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-02;98;36;15;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-01;106;47;12;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-30;97;54;6;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-29;67;44;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;108;45;14;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-27;102;41;24;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;98;52;21;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-25;119;44;6;2;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-24;105;45;13;0;3;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2014-11-23;106;38;9;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-22;91;42;18;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;96;42;13;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-20;94;38;14;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-19;105;34;10;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-18;89;40;19;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;114;52;17;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-16;90;40;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;72;47;15;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-14;86;42;12;0;7;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-13;75;63;8;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
