﻿Дата;Mail.ru;Google;Yandex;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Yandex-Img;Webalta;Meta.ua;I.ua;Conduit;Google-Img;QIP.ru;ICQ.com;AOL;Bigmir.net
2016-08-15;106;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;49;2;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;121;1;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;197;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;90;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;172;3;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;81;1;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;186;1;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;137;2;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;29;1;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;259;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;74;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;47;2;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;215;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;55;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;56;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;60;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;62;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;28;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;97;1;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;70;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;56;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;85;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;44;1;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;48;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;62;1;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;69;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;78;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;120;1;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;87;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;29;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;69;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;68;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;56;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;82;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;79;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;79;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;106;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;63;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;61;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;290;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;46;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;67;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;161;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;84;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;67;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;271;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;82;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;146;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;250;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;104;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;151;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;121;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;218;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;223;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;134;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;230;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;60;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;184;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;126;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;53;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;115;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;141;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;187;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;169;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;82;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;114;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;101;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;91;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;201;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;151;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;189;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;66;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;98;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;58;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;60;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;164;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;194;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;133;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;88;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;133;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;119;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;268;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;376;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;159;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;666;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;81;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;109;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;145;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;224;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;89;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;49;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;53;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;71;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;226;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;200;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;125;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;252;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;140;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;127;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;217;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;40;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;89;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;111;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;292;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;64;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;162;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;94;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;172;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;160;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;248;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;181;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;143;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;426;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;336;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;102;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;71;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;301;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;179;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;170;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;215;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;98;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;93;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;341;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;91;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;163;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;159;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;213;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;224;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;96;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;124;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;203;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;151;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;81;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;756;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;144;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;70;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;76;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;58;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;82;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;295;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;65;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;281;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;86;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;106;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;114;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;52;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;68;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;121;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;152;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;136;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;330;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;225;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;53;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;79;6;49;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;188;0;77;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;169;1;90;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;190;0;79;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;176;0;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;174;0;82;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;206;0;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;218;0;85;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;265;0;92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;744;0;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;469;0;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;203;1;85;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;162;0;96;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-14;149;0;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;170;1;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;216;0;81;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;273;1;100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;577;0;92;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;610;3;84;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;967;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;213;1;88;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;248;0;77;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;319;1;109;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;280;1;85;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;656;1;85;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;719;0;91;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-01;923;0;89;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;377;0;65;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;687;0;83;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;793;0;75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;624;0;77;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;642;0;103;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;1021;1;103;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;1088;2;112;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;614;2;74;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;914;1;73;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;252;1;89;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;1060;0;103;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;605;0;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;1265;1;97;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-18;1239;2;96;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;299;0;92;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;240;1;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;813;0;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;424;1;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;1478;0;85;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;1008;1;112;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;1373;2;101;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;809;0;86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;376;0;88;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;692;1;118;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-07;390;3;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;1708;1;79;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;2176;1;88;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;1171;1;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;1372;1;98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;420;0;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;197;1;73;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;722;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;1642;1;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;1245;0;63;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;545;0;79;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;326;0;80;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-26;446;0;88;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;904;2;71;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;941;1;86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;1463;0;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;1307;0;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;1002;0;68;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;735;0;50;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-19;816;0;49;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;582;0;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;811;0;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;1125;0;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;964;0;107;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;1068;0;109;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;494;0;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;459;1;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;287;0;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;793;0;92;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;834;1;81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;1382;1;87;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;933;1;107;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-06;1143;0;69;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;516;3;89;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;870;1;100;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-03;1040;0;99;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;2290;0;106;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;1107;0;119;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;1007;0;126;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;4247;0;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;1431;0;82;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;1654;0;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;1739;0;101;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;1178;0;108;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;833;1;87;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;693;0;94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;2042;0;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;612;1;79;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;438;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;708;0;104;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2015-11-18;554;0;110;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;686;0;96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;1483;0;105;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;350;0;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;605;0;80;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;791;2;99;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-12;487;0;96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;813;0;113;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-10;676;0;87;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;588;0;92;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;259;0;69;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;511;0;70;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-06;1004;1;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;1528;0;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;700;0;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;736;0;123;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-02;1012;0;197;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;664;0;94;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;1107;0;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;663;0;94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;687;0;93;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;996;0;117;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;1311;0;128;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;636;0;126;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;695;3;117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;469;0;85;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-23;537;0;105;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;909;0;89;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;947;0;110;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;674;0;121;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;722;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;318;0;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;331;0;54;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;1069;1;77;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;1394;1;86;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;1807;0;96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;746;0;103;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-12;701;0;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;499;0;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;589;1;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;890;0;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;524;3;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;740;0;76;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-06;549;3;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;710;0;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;504;1;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;280;5;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;417;3;62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;987;2;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;645;2;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
