﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;I.ua;Meta.ua;Conduit;QIP.ru;ICQ.com
2016-08-06;26;8;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-05;32;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-04;46;9;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-03;42;2;1;0;0;0;1;0;0;0;0;0;0;0
2016-08-02;46;5;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-01;45;9;1;1;1;0;0;0;0;0;0;0;0;0
2016-07-31;48;2;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-30;30;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;41;10;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-28;52;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;62;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-26;41;4;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-25;45;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;40;7;0;1;0;1;0;0;0;0;0;0;0;0
2016-07-23;36;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;41;2;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-21;49;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;53;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-19;61;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;53;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;54;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-07-16;52;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-15;34;6;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-14;38;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;47;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;52;4;1;4;1;0;0;0;0;0;0;0;0;0
2016-07-11;58;11;2;4;0;0;0;0;0;0;0;0;0;0
2016-07-10;47;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;51;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-07-08;48;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-07;42;5;0;2;0;0;0;0;0;0;0;0;0;0
2016-07-06;48;5;1;3;0;0;0;0;0;0;0;0;0;0
2016-07-05;56;6;2;2;0;0;0;0;0;0;0;0;0;0
2016-07-04;67;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-03;38;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;60;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;51;10;0;4;0;0;0;0;0;0;0;0;0;0
2016-06-30;55;9;2;5;0;0;0;0;0;0;0;0;0;0
2016-06-29;63;9;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;48;9;0;3;0;0;1;0;0;0;0;0;0;0
2016-06-27;60;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;54;7;1;2;0;0;0;0;0;0;0;0;0;0
2016-06-25;38;6;0;5;0;0;0;0;0;0;0;0;0;0
2016-06-24;66;5;0;2;0;1;0;0;0;0;0;0;0;0
2016-06-23;64;9;3;2;0;0;0;0;0;0;0;0;0;0
2016-06-22;55;4;2;3;0;0;0;0;0;0;0;0;0;0
2016-06-21;77;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-20;64;4;1;2;0;0;0;0;0;0;0;0;0;0
2016-06-19;53;6;1;1;0;1;0;0;0;0;0;0;0;0
2016-06-18;32;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;53;3;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-16;54;8;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-15;48;3;0;3;0;0;0;0;0;0;0;0;0;0
2016-06-14;52;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-13;52;3;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-12;51;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-11;56;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-10;54;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-09;50;5;2;2;0;0;0;0;0;0;0;0;0;0
2016-06-08;61;4;1;3;0;0;0;0;0;0;0;0;0;0
2016-06-07;63;7;4;1;0;0;0;0;0;0;0;0;0;0
2016-06-06;60;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;68;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-04;46;0;2;1;1;0;0;0;0;0;0;0;0;0
2016-06-03;46;5;1;2;0;0;0;0;0;0;0;0;0;0
2016-06-02;59;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-06-01;48;5;1;2;0;0;1;0;0;0;0;0;0;0
2016-05-31;53;7;2;1;0;0;0;0;0;0;0;0;0;0
2016-05-30;73;6;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-29;42;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;32;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-27;33;6;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-26;54;3;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-25;39;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;50;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;43;4;1;1;1;0;0;0;0;0;0;0;0;0
2016-05-22;37;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-21;48;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-20;49;9;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-19;59;5;2;3;0;0;0;0;0;0;0;0;0;0
2016-05-18;50;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;59;15;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-16;74;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;44;8;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-14;42;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;47;3;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-12;66;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-11;49;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-10;41;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-09;29;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;32;2;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-07;27;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-06;37;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-05;48;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;56;5;0;1;0;0;1;0;0;0;0;0;0;0
2016-05-03;47;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;36;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;17;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-30;29;2;2;1;0;0;0;0;0;0;0;0;0;0
2016-04-29;36;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;39;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;43;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;56;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-04-25;40;5;1;3;0;0;0;0;0;0;0;0;0;0
2016-04-24;37;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-23;22;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;29;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;40;5;2;2;0;0;0;0;0;0;0;0;0;0
2016-04-20;39;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;38;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-18;46;4;1;1;0;0;0;0;1;0;0;0;0;0
2016-04-17;33;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-16;27;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;40;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;29;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;39;7;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-12;42;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;41;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;39;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-09;27;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;37;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;40;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;27;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;33;7;0;1;0;1;0;0;0;0;0;0;0;0
2016-04-04;43;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;25;10;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-02;37;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-01;29;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;33;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-30;45;7;1;3;0;1;0;0;0;0;0;0;0;0
2016-03-29;49;9;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-28;49;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;35;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;32;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;39;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;61;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-23;50;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;74;19;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-21;59;8;2;2;0;0;0;0;0;0;0;0;0;0
2016-03-20;38;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;29;4;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-18;34;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;34;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-16;30;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;43;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-14;43;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;53;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-12;48;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-11;56;6;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-10;28;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;31;2;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-08;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;36;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-05;18;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;31;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-03;25;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-02;34;5;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-01;34;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;40;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-28;40;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;30;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-26;32;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;35;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;37;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;30;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;30;8;2;1;1;0;0;0;0;0;0;0;0;0
2016-02-21;22;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;25;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;49;4;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-16;32;8;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;55;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;33;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;33;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;26;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;37;2;0;1;0;0;1;0;0;0;0;0;0;0
2016-02-10;29;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;35;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;37;3;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-07;41;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;29;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;30;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-04;37;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;43;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-02;45;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-02-01;37;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;40;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;38;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;37;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;32;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-27;31;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-26;39;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;25;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-24;40;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;29;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;22;5;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-21;31;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;40;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;39;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;37;6;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-17;43;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;31;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;36;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;29;9;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-13;38;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;36;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;39;8;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-10;30;3;1;0;1;0;0;0;0;0;0;0;0;0
2016-01-09;23;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;32;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-07;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;24;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-04;33;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;35;6;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-02;41;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;18;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;24;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;25;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;28;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;25;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;29;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;21;9;3;1;0;0;0;0;0;0;0;0;0;0
2015-12-22;22;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-21;12;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;26;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;24;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;34;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;29;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-14;26;3;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-13;19;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-12;20;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;18;8;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-10;28;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;23;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;24;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;35;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;25;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;26;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;26;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;40;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;32;10;1;2;0;0;0;0;0;0;0;0;0;0
2015-12-01;26;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;24;8;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;27;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;14;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;30;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;31;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;30;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-23;41;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;25;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;23;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;24;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;23;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;34;4;1;3;0;0;0;0;0;0;0;0;0;0
2015-11-16;28;7;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-15;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;28;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;32;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;32;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;40;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-10;28;5;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-09;25;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;27;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;23;3;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-06;32;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;25;8;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-04;29;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;36;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-02;39;4;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-01;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;21;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-30;22;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;35;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;40;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;45;6;2;1;0;0;0;0;0;0;0;0;0;0
2015-10-26;34;10;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-25;21;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;19;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;33;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;26;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;19;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-19;33;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;14;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;17;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-15;32;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-14;23;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;24;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-12;25;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-11;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;23;4;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-07;22;6;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-06;32;8;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;31;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-04;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;29;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;25;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-30;22;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;42;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;40;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;31;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;24;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;26;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;31;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;34;6;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-22;32;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-09-21;38;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;38;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;29;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;39;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;32;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-15;44;7;1;0;0;1;0;0;0;0;0;0;0;0
2015-09-14;35;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-13;25;1;2;1;0;0;0;0;0;0;0;0;0;0
2015-09-12;27;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;33;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;32;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;28;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;39;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;38;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-06;33;10;4;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;24;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;38;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;40;7;1;3;0;0;0;0;0;0;0;0;0;0
2015-09-02;36;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;35;4;1;2;0;0;0;0;0;0;0;0;0;0
2015-08-31;39;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;30;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-29;29;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;36;9;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-27;43;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;38;7;4;1;0;0;0;0;0;0;0;0;0;0
2015-08-25;42;4;1;2;0;0;0;0;0;0;0;0;0;0
2015-08-24;31;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;39;8;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;35;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;29;3;2;2;0;0;0;0;0;0;0;0;0;0
2015-08-20;28;4;3;0;2;0;0;0;0;0;0;0;0;0
2015-08-19;35;13;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-18;39;9;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-17;46;7;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-16;26;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;48;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;26;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;43;4;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-12;39;6;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;71;11;2;3;0;0;0;0;0;0;0;0;0;0
2015-08-10;51;8;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-09;38;11;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-08;36;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-07;37;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-06;42;7;2;1;0;0;0;0;0;0;0;0;0;0
2015-08-05;43;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;49;8;2;2;0;0;0;0;0;0;0;0;0;0
2015-08-03;51;14;1;2;0;0;0;0;0;0;0;0;0;0
2015-08-02;42;9;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-01;31;5;0;1;0;0;1;0;0;0;0;0;0;0
2015-07-31;48;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;49;9;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;60;14;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;52;8;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-27;66;10;0;3;0;0;0;0;0;0;0;0;0;0
2015-07-26;27;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;39;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;40;6;0;0;0;0;0;1;0;0;0;0;0;0
2015-07-23;52;7;0;2;0;0;0;0;0;0;0;0;0;0
2015-07-22;68;13;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-21;58;11;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;64;13;1;2;0;0;0;0;0;0;0;0;0;0
2015-07-19;32;8;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-18;30;7;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-17;30;9;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-16;62;7;1;1;0;1;0;0;0;0;0;0;0;0
2015-07-15;57;16;0;0;0;0;0;1;0;0;0;0;0;0
2015-07-14;51;7;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;57;8;0;0;0;1;0;1;0;0;0;0;0;0
2015-07-12;31;11;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;22;6;2;3;0;0;0;0;0;0;0;0;0;0
2015-07-10;52;9;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-09;61;8;3;1;0;0;0;0;0;0;0;0;0;0
2015-07-08;56;12;1;1;0;0;0;0;0;0;0;0;0;0
2015-07-07;67;9;0;0;0;0;0;0;0;0;0;0;0;0
