﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Bigmir.net;Conduit;Nigma;Webalta;ICQ.com;QIP.ru;I.ua;Yahoo!;Meta.ua;AOL
2012-12-10;34;16;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;57;26;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;44;21;3;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-12-07;37;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;57;21;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;51;18;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;57;30;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;63;32;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;60;23;9;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-01;46;19;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;66;16;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-29;65;19;7;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-28;65;20;7;2;2;2;1;0;0;0;0;0;0;0;0;0
2012-11-27;59;18;8;6;0;0;0;1;2;0;0;0;0;0;0;0
2012-11-26;64;16;6;1;2;0;0;0;1;0;0;0;0;0;0;0
2012-11-25;58;21;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;74;25;6;3;0;0;0;0;0;0;0;0;0;1;0;0
2012-11-23;61;17;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;64;33;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;59;27;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;80;25;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;70;33;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;75;27;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;67;29;5;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;74;33;7;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-15;77;36;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;74;36;6;8;1;0;1;0;1;0;0;0;0;0;0;0
2012-11-13;89;36;5;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-12;73;33;8;3;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-11;89;25;9;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-10;94;28;9;3;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-09;73;26;3;6;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-08;89;31;4;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-07;88;33;8;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-11-06;103;41;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;130;28;10;7;0;0;0;0;0;2;0;0;0;0;0;0
2012-11-04;111;45;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;85;33;8;1;0;0;0;1;2;0;0;0;0;0;0;0
2012-11-02;98;43;9;3;1;2;0;0;3;0;0;0;0;0;0;0
2012-11-01;84;43;10;5;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-31;82;30;5;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;103;29;5;1;0;2;0;0;0;0;0;1;0;0;0;0
2012-10-29;113;42;11;7;1;2;1;0;0;0;0;0;0;0;0;0
2012-10-28;114;31;5;7;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-27;100;27;2;5;1;0;1;0;0;0;0;0;0;0;0;0
2012-10-26;125;40;13;6;3;0;1;0;0;0;0;0;0;0;0;0
2012-10-25;89;43;6;10;0;1;1;1;0;0;0;0;0;0;0;0
2012-10-24;127;46;7;2;1;0;0;1;1;1;1;0;2;0;0;0
2012-10-23;145;39;14;7;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-22;167;49;12;4;1;1;0;0;0;0;0;0;1;0;0;0
2012-10-21;132;42;6;6;0;1;1;0;0;0;0;0;0;0;0;0
2012-10-20;129;43;13;3;0;1;1;2;0;0;0;0;0;0;0;0
2012-10-19;130;44;13;5;4;1;1;2;1;1;0;0;0;0;0;0
2012-10-18;137;50;14;9;3;0;1;0;0;0;0;0;0;0;0;0
2012-10-17;151;37;6;11;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;134;55;12;8;1;1;0;0;1;0;0;0;0;0;0;0
2012-10-15;151;69;15;8;1;0;0;0;0;1;0;0;0;0;0;0
2012-10-14;159;53;9;3;0;2;0;0;0;1;1;0;0;0;0;0
2012-10-13;117;50;11;1;0;0;0;2;0;1;0;0;0;0;0;0
2012-10-12;114;67;13;5;0;0;0;0;1;0;1;1;0;0;0;0
2012-10-11;106;66;17;5;1;1;0;1;0;2;0;0;0;0;0;0
2012-10-10;106;49;18;5;5;0;0;0;0;0;1;0;0;0;0;0
2012-10-09;109;63;13;2;3;2;1;0;2;0;0;0;0;0;0;0
2012-10-08;127;78;15;2;3;0;0;0;0;0;1;0;0;0;0;0
2012-10-07;109;55;10;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-10-06;93;36;6;2;2;2;0;0;0;0;1;1;0;0;0;0
2012-10-05;99;66;10;11;1;0;1;0;0;1;0;0;0;0;0;0
2012-10-04;102;71;8;7;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-03;121;55;11;5;3;0;0;0;1;0;0;0;0;0;0;0
2012-10-02;106;63;12;7;1;1;0;0;0;0;1;0;0;0;0;0
2012-10-01;109;79;6;6;4;1;0;0;0;0;0;0;0;0;0;0
2012-09-30;93;50;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;76;51;15;7;1;0;0;0;0;1;0;0;1;0;0;0
2012-09-28;123;70;13;12;1;0;0;0;0;2;0;1;0;0;0;0
2012-09-27;108;52;8;6;3;0;0;1;1;1;0;0;1;0;0;0
2012-09-26;120;69;16;8;5;0;0;0;1;0;0;0;0;0;0;0
2012-09-25;94;59;12;4;0;0;1;0;0;1;0;0;0;0;0;0
2012-09-24;116;74;17;9;4;0;2;1;0;0;1;0;0;0;0;0
2012-09-23;89;46;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;71;48;11;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-21;104;59;25;8;1;1;1;0;1;1;0;0;0;0;0;0
2012-09-20;88;53;17;7;1;0;0;1;0;1;0;0;0;1;0;0
2012-09-19;95;61;15;6;2;1;0;0;0;0;0;0;1;0;0;0
2012-09-18;97;47;19;9;2;0;0;0;0;0;0;1;0;0;0;0
2012-09-17;97;47;23;5;4;0;0;0;0;0;1;0;0;0;0;0
2012-09-16;79;47;8;2;0;0;1;0;1;0;0;0;0;0;0;0
2012-09-15;75;28;7;2;1;0;0;1;0;0;0;1;0;0;0;0
2012-09-14;82;47;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;80;40;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;77;48;14;4;0;0;0;0;0;0;2;0;0;0;0;0
2012-09-11;77;60;7;8;1;0;1;2;0;0;0;0;0;0;0;0
2012-09-10;90;55;11;7;1;1;0;0;0;0;1;0;0;0;0;0
2012-09-09;78;35;16;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-08;52;38;8;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;70;47;13;3;3;0;1;0;0;0;0;0;0;0;0;0
2012-09-06;78;43;8;5;2;1;0;0;0;1;0;0;0;0;0;0
2012-09-05;90;44;9;7;3;0;0;2;1;0;1;0;0;0;0;0
2012-09-04;78;67;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;90;61;10;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;80;41;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;58;35;4;4;3;0;0;0;0;0;0;1;0;0;0;0
2012-08-31;54;42;13;4;2;0;0;1;0;0;0;1;1;0;0;0
2012-08-30;58;46;7;4;1;0;0;0;1;0;0;0;0;0;0;0
2012-08-29;74;54;14;3;7;0;0;0;1;0;1;0;1;0;0;0
2012-08-28;74;61;10;9;6;1;1;1;0;0;0;0;0;0;0;0
2012-08-27;97;53;14;3;2;1;0;0;2;0;0;1;0;0;0;0
2012-08-26;60;34;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;47;34;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;65;36;7;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-08-23;54;42;14;3;0;0;0;0;0;0;1;0;0;1;0;0
2012-08-22;73;35;12;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;78;53;6;8;3;0;0;1;0;0;0;0;0;0;0;0
2012-08-20;93;46;13;5;1;1;0;2;0;0;0;0;0;0;0;0
2012-08-19;44;37;6;2;2;0;0;0;0;0;0;1;0;0;0;0
2012-08-18;41;29;1;2;3;0;0;1;0;0;0;0;0;0;0;0
2012-08-17;54;35;12;3;2;1;0;0;0;0;0;1;0;0;0;0
2012-08-16;68;24;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;59;36;10;3;2;0;0;1;0;0;0;0;0;0;0;0
2012-08-14;57;30;5;7;2;0;0;1;0;0;0;0;0;0;0;0
2012-08-13;68;53;7;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;48;31;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;34;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;42;28;8;1;3;0;0;0;1;0;0;0;0;0;0;0
2012-08-09;47;31;7;4;2;1;0;0;0;0;0;0;0;0;0;0
2012-08-08;63;35;7;1;3;0;0;0;0;1;0;0;0;1;0;0
2012-08-07;52;23;7;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-06;49;37;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;54;31;9;3;0;0;1;0;0;1;0;0;0;0;0;0
2012-08-04;48;23;8;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-03;50;28;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;46;26;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;43;31;7;4;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-31;51;41;8;5;1;2;0;0;1;0;0;0;0;0;0;0
2012-07-30;62;42;13;1;1;0;1;1;0;0;1;0;0;0;0;0
2012-07-29;44;31;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;36;24;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-27;46;32;11;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;45;39;5;1;2;0;0;1;0;0;0;1;0;0;0;0
2012-07-25;59;38;6;3;3;0;0;0;1;0;0;0;0;0;0;0
2012-07-24;58;34;8;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-23;61;33;6;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;57;36;5;4;1;0;0;0;1;0;0;0;0;0;0;0
2012-07-21;62;25;3;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-07-20;40;34;4;2;0;2;1;0;0;0;0;1;0;0;0;0
2012-07-19;56;32;7;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-18;83;28;4;4;2;1;0;0;0;0;0;0;0;0;0;0
2012-07-17;63;50;7;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-07-16;70;54;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;52;31;4;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-07-14;50;26;4;3;4;0;1;0;0;0;0;0;0;0;0;0
2012-07-13;55;39;5;2;1;0;0;1;1;0;1;0;0;0;0;0
2012-07-12;49;30;4;8;0;0;0;0;1;0;1;0;0;0;0;0
2012-07-11;66;35;7;2;2;0;0;0;1;0;0;0;0;0;0;0
2012-07-10;59;45;7;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;56;46;9;3;1;1;0;0;0;0;0;1;0;0;0;0
2012-07-08;57;24;5;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-07;53;31;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;62;30;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;65;30;4;0;1;0;2;0;0;0;0;0;0;0;0;0
2012-07-04;54;41;2;5;0;0;0;0;0;0;0;0;0;1;0;0
2012-07-03;72;45;9;4;0;0;0;1;0;1;0;0;0;0;0;0
2012-07-02;68;42;8;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-01;74;32;6;2;2;0;0;0;1;0;0;0;0;0;0;0
2012-06-30;60;33;2;3;0;0;0;0;0;0;0;1;0;0;0;0
2012-06-29;54;44;5;1;1;0;0;1;0;2;0;0;0;0;0;0
2012-06-28;66;41;12;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-27;47;46;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-26;64;50;5;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-06-25;70;46;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;72;33;7;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-06-23;46;34;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;53;45;6;4;5;0;1;1;0;0;0;0;0;0;0;0
2012-06-21;63;51;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-20;81;41;7;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-06-19;70;41;6;0;4;1;0;0;0;0;0;0;0;0;0;0
2012-06-18;70;61;6;5;1;0;1;2;0;0;0;0;0;0;0;0
2012-06-17;67;39;6;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-16;52;28;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;44;57;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;55;51;6;4;3;1;0;0;0;0;0;0;0;0;0;0
2012-06-13;58;47;7;1;6;3;0;0;0;0;0;1;0;0;0;0
2012-06-12;54;40;9;6;1;0;1;0;0;0;0;0;0;0;0;0
2012-06-11;67;45;5;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-06-10;48;29;5;2;2;0;0;0;0;0;0;1;1;0;0;0
2012-06-09;49;35;8;0;2;0;0;0;1;0;0;0;0;0;0;0
2012-06-08;49;50;7;5;4;1;0;0;0;0;0;0;0;0;0;0
2012-06-07;63;50;7;4;4;0;1;0;0;0;0;0;0;0;0;0
2012-06-06;59;46;8;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-05;55;62;8;2;2;0;0;0;0;0;0;0;1;0;0;0
2012-06-04;73;77;8;2;3;1;0;0;0;0;0;0;0;0;0;0
2012-06-03;60;46;8;4;1;2;0;0;1;0;0;0;0;0;0;0
2012-06-02;40;41;4;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;49;47;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-31;48;63;8;3;4;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;59;54;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;73;62;9;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;78;72;11;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;44;46;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-26;39;45;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;53;67;9;0;3;0;0;1;0;0;0;1;0;0;0;0
2012-05-24;71;83;8;2;7;0;1;0;0;0;0;1;0;0;0;0
2012-05-23;59;80;8;2;4;0;1;2;1;0;0;0;0;0;0;0
2012-05-22;80;79;13;1;4;0;0;1;0;0;0;1;0;0;0;0
2012-05-21;90;73;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;66;66;9;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;63;52;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-18;80;95;10;1;7;2;0;0;0;0;0;0;1;1;0;0
2012-05-17;78;79;9;1;2;1;0;0;0;0;0;1;0;1;0;0
2012-05-16;91;73;11;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;87;79;11;0;4;0;0;0;0;0;0;1;0;0;0;0
2012-05-14;75;85;13;2;5;1;0;0;0;0;0;0;0;0;0;0
2012-05-13;88;57;7;1;5;1;0;0;0;0;0;0;0;0;0;0
2012-05-12;43;87;12;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;76;86;18;1;4;1;0;0;0;0;0;0;0;0;0;0
2012-05-10;77;107;20;0;5;0;0;0;1;0;0;0;1;0;0;0
2012-05-09;58;42;8;1;4;0;0;0;2;0;0;0;0;0;0;0
2012-05-08;81;74;11;1;3;1;0;1;0;0;0;1;1;0;0;0
2012-05-07;92;74;10;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-06;83;62;8;0;3;1;0;0;0;0;0;0;1;0;0;0
2012-05-05;73;86;9;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;100;102;13;7;3;1;1;0;0;0;0;0;0;0;0;0
2012-05-03;113;88;14;5;4;2;0;0;1;0;0;0;0;0;0;0
2012-05-02;70;99;17;3;6;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;75;74;17;1;3;1;0;1;0;0;0;0;0;0;0;0
2012-04-30;62;63;17;4;6;2;0;0;0;0;0;0;0;0;0;0
2012-04-29;69;67;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;87;100;16;6;10;0;1;0;1;0;0;0;0;0;0;0
2012-04-27;115;116;18;13;6;2;2;0;0;0;0;1;1;0;0;0
2012-04-26;131;111;32;8;6;2;2;0;2;1;0;0;0;0;0;0
2012-04-25;128;135;25;10;4;0;0;0;0;0;0;0;1;0;0;0
2012-04-24;112;136;27;8;4;0;0;1;0;0;0;0;0;0;0;0
2012-04-23;124;134;34;9;7;1;0;0;1;0;0;1;0;0;0;0
2012-04-22;138;117;24;4;1;1;0;1;1;0;0;0;0;0;0;0
2012-04-21;104;100;19;5;4;1;0;0;0;0;0;0;1;0;0;0
2012-04-20;118;136;32;9;3;4;2;1;0;1;0;1;0;0;0;0
2012-04-19;139;132;37;5;3;1;0;0;0;0;0;0;0;0;0;0
2012-04-18;132;119;24;6;3;2;1;0;2;0;0;0;0;0;0;0
2012-04-17;127;102;31;9;4;1;0;1;0;0;0;2;0;0;0;0
2012-04-16;115;109;25;7;1;1;0;0;0;0;0;0;1;0;0;0
2012-04-15;100;77;19;3;4;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;91;69;15;6;1;1;0;0;0;0;0;1;1;0;0;0
2012-04-13;115;116;13;8;3;2;1;1;2;0;0;0;0;0;0;0
2012-04-12;114;92;16;5;2;0;1;0;0;0;0;0;0;0;0;0
2012-04-11;134;87;23;8;4;0;0;0;1;0;0;0;0;0;0;0
2012-04-10;148;90;20;11;1;3;3;1;1;0;0;0;0;0;0;0
2012-04-09;140;109;23;13;6;1;0;1;1;0;0;1;0;0;0;0
2012-04-08;155;109;24;10;5;0;0;0;1;0;0;1;1;0;0;0
2012-04-07;155;104;24;10;3;0;0;2;1;0;1;0;0;0;0;0
2012-04-06;137;99;29;13;2;1;1;0;0;0;0;0;0;0;0;0
2012-04-05;124;107;15;6;1;0;2;0;1;0;0;0;0;0;0;0
2012-04-04;142;94;21;5;2;0;0;2;0;0;0;2;0;1;0;0
2012-04-03;150;105;13;12;5;2;0;0;0;0;0;0;1;0;0;0
2012-04-02;146;123;19;12;2;1;0;0;0;0;0;0;0;0;0;0
2012-04-01;140;97;25;5;0;0;0;2;0;0;1;0;0;0;0;0
2012-03-31;131;87;30;4;2;0;1;0;0;0;2;0;0;0;0;0
2012-03-30;171;117;34;14;3;0;1;0;0;0;0;1;0;0;0;0
2012-03-29;145;103;18;12;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-28;135;99;18;12;1;0;0;0;1;0;0;0;0;0;0;0
2012-03-27;119;97;16;8;3;1;0;0;0;0;0;0;0;0;0;0
2012-03-26;155;96;10;15;4;0;0;1;1;0;1;0;0;0;0;0
2012-03-25;146;87;11;6;6;0;1;0;0;0;0;1;0;0;0;0
2012-03-24;104;72;13;5;3;2;0;1;0;0;0;0;0;0;0;0
2012-03-23;116;80;9;13;0;2;0;0;0;0;0;0;1;0;0;0
2012-03-22;109;62;11;13;2;1;1;2;2;0;1;0;0;0;0;0
2012-03-21;102;65;16;6;5;1;1;1;0;1;1;1;0;0;0;0
2012-03-20;102;75;10;8;2;2;1;1;1;0;0;0;0;0;0;0
2012-03-19;89;80;12;5;2;0;0;0;1;0;0;0;0;0;0;0
2012-03-18;82;60;12;6;1;0;1;0;0;0;0;0;0;0;0;0
2012-03-17;65;64;14;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;72;66;21;0;1;2;0;0;1;0;0;0;0;1;0;0
2012-03-15;92;65;15;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;68;46;14;3;1;0;0;0;0;1;0;0;1;0;0;0
2012-03-13;71;61;22;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;69;62;19;3;2;0;0;0;1;0;0;0;0;0;0;0
2012-03-11;84;62;23;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;54;55;12;1;1;0;1;0;0;0;2;0;0;0;0;0
2012-03-09;59;46;13;4;3;0;0;0;1;0;0;0;0;0;0;0
2012-03-08;40;45;7;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;54;43;4;4;1;1;0;1;0;0;0;0;0;0;0;0
2012-03-06;75;41;13;3;1;0;0;0;1;0;0;0;0;0;0;0
2012-03-05;56;54;10;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-04;69;62;13;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-03;59;62;10;2;1;0;0;0;0;0;0;0;1;0;0;0
2012-03-02;60;54;14;2;4;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;69;60;9;2;2;1;0;0;0;0;0;0;0;0;0;0
2012-02-29;60;54;12;4;2;2;0;1;0;0;0;0;0;0;0;0
2012-02-28;56;60;16;3;4;0;0;0;0;0;0;1;0;0;0;0
2012-02-27;56;63;7;6;2;1;0;0;0;0;0;0;0;0;0;0
2012-02-26;51;74;12;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-25;44;61;6;2;2;0;1;0;1;0;0;1;0;0;0;0
2012-02-24;46;53;8;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-23;50;47;11;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;67;54;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;51;68;11;7;2;1;0;0;0;0;0;0;0;0;0;0
2012-02-20;60;64;13;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-19;55;49;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-18;43;51;6;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-02-17;64;48;6;2;5;1;1;1;1;0;0;0;0;0;0;0
2012-02-16;63;53;8;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;47;50;13;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-02-14;42;53;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;41;52;3;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-02-12;60;54;16;4;4;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;37;43;14;6;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-10;41;43;11;2;0;1;0;0;2;0;0;0;0;0;0;0
2012-02-09;48;50;14;3;2;1;0;0;0;0;0;1;1;0;0;0
2012-02-08;38;50;7;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-07;49;42;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-06;44;48;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;49;51;6;3;2;1;1;0;0;0;0;1;1;0;0;0
2012-02-04;40;52;15;1;2;0;0;0;1;1;1;0;0;0;0;0
2012-02-03;54;33;6;0;1;1;0;1;0;0;0;0;0;0;0;0
2012-02-02;32;46;6;2;1;0;0;1;1;0;0;0;0;0;0;0
2012-02-01;33;49;15;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-01-31;48;47;14;4;0;1;0;0;1;1;0;0;0;0;0;0
2012-01-30;40;58;4;6;1;0;0;0;0;1;0;1;0;0;0;0
2012-01-29;54;56;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;35;39;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;55;39;9;1;2;0;0;0;1;0;0;0;0;0;0;0
2012-01-26;43;44;8;4;1;0;0;0;0;0;1;0;0;0;0;0
2012-01-25;33;50;3;1;1;0;0;2;0;0;1;0;0;0;0;0
2012-01-24;39;39;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;30;46;8;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-01-22;39;42;10;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-01-21;28;38;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;32;42;4;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-01-19;30;59;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;32;50;11;1;2;1;0;1;0;0;0;0;0;0;0;0
2012-01-17;41;35;7;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-16;42;40;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;54;44;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;36;50;5;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-01-13;36;42;3;0;1;0;0;0;1;0;0;0;0;1;0;0
2012-01-12;47;38;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;52;46;3;4;1;0;0;0;1;0;0;1;0;0;0;0
2012-01-10;41;43;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-09;47;58;7;0;1;0;0;0;1;0;0;1;0;0;0;0
2012-01-08;44;33;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-07;25;49;9;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;23;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;20;38;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-04;30;35;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;27;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;34;38;5;1;1;0;0;0;2;0;0;0;0;0;0;0
2012-01-01;17;27;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-31;12;13;1;0;1;0;0;0;0;0;0;0;0;1;0;0
2011-12-30;16;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;17;19;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-28;19;13;7;1;1;0;0;0;1;0;0;0;1;0;0;0
2011-12-27;12;18;5;1;1;1;0;1;0;0;0;0;0;0;0;0
2011-12-26;18;26;4;3;1;0;0;0;1;0;0;0;0;0;0;0
2011-12-25;22;16;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-24;22;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;23;20;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;16;31;6;3;0;0;1;0;0;0;0;1;0;0;0;0
2011-12-21;26;25;1;3;1;0;0;0;1;0;0;0;0;0;0;0
