﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Nigma;Meta.ua;QIP.ru;Bing.com;Yandex-Img;I.ua;Conduit;Webalta;Google-Img;Bigmir.net;ICQ.com;Yahoo!;AOL
2016-10-02;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;27;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;15;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;14;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;19;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;17;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;9;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-02;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;14;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;22;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;14;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;20;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;23;13;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;22;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-09;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;22;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2016-05-17;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;26;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;17;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;18;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;18;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;18;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;23;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;13;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2016-02-20;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;20;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;23;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;15;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;18;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;15;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;9;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;17;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;9;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;21;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;9;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-30;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;14;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;18;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;16;7;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-09;18;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;17;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-12-07;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;12;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;32;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;18;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;23;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;24;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;25;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;19;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
