﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yandex-Img;Nigma;Yahoo!;Webalta;QIP.ru;Google-Img;I.ua;Meta.ua;Conduit;ICQ.com;Bigmir.net
2016-03-11;343;256;20;8;3;2;0;0;2;0;0;0;0;0;0;0;0
2016-03-10;394;288;31;8;5;5;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;356;292;13;9;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-03-08;225;165;11;2;3;2;0;1;0;1;0;0;0;0;0;0;0
2016-03-07;322;264;22;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;275;228;20;1;2;4;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;361;251;15;5;4;3;0;0;0;0;0;2;0;0;0;0;0
2016-03-04;321;257;25;5;5;1;0;1;1;0;0;0;0;0;0;0;0
2016-03-03;343;237;24;4;2;1;0;0;0;0;0;2;0;0;0;0;0
2016-03-02;308;262;19;9;3;2;0;0;0;0;1;0;0;0;0;0;0
2016-03-01;313;282;19;8;1;6;0;0;1;0;0;1;0;0;0;0;0
2016-02-29;382;229;21;7;7;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-28;393;277;22;6;6;4;0;2;1;0;0;0;0;0;0;0;0
2016-02-27;336;237;15;5;2;3;0;0;1;0;0;1;0;0;0;0;0
2016-02-26;312;275;19;9;5;4;0;0;1;0;0;0;0;0;0;0;0
2016-02-25;333;291;16;7;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;341;250;16;5;4;4;0;1;2;0;0;0;0;0;0;0;0
2016-02-23;297;252;16;8;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;335;290;15;8;3;1;0;0;1;0;0;2;0;0;0;0;0
2016-02-21;316;241;21;7;3;3;0;1;0;0;0;0;0;0;0;0;0
2016-02-20;342;229;18;5;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-02-19;383;252;18;12;2;2;0;0;1;0;0;0;0;0;0;0;0
2016-02-18;410;268;23;10;7;1;0;1;0;0;0;1;0;0;0;0;0
2016-02-17;412;321;18;7;5;2;0;1;2;0;0;0;0;0;0;0;0
2016-02-16;428;314;17;12;4;2;0;4;1;0;1;0;0;0;0;0;0
2016-02-15;453;323;11;11;4;5;0;1;0;0;1;0;0;0;0;0;0
2016-02-14;360;199;19;5;5;4;0;0;1;0;0;0;0;0;0;0;0
2016-02-13;361;264;17;2;2;4;0;0;1;0;0;1;0;0;0;0;0
2016-02-12;327;238;16;7;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;380;239;16;3;5;2;0;2;1;0;1;0;0;0;0;0;0
2016-02-10;384;305;24;6;2;2;0;1;0;0;0;0;0;0;0;0;0
2016-02-09;383;287;12;5;1;1;0;1;1;0;0;0;0;0;0;0;0
2016-02-08;371;262;18;4;0;7;0;1;0;0;0;1;0;0;0;0;0
2016-02-07;387;261;19;7;1;4;0;1;2;0;0;3;0;0;0;0;0
2016-02-06;364;224;16;5;1;3;0;0;0;0;0;2;0;0;0;0;0
2016-02-05;364;221;18;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;363;303;21;8;2;7;0;0;2;0;0;0;0;0;0;0;0
2016-02-03;346;223;17;4;1;3;0;0;0;0;0;2;0;0;0;0;0
2016-02-02;332;263;15;7;5;4;0;0;1;0;0;0;0;0;0;0;0
2016-02-01;328;239;12;14;4;1;0;0;1;1;1;0;0;0;0;0;0
2016-01-31;385;222;10;7;2;4;0;1;0;0;0;0;0;0;0;0;0
2016-01-30;344;238;19;5;3;4;0;0;0;0;0;0;1;0;0;0;0
2016-01-29;311;217;12;5;0;3;0;1;0;0;1;0;0;0;0;0;0
2016-01-28;351;224;14;6;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;386;231;18;6;0;2;0;1;0;1;0;1;0;0;0;0;0
2016-01-26;387;242;15;7;3;5;0;0;1;0;0;0;0;0;0;0;0
2016-01-25;341;221;15;11;1;6;0;0;0;0;0;1;0;0;0;0;0
2016-01-24;334;203;22;3;3;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-23;331;208;15;3;3;5;0;1;1;0;0;0;1;0;0;0;0
2016-01-22;343;252;12;8;1;3;0;0;1;0;0;1;1;0;0;0;0
2016-01-21;331;226;18;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;311;223;14;5;0;3;0;1;3;0;0;1;1;0;0;0;0
2016-01-19;307;205;18;7;5;3;0;0;2;0;0;0;0;0;0;0;0
2016-01-18;270;204;18;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;310;213;15;1;2;3;0;0;2;0;0;0;0;0;0;0;0
2016-01-16;336;212;20;4;6;6;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;316;263;20;5;6;7;0;1;2;0;0;0;1;0;0;0;0
2016-01-14;320;235;15;1;3;6;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;354;289;23;7;3;7;0;0;1;0;0;1;0;0;0;0;0
2016-01-12;422;252;20;7;3;7;0;1;0;0;0;0;0;0;0;0;0
2016-01-11;411;287;19;7;4;3;0;0;4;0;0;3;0;0;0;0;0
2016-01-10;352;213;19;1;6;3;0;0;3;0;0;0;0;0;0;0;0
2016-01-09;339;210;11;5;7;3;0;0;2;0;0;1;0;0;0;0;0
2016-01-08;323;231;15;5;3;7;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;312;182;17;3;2;2;0;0;1;0;0;0;0;0;0;0;0
2016-01-06;348;259;19;4;5;3;0;1;0;0;0;0;0;0;0;0;0
2016-01-05;410;253;13;10;2;5;0;1;3;0;0;0;0;0;0;0;0
2016-01-04;463;358;16;14;4;3;0;1;1;0;1;0;0;0;0;0;0
2016-01-03;349;243;18;8;5;5;0;0;1;0;1;1;0;0;0;0;0
2016-01-02;255;213;22;4;2;4;0;1;1;0;0;1;0;0;0;0;0
2016-01-01;171;118;13;5;1;3;0;0;1;0;0;2;0;0;0;0;0
2015-12-31;149;109;8;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-12-30;242;163;20;4;2;2;0;0;0;0;1;0;0;0;0;0;0
2015-12-29;296;220;15;6;4;7;0;3;0;0;0;0;0;0;0;0;0
2015-12-28;342;218;28;6;8;9;0;2;0;1;0;0;0;0;0;0;0
2015-12-27;316;213;16;7;3;6;0;2;0;0;0;2;0;0;0;0;0
2015-12-26;298;175;19;6;2;2;0;2;0;0;0;1;0;0;0;0;0
2015-12-25;316;231;15;5;3;6;0;0;1;0;0;0;0;0;0;0;0
2015-12-24;352;226;11;7;2;2;0;1;0;0;0;0;0;0;0;0;0
2015-12-23;369;218;18;6;5;5;0;0;1;0;0;0;0;0;0;0;0
2015-12-22;353;262;30;13;2;8;0;0;1;0;0;0;0;0;0;0;0
2015-12-21;391;276;28;13;2;6;0;1;0;0;0;2;0;0;0;0;0
2015-12-20;316;222;22;3;2;3;0;1;0;0;0;0;0;0;0;0;0
2015-12-19;332;214;22;3;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-18;353;229;17;12;3;5;0;0;1;0;0;0;0;0;0;0;0
2015-12-17;351;245;27;14;2;7;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;377;243;19;8;5;7;0;2;2;0;0;0;0;0;0;0;0
2015-12-15;372;247;15;14;2;4;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;443;265;26;10;3;11;0;0;1;0;0;0;0;0;0;0;0
2015-12-13;381;221;23;7;4;5;0;0;4;0;0;0;0;0;0;0;0
2015-12-12;381;210;28;5;4;8;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;384;244;23;17;7;8;0;1;0;0;0;1;0;0;0;0;0
2015-12-10;426;250;11;16;2;6;0;1;3;0;0;1;0;0;0;0;0
2015-12-09;408;285;23;12;5;5;0;2;0;0;0;1;0;0;0;0;0
2015-12-08;458;284;31;8;4;6;0;0;1;0;0;0;0;0;0;0;0
2015-12-07;425;266;24;15;3;2;0;1;1;0;0;0;0;0;0;0;0
2015-12-06;437;232;36;5;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;414;257;24;6;5;6;0;0;0;0;0;1;0;0;0;0;0
2015-12-04;395;247;22;7;5;5;0;0;2;0;0;0;0;0;0;0;0
2015-12-03;385;285;21;12;6;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;450;236;20;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;433;247;22;16;8;3;0;2;1;1;0;1;0;0;0;0;0
2015-11-30;504;312;23;8;5;5;0;1;0;1;0;0;0;0;0;0;0
2015-11-29;443;243;23;6;7;4;0;2;0;0;0;0;0;0;0;0;0
2015-11-28;429;244;15;6;6;5;0;1;2;0;0;0;0;0;0;0;0
2015-11-27;406;268;17;13;2;5;0;1;2;0;0;1;0;0;0;0;0
2015-11-26;480;263;19;11;3;3;0;1;1;0;0;1;1;0;0;0;0
2015-11-25;460;246;29;12;3;5;0;1;0;0;0;1;0;0;0;0;0
2015-11-24;488;256;20;5;6;9;0;2;0;0;0;0;0;0;0;0;0
2015-11-23;531;269;20;10;7;5;0;1;0;0;0;0;1;0;0;0;0
2015-11-22;475;243;18;6;7;7;0;1;2;1;0;0;1;0;0;0;0
2015-11-21;481;208;27;10;5;5;0;2;0;0;0;0;0;0;0;0;0
2015-11-20;518;269;22;9;5;2;0;2;2;0;0;0;0;0;0;0;0
2015-11-19;515;328;20;8;4;4;0;2;0;0;0;0;0;0;0;0;0
2015-11-18;512;301;35;8;10;4;0;1;2;0;0;0;0;0;0;0;0
2015-11-17;503;315;31;10;6;8;0;0;2;0;0;0;0;0;0;0;0
2015-11-16;555;296;21;11;8;8;0;0;3;0;0;0;0;0;0;0;0
2015-11-15;486;253;29;4;3;5;0;0;1;0;0;0;0;0;0;0;0
2015-11-14;475;250;27;3;3;4;0;1;1;0;0;0;1;0;0;0;0
2015-11-13;536;278;24;6;6;6;0;3;0;0;0;0;0;0;0;0;0
2015-11-12;497;275;22;6;3;3;0;1;2;0;0;0;0;0;0;0;0
2015-11-11;514;284;34;8;5;5;0;1;0;0;0;0;0;0;0;0;0
2015-11-10;488;323;33;6;5;2;0;1;1;0;0;0;1;0;0;0;0
2015-11-09;594;347;20;15;6;5;0;0;1;0;0;0;0;0;0;0;0
2015-11-08;536;241;25;4;4;9;0;1;2;1;0;0;0;0;0;0;0
2015-11-07;479;255;38;3;4;7;0;2;1;0;0;0;1;0;0;0;0
2015-11-06;524;302;23;10;6;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;560;314;30;9;4;7;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;587;296;28;13;7;4;0;0;1;0;1;0;1;0;0;0;0
2015-11-03;564;311;15;10;6;4;0;1;2;0;0;0;0;0;0;0;0
2015-11-02;571;279;21;9;6;8;0;0;2;0;0;0;0;0;0;0;0
2015-11-01;502;245;33;5;3;7;0;1;3;0;0;0;0;0;0;0;0
2015-10-31;505;268;29;11;7;5;0;3;0;0;0;0;0;0;0;0;0
2015-10-30;499;251;32;12;5;4;0;2;1;0;0;0;0;0;0;0;0
2015-10-29;613;271;27;10;6;5;0;1;0;0;0;0;0;0;0;0;0
2015-10-28;596;293;24;18;6;1;0;1;0;0;1;0;1;0;0;0;0
2015-10-27;564;301;24;8;8;1;0;1;1;1;0;0;0;0;0;0;0
2015-10-26;517;320;36;5;3;8;0;4;1;1;1;0;0;0;0;0;0
2015-10-25;498;242;29;4;8;0;0;3;0;0;2;0;0;0;0;0;0
2015-10-24;471;239;21;8;2;4;0;1;0;0;0;0;0;0;0;0;0
2015-10-23;493;258;30;8;5;10;0;1;0;0;1;0;0;0;0;0;0
2015-10-22;585;275;28;9;7;6;0;2;0;0;1;0;0;0;0;0;0
2015-10-21;580;296;36;7;10;6;0;1;1;0;0;0;0;0;0;0;0
2015-10-20;566;304;27;6;6;4;0;3;0;0;0;0;0;0;0;0;0
2015-10-19;617;303;26;15;5;4;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;506;248;23;5;5;4;0;1;1;0;0;0;0;0;0;0;0
2015-10-17;494;210;26;9;6;5;0;0;1;0;0;0;0;0;0;0;0
2015-10-16;482;250;34;11;6;6;0;0;1;0;1;0;0;0;0;0;0
2015-10-15;553;295;31;4;10;3;0;2;0;0;0;0;0;0;0;0;0
2015-10-14;498;285;21;8;9;5;0;1;0;0;0;0;0;0;0;0;0
2015-10-13;567;286;31;12;7;6;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;557;306;25;8;12;8;0;1;0;0;0;0;0;0;0;0;0
2015-10-11;465;232;22;3;7;5;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;480;231;22;3;2;3;0;1;1;0;0;0;0;0;0;0;0
2015-10-09;529;272;28;10;9;5;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;523;273;22;10;6;6;0;0;0;1;0;0;0;0;0;0;0
2015-10-07;528;294;16;8;3;11;0;1;0;0;0;0;0;0;0;0;0
2015-10-06;456;274;25;7;4;7;0;1;2;0;0;0;1;0;0;0;0
2015-10-05;540;315;29;10;9;3;0;0;1;0;0;0;0;0;0;0;0
2015-10-04;438;234;25;5;10;7;0;1;1;0;0;0;0;0;0;0;0
2015-10-03;398;228;29;4;6;3;0;0;1;1;0;0;0;0;0;0;0
2015-10-02;479;222;20;13;8;5;0;2;2;0;0;0;0;0;0;0;0
2015-10-01;467;260;27;13;7;7;0;0;2;1;1;0;0;0;0;0;0
2015-09-30;488;297;20;7;6;6;0;2;1;0;0;0;0;0;0;0;0
2015-09-29;511;281;25;8;2;3;0;1;0;0;0;0;0;0;0;0;0
2015-09-28;519;254;28;8;4;9;0;1;1;0;0;0;0;0;0;0;0
2015-09-27;409;206;24;7;3;4;0;0;1;0;0;0;0;0;0;0;0
2015-09-26;392;239;20;6;6;3;0;1;2;0;0;0;0;0;0;0;0
2015-09-25;437;241;24;10;1;10;0;1;0;0;0;0;0;0;0;0;0
2015-09-24;461;245;19;7;7;4;0;1;0;0;1;0;0;0;0;0;0
2015-09-23;460;265;22;11;7;7;0;1;0;0;0;0;0;0;0;0;0
2015-09-22;507;278;27;7;6;8;0;0;1;0;0;0;0;0;0;0;0
2015-09-21;604;274;18;9;2;4;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;485;183;20;6;6;7;0;0;0;0;1;0;0;0;0;0;0
2015-09-19;423;193;16;5;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;523;242;14;8;11;5;0;2;1;0;0;0;0;0;0;0;0
2015-09-17;545;252;21;11;1;5;0;3;0;0;0;0;0;0;0;0;0
2015-09-16;518;259;20;14;6;5;0;0;2;0;0;0;0;0;0;0;0
2015-09-15;547;255;11;11;7;5;0;1;1;0;0;0;0;0;0;0;0
2015-09-14;561;283;20;8;6;7;0;2;0;0;0;0;0;0;0;0;0
2015-09-13;464;197;8;9;2;0;0;1;1;0;0;0;0;0;0;0;0
2015-09-12;441;209;15;3;7;3;0;1;0;0;0;0;0;0;0;0;0
2015-09-11;495;255;6;12;6;8;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;509;259;13;5;4;5;0;0;1;0;0;0;0;0;0;0;0
2015-09-09;553;252;16;16;7;5;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;536;239;15;11;3;2;0;2;1;0;0;0;0;0;0;0;0
2015-09-07;504;288;18;16;5;4;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;402;210;17;4;1;3;0;2;1;0;0;0;0;0;0;0;0
2015-09-05;394;181;6;8;0;4;0;0;2;0;0;0;0;0;0;0;0
2015-09-04;423;209;12;5;6;3;0;0;1;0;1;0;0;0;0;0;0
2015-09-03;452;236;18;6;7;5;0;0;4;0;0;0;0;0;0;0;0
2015-09-02;484;252;10;13;7;5;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;423;222;13;9;8;4;0;3;2;0;0;0;0;0;0;0;0
2015-08-31;497;236;18;6;0;3;0;0;1;0;0;0;0;0;0;0;0
2015-08-30;410;209;17;7;9;3;0;0;2;0;1;0;0;0;0;0;0
2015-08-29;395;198;25;7;5;4;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;418;207;27;5;10;3;0;0;1;0;0;0;0;0;0;0;0
2015-08-27;462;231;21;11;4;6;0;1;1;0;1;0;0;0;0;0;0
2015-08-26;482;250;13;10;1;4;0;0;1;0;0;0;0;0;0;0;0
2015-08-25;489;239;20;12;5;5;0;2;0;0;0;0;0;0;0;0;0
2015-08-24;516;196;17;3;7;4;0;2;0;0;0;0;0;0;0;0;0
2015-08-23;410;188;16;3;4;5;0;0;1;0;0;0;0;0;0;0;0
2015-08-22;357;164;20;3;2;6;0;1;0;0;0;0;0;0;0;0;0
2015-08-21;461;217;14;9;3;6;0;3;0;0;0;0;0;0;0;0;0
2015-08-20;493;241;32;11;4;4;0;0;1;1;0;0;0;0;0;0;0
2015-08-19;540;247;16;10;6;6;0;1;0;0;2;0;0;0;0;0;0
2015-08-18;538;267;15;6;7;5;0;1;1;0;1;0;1;0;0;0;0
2015-08-17;505;257;23;9;4;6;0;0;1;0;1;0;0;0;0;0;0
2015-08-16;440;184;16;6;6;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;390;204;17;3;1;3;0;0;2;0;0;0;0;0;0;0;0
2015-08-14;471;225;18;4;3;6;0;1;0;0;0;0;0;0;0;0;0
2015-08-13;500;243;8;4;6;5;0;2;0;0;0;0;0;0;0;0;0
2015-08-12;493;262;14;6;4;4;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;467;249;27;8;5;3;0;1;2;0;1;0;0;0;0;0;0
2015-08-10;531;243;12;8;5;7;0;1;0;0;0;0;0;0;0;0;0
2015-08-09;403;187;14;4;3;3;0;1;0;0;0;0;0;0;0;0;0
2015-08-08;398;174;13;2;6;6;0;1;0;0;0;0;1;0;0;0;0
2015-08-07;445;211;30;7;3;6;0;2;1;0;0;0;0;0;0;0;0
2015-08-06;445;229;22;6;6;6;0;1;2;1;0;0;0;0;0;0;0
2015-08-05;531;236;24;12;3;9;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;527;255;17;10;11;3;0;1;1;0;0;0;0;0;0;0;0
2015-08-03;547;255;12;8;5;8;0;2;0;0;0;0;0;0;0;0;0
2015-08-02;393;182;24;3;2;2;0;1;1;0;0;0;1;0;0;0;0
2015-08-01;400;159;21;1;5;4;0;1;1;0;0;0;0;0;0;0;0
2015-07-31;471;231;16;7;6;4;0;3;0;0;0;0;0;0;0;0;0
2015-07-30;556;250;17;7;3;5;0;1;0;0;0;0;0;0;0;0;0
2015-07-29;509;250;14;10;1;9;0;1;1;0;0;0;0;0;0;0;0
2015-07-28;497;288;21;15;3;4;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;562;286;15;6;7;7;0;2;2;0;0;0;0;0;0;0;0
2015-07-26;437;203;16;3;2;1;0;1;0;0;1;0;0;0;0;0;0
2015-07-25;433;195;19;3;6;4;0;0;0;1;0;0;0;0;0;0;0
2015-07-24;458;194;14;6;5;3;0;2;0;0;0;0;0;0;0;0;0
2015-07-23;499;222;18;7;4;7;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;525;260;21;12;4;8;0;1;0;0;0;0;0;0;0;0;0
2015-07-21;531;288;19;9;3;5;0;1;0;1;0;0;0;0;0;0;0
2015-07-20;569;317;19;7;8;6;0;2;2;0;0;0;0;0;0;0;0
2015-07-19;448;210;17;4;5;2;0;2;3;0;0;0;0;0;0;0;0
2015-07-18;398;188;13;4;7;2;0;3;1;0;0;0;0;0;0;0;0
2015-07-17;491;233;14;9;4;2;0;0;0;0;1;0;0;0;0;0;0
2015-07-16;564;244;27;6;3;4;0;1;1;0;0;0;0;0;0;0;0
2015-07-15;553;258;24;7;5;4;0;1;2;0;0;0;0;0;0;0;0
2015-07-14;574;248;16;7;4;7;0;1;0;0;0;0;0;0;0;0;0
2015-07-13;539;272;21;5;2;4;0;2;0;1;0;0;0;0;0;0;0
2015-07-12;469;196;13;5;4;4;0;0;1;0;0;0;0;0;0;0;0
2015-07-11;481;173;15;5;7;2;0;1;1;0;0;0;0;0;0;0;0
2015-07-10;483;245;12;8;2;3;0;1;0;0;1;0;0;0;0;0;0
2015-07-09;503;269;19;1;2;5;0;3;1;0;0;0;0;0;0;0;0
2015-07-08;518;244;28;5;5;4;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;537;277;18;10;5;3;0;1;0;0;0;0;0;0;0;0;0
2015-07-06;539;257;22;5;3;2;0;2;1;2;0;0;0;0;0;0;0
2015-07-05;468;192;18;7;4;5;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;448;184;23;2;7;1;0;1;1;1;0;0;0;0;0;0;0
2015-07-03;479;219;24;4;4;7;0;1;3;0;0;0;0;0;0;0;0
2015-07-02;522;244;19;8;6;2;0;0;2;1;0;0;0;0;0;0;0
2015-07-01;510;255;19;6;8;3;0;1;3;0;0;0;0;0;0;0;0
2015-06-30;576;280;24;9;9;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;612;254;29;9;4;4;0;4;0;0;0;0;0;0;0;0;0
2015-06-28;461;201;22;5;6;4;0;0;0;0;1;0;0;0;0;0;0
2015-06-27;471;208;28;5;2;3;0;1;0;0;0;0;0;0;0;0;0
2015-06-26;447;247;18;5;5;4;0;1;1;0;0;0;0;0;0;0;0
2015-06-25;548;254;30;5;5;2;0;1;0;0;0;0;0;0;0;0;0
2015-06-24;558;242;19;7;8;10;0;1;2;0;0;0;0;0;0;0;0
2015-06-23;542;246;27;7;5;10;0;1;1;0;0;0;0;0;0;0;0
2015-06-22;569;289;21;15;7;3;0;1;0;1;0;0;0;0;0;0;0
2015-06-21;477;201;9;4;3;3;0;2;1;0;0;0;0;0;0;0;0
2015-06-20;458;207;16;6;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;490;236;28;6;9;5;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;548;249;29;9;8;4;0;1;1;0;0;0;0;0;0;0;0
2015-06-17;484;275;28;8;6;6;0;1;1;0;0;0;0;0;0;0;0
2015-06-16;564;272;25;7;3;4;0;2;0;0;0;0;0;0;0;0;0
2015-06-15;658;287;19;7;5;1;0;2;1;0;0;0;0;0;0;0;0
2015-06-14;469;228;14;6;3;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;412;202;14;2;4;2;0;2;0;0;0;0;0;0;0;0;0
2015-06-12;428;258;14;3;4;0;0;1;3;0;0;0;0;0;0;0;0
2015-06-11;503;276;21;10;2;5;0;1;0;0;0;0;0;0;0;0;0
2015-06-10;526;250;20;1;4;5;0;0;1;0;0;0;0;0;0;0;0
2015-06-09;602;287;27;5;7;4;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;597;297;23;6;6;5;0;1;0;0;0;0;0;0;0;0;0
2015-06-07;500;190;22;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;421;208;15;4;9;3;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;498;221;20;2;5;2;0;0;1;1;0;0;0;0;0;0;0
2015-06-04;571;305;26;8;7;4;0;1;0;0;0;0;0;0;0;0;0
2015-06-03;584;268;26;5;4;3;0;1;5;0;0;0;0;0;0;0;0
2015-06-02;605;303;27;7;9;4;0;3;0;1;0;0;0;0;0;0;0
2015-06-01;708;253;33;7;11;6;0;2;0;0;0;0;0;0;0;0;0
2015-05-31;481;196;20;4;5;3;0;1;1;0;0;0;0;0;0;0;0
2015-05-30;526;193;22;3;2;2;0;1;2;0;0;0;0;0;0;0;0
2015-05-29;562;226;22;9;10;5;0;1;2;0;0;0;0;0;0;0;0
2015-05-28;559;304;26;8;10;1;0;0;2;1;0;0;0;0;0;0;0
2015-05-27;615;273;25;5;4;7;0;3;0;0;0;0;0;0;0;0;0
2015-05-26;647;313;22;8;8;2;0;1;1;0;1;0;1;0;0;0;0
2015-05-25;657;313;11;10;2;2;0;1;0;0;0;0;0;0;0;0;0
2015-05-24;502;214;20;2;4;2;0;1;0;1;0;0;0;0;0;0;0
2015-05-23;456;233;16;4;3;3;0;0;1;0;0;0;0;0;0;0;0
2015-05-22;517;281;21;3;8;1;0;1;0;0;0;0;0;0;0;0;0
2015-05-21;562;253;20;7;5;2;0;5;1;0;0;0;0;0;0;0;0
2015-05-20;597;252;21;5;9;2;0;1;0;0;0;0;0;0;0;0;0
2015-05-19;617;278;29;7;4;3;0;0;0;0;0;0;1;0;0;0;0
2015-05-18;673;271;27;8;8;5;0;1;1;0;0;0;0;0;0;0;0
2015-05-17;540;222;15;5;4;4;0;1;2;0;0;0;1;0;0;0;0
2015-05-16;479;275;18;5;5;3;0;0;1;0;0;0;0;0;0;0;0
2015-05-15;581;272;21;7;4;3;0;2;2;0;0;0;0;0;0;0;0
2015-05-14;675;322;15;5;8;3;0;3;0;0;0;0;0;0;0;0;0
2015-05-13;660;271;34;10;9;2;0;3;0;0;0;0;0;0;0;0;0
2015-05-12;650;293;21;11;9;3;0;4;2;0;0;0;0;0;0;0;0
2015-05-11;598;278;21;9;5;5;0;3;0;0;0;0;0;0;0;0;0
2015-05-10;463;233;19;4;2;1;0;0;0;0;0;0;1;0;0;0;0
2015-05-09;368;171;5;2;4;3;0;2;1;0;0;0;0;0;0;0;0
2015-05-08;554;287;19;2;1;2;0;2;1;0;0;0;0;0;0;0;0
2015-05-07;606;287;23;11;9;4;0;4;0;0;0;0;0;0;0;0;0
2015-05-06;627;314;24;8;7;5;0;3;1;0;0;0;0;0;0;0;0
2015-05-05;630;295;21;6;6;5;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;596;245;18;7;3;1;0;1;0;0;1;0;0;0;0;0;0
2015-05-03;479;237;21;3;4;1;0;3;2;0;0;0;0;0;0;0;0
2015-05-02;426;230;9;3;3;1;0;1;0;0;0;0;0;0;0;0;0
2015-05-01;413;197;23;2;3;3;0;2;2;0;0;0;0;0;0;0;0
2015-04-30;540;248;29;4;4;3;0;3;1;0;0;0;0;0;0;0;0
2015-04-29;602;288;27;7;10;7;0;1;1;0;0;0;0;0;0;0;0
2015-04-28;668;285;27;8;9;6;0;1;0;0;0;0;1;0;0;0;0
2015-04-27;664;300;28;7;9;6;0;1;3;0;0;0;0;0;0;0;0
2015-04-26;470;231;27;4;4;3;0;1;0;0;0;0;0;0;0;0;0
2015-04-25;541;207;25;5;5;5;0;1;2;0;0;0;0;0;0;0;0
2015-04-24;589;277;23;5;8;6;0;2;0;0;0;0;0;0;0;0;0
2015-04-23;617;248;36;8;4;5;0;2;1;0;0;0;0;0;0;0;0
2015-04-22;610;292;25;4;8;2;0;2;0;0;0;0;0;0;0;0;0
2015-04-21;643;316;31;10;5;2;0;1;1;1;0;0;0;0;0;0;0
2015-04-20;715;303;25;7;7;3;0;1;1;0;0;0;0;0;0;0;0
2015-04-19;578;242;29;6;9;1;0;1;1;0;0;0;0;0;0;0;0
2015-04-18;575;251;27;5;10;2;0;1;1;0;1;0;0;0;0;0;0
2015-04-17;581;294;27;12;7;7;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;623;290;28;7;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;689;350;32;15;6;2;0;2;2;0;0;0;1;0;0;0;0
2015-04-14;658;333;39;7;9;5;0;3;0;0;0;0;0;0;0;0;0
2015-04-13;614;227;33;10;6;3;0;1;2;0;0;0;0;0;0;0;0
2015-04-12;430;138;26;1;6;2;0;0;1;0;0;0;0;0;0;0;0
2015-04-11;540;233;24;7;5;1;0;2;1;0;0;0;0;0;0;0;0
2015-04-10;638;268;28;2;7;1;0;3;1;0;0;0;0;0;0;0;0
2015-04-09;645;286;26;9;9;10;0;0;0;0;0;0;0;0;0;0;0
