﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;QIP.ru;Meta.ua;Bigmir.net;I.ua;Conduit;Yandex-Img;Yahoo!;ICQ.com;Webalta;Google-Img
2014-08-18;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;9;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;4;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-08-02;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;8;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;9;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;7;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;5;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;10;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;11;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;5;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;12;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;4;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;7;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;9;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;7;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;4;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;4;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;5;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;15;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-01;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;5;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;10;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-04-25;13;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;10;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;7;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;8;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-17;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;14;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;2;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;9;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;8;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;10;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;5;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;11;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;8;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;6;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;9;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;3;6;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;6;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;6;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;5;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;6;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;4;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;7;8;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-06;9;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;7;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;5;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;8;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;8;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;7;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-11;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;7;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;8;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;8;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;9;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;5;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;7;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;11;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;8;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;10;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;8;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;8;6;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-11-21;5;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;6;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;5;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;3;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;9;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;9;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;3;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;8;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;6;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;10;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;10;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;8;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;11;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;9;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;11;4;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-23;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;7;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;9;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
