﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yahoo!;Rambler
2016-06-28;14;3;0;0;0;0;0
2016-06-27;9;0;0;0;0;0;0
2016-06-26;2;0;0;0;0;0;0
2016-06-25;6;0;0;0;0;0;0
2016-06-24;11;5;1;0;0;0;0
2016-06-23;16;2;0;0;1;0;0
2016-06-22;18;2;1;0;0;0;0
2016-06-21;17;3;1;1;0;0;0
2016-06-20;9;2;1;0;0;0;0
2016-06-19;8;2;0;0;0;0;0
2016-06-18;6;0;0;0;0;0;0
2016-06-17;20;1;2;0;0;0;0
2016-06-16;18;3;0;0;0;0;0
2016-06-15;17;2;0;0;0;0;0
2016-06-14;12;4;0;0;0;0;0
2016-06-13;23;1;0;0;0;0;0
2016-06-12;4;1;0;0;0;0;0
2016-06-11;5;0;0;0;0;0;0
2016-06-10;13;3;0;0;0;0;0
2016-06-09;15;1;2;0;0;0;0
2016-06-08;20;3;1;0;0;0;0
2016-06-07;22;4;0;1;0;1;0
2016-06-06;17;2;2;0;0;0;0
2016-06-05;11;1;0;0;0;0;0
2016-06-04;8;2;0;0;0;1;0
2016-06-03;17;2;0;0;0;0;0
2016-06-02;23;4;0;0;0;0;0
2016-06-01;18;2;2;0;1;0;0
2016-05-31;17;7;3;0;0;0;0
2016-05-30;24;5;0;0;1;0;0
2016-05-29;10;2;1;0;0;0;0
2016-05-28;8;0;0;0;0;0;0
2016-05-27;23;5;1;0;1;0;0
2016-05-26;20;3;1;0;0;0;0
2016-05-25;21;7;0;0;0;0;0
2016-05-24;22;7;1;0;0;0;0
2016-05-23;26;3;1;0;0;0;0
2016-05-22;13;1;0;0;0;0;0
2016-05-21;10;2;2;0;0;0;0
2016-05-20;24;3;1;1;0;0;0
2016-05-19;18;3;0;0;0;0;0
2016-05-18;25;4;0;0;0;0;0
2016-05-17;17;3;0;0;0;0;0
2016-05-16;29;5;2;0;0;0;0
2016-05-15;12;4;2;0;0;0;0
2016-05-14;11;3;0;0;0;0;0
2016-05-13;26;2;0;0;1;0;0
2016-05-12;27;6;1;0;1;0;0
2016-05-11;23;2;3;0;0;0;0
2016-05-10;31;4;1;0;0;0;0
2016-05-09;8;0;2;0;0;0;0
2016-05-08;8;0;1;0;0;0;0
2016-05-07;9;0;2;0;0;0;0
2016-05-06;12;3;2;0;1;0;0
2016-05-05;21;2;2;0;0;0;0
2016-05-04;20;3;1;0;0;0;0
2016-05-03;6;2;1;0;0;0;0
2016-05-02;3;0;0;0;0;0;0
2016-05-01;2;0;2;0;0;0;0
2016-04-30;3;1;0;0;0;0;0
2016-04-29;14;2;1;0;0;0;0
2016-04-28;18;0;2;0;0;0;0
2016-04-27;26;8;1;1;0;0;0
2016-04-26;23;4;2;0;0;0;0
2016-04-25;31;4;1;0;0;0;0
2016-04-24;6;2;0;0;0;0;0
2016-04-23;9;1;0;0;0;0;0
2016-04-22;17;2;0;0;0;0;0
2016-04-21;29;7;1;0;2;0;0
2016-04-20;22;3;0;0;0;0;0
2016-04-19;16;0;0;0;0;0;0
2016-04-18;20;1;1;0;0;0;0
2016-04-17;11;1;0;0;0;0;0
2016-04-16;11;4;2;0;0;0;0
2016-04-15;15;4;1;0;0;0;0
2016-04-14;17;4;1;0;0;0;0
2016-04-13;21;2;1;0;0;0;0
2016-04-12;22;6;2;0;0;0;0
2016-04-11;20;3;0;0;0;0;0
2016-04-10;6;1;2;0;0;0;0
2016-04-09;14;4;0;0;0;0;0
2016-04-08;22;4;1;0;0;0;0
2016-04-07;28;7;1;0;0;0;0
2016-04-06;20;2;0;0;0;0;0
2016-04-05;18;2;1;0;1;0;0
2016-04-04;20;0;2;0;0;0;0
2016-04-03;9;2;1;0;0;0;0
2016-04-02;6;3;0;0;0;0;0
2016-04-01;16;4;3;0;0;0;0
2016-03-31;19;1;0;0;0;0;0
2016-03-30;16;0;1;0;1;0;0
2016-03-29;22;0;0;0;0;0;0
2016-03-28;25;5;1;0;0;0;0
2016-03-27;9;1;0;0;0;0;0
2016-03-26;10;4;0;0;0;0;0
2016-03-25;15;3;0;0;0;0;0
2016-03-24;20;2;2;1;0;0;0
2016-03-23;18;3;3;0;0;0;0
2016-03-22;18;2;0;0;0;1;0
2016-03-21;16;5;0;0;0;1;0
2016-03-20;8;1;1;0;0;0;0
2016-03-19;10;1;1;0;0;0;0
2016-03-18;16;0;1;0;0;0;0
2016-03-17;23;3;0;0;0;0;0
2016-03-16;25;6;2;0;0;0;0
2016-03-15;22;0;1;0;1;0;0
2016-03-14;23;2;1;0;0;0;0
2016-03-13;9;1;1;0;0;0;0
2016-03-12;12;0;1;0;0;0;0
2016-03-11;17;4;0;0;0;0;0
2016-03-10;21;4;1;0;0;0;0
2016-03-09;20;4;0;0;0;0;0
2016-03-08;4;3;1;0;0;0;0
2016-03-07;6;3;1;0;0;0;0
2016-03-06;11;1;1;0;0;0;0
2016-03-05;11;4;1;0;0;0;0
2016-03-04;18;2;0;0;0;0;0
2016-03-03;15;2;0;0;0;0;0
2016-03-02;15;1;1;0;0;0;0
2016-03-01;20;3;0;0;0;0;0
2016-02-29;13;2;0;0;0;0;0
2016-02-28;13;2;0;0;0;0;0
2016-02-27;7;1;0;0;0;0;0
2016-02-26;16;2;0;0;0;1;0
2016-02-25;22;4;3;0;0;0;0
2016-02-24;17;2;3;0;0;0;0
2016-02-23;19;4;0;0;0;0;0
2016-02-22;23;4;1;1;0;0;0
2016-02-21;6;0;1;0;0;0;0
2016-02-20;13;1;1;0;0;0;0
2016-02-19;22;2;1;0;0;0;0
2016-02-18;15;4;0;0;0;0;0
2016-02-17;20;6;0;0;0;0;0
2016-02-16;17;3;0;0;0;0;0
2016-02-15;18;5;1;0;0;0;0
2016-02-14;6;2;2;0;0;0;0
2016-02-13;10;2;0;0;0;0;0
2016-02-12;20;1;0;0;0;0;0
2016-02-11;19;3;0;0;0;0;0
2016-02-10;15;7;0;0;0;0;0
2016-02-09;19;3;0;0;0;1;0
2016-02-08;29;1;0;0;0;0;0
2016-02-07;9;0;0;0;0;0;0
2016-02-06;11;2;1;0;0;0;0
2016-02-05;16;3;2;0;0;0;0
2016-02-04;18;7;2;0;0;0;0
2016-02-03;16;2;2;0;0;0;0
2016-02-02;14;2;1;0;0;0;0
2016-02-01;12;5;3;0;0;0;0
2016-01-31;9;6;3;0;0;0;0
2016-01-30;5;3;0;0;0;0;0
2016-01-29;12;4;1;0;0;0;0
2016-01-28;13;5;1;0;1;0;0
2016-01-27;11;2;1;0;0;0;0
2016-01-26;10;4;1;0;0;0;0
2016-01-25;21;4;2;0;0;0;0
2016-01-24;11;2;1;0;0;0;0
2016-01-23;4;1;1;0;0;0;0
2016-01-22;13;1;1;0;0;0;0
2016-01-21;10;2;0;0;0;0;0
2016-01-20;13;3;3;0;0;1;0
2016-01-19;25;2;2;0;0;0;0
2016-01-18;9;2;0;0;0;1;0
2016-01-17;2;0;1;0;0;0;0
2016-01-16;4;1;0;0;0;0;0
2016-01-15;13;1;0;0;0;0;0
2016-01-14;14;2;2;0;0;0;0
2016-01-13;14;0;1;0;0;1;0
2016-01-12;20;1;3;0;0;0;0
2016-01-11;18;6;3;0;0;0;0
2016-01-10;6;0;1;0;0;0;0
2016-01-09;7;0;0;0;0;0;0
2016-01-08;4;2;0;0;0;0;0
2016-01-07;2;1;1;0;0;0;0
2016-01-06;3;0;0;0;0;0;0
2016-01-05;8;0;0;0;0;0;1
2016-01-04;6;1;2;0;0;0;0
2016-01-03;2;0;0;0;0;0;0
2016-01-02;9;1;0;0;0;0;0
2016-01-01;3;1;0;0;0;0;0
2015-12-31;2;1;0;0;0;0;0
2015-12-30;8;3;2;0;0;0;0
2015-12-29;7;1;1;0;0;0;0
2015-12-28;15;3;0;0;0;0;0
2015-12-27;7;0;0;0;0;0;0
2015-12-26;10;0;1;0;0;0;0
2015-12-25;20;2;1;0;0;0;0
2015-12-24;20;3;2;0;0;0;0
2015-12-23;18;1;1;0;1;0;0
2015-12-22;23;3;0;0;0;0;0
2015-12-21;15;3;0;0;1;0;0
2015-12-20;14;3;0;0;0;0;0
2015-12-19;14;5;1;0;0;0;0
2015-12-18;13;4;0;0;0;0;0
2015-12-17;18;7;0;0;0;0;0
2015-12-16;18;3;0;1;0;0;0
2015-12-15;10;5;4;1;0;0;0
2015-12-14;24;3;0;0;2;0;0
2015-12-13;5;2;0;0;0;0;0
2015-12-12;7;2;1;0;0;0;0
2015-12-11;18;2;0;0;0;0;0
2015-12-10;20;2;3;0;0;0;0
2015-12-09;17;3;2;0;0;0;0
2015-12-08;23;3;0;0;0;0;0
2015-12-07;14;6;0;0;0;0;0
2015-12-06;11;1;0;0;0;0;0
2015-12-05;11;3;0;0;0;0;0
2015-12-04;15;1;0;0;0;1;0
2015-12-03;16;3;0;0;0;0;1
2015-12-02;20;1;1;0;0;0;0
2015-12-01;18;3;0;0;0;0;0
2015-11-30;23;7;1;1;1;0;0
2015-11-29;10;2;0;0;1;0;0
2015-11-28;6;1;0;1;0;0;0
2015-11-27;15;3;0;1;1;0;0
2015-11-26;11;3;1;0;0;0;0
2015-11-25;21;3;0;0;0;0;0
2015-11-24;17;3;0;0;0;0;0
2015-11-23;13;5;0;0;0;0;0
2015-11-22;6;1;2;1;0;1;0
2015-11-21;9;1;0;0;0;0;0
2015-11-20;17;0;0;1;1;0;0
2015-11-19;17;4;1;0;0;0;0
2015-11-18;7;1;0;0;0;0;0
2015-11-17;22;4;0;0;0;0;0
2015-11-16;24;2;1;0;0;0;0
2015-11-15;7;3;1;0;0;1;1
2015-11-14;13;1;0;0;0;0;0
2015-11-13;12;6;0;0;0;0;0
2015-11-12;16;2;0;1;0;0;0
2015-11-11;28;3;0;0;1;0;0
2015-11-10;19;1;0;0;0;0;0
2015-11-09;18;1;0;0;1;0;0
2015-11-08;8;0;0;0;0;0;0
2015-11-07;14;0;1;0;0;0;0
2015-11-06;16;1;0;0;1;0;0
2015-11-05;10;2;0;0;0;0;0
2015-11-04;21;1;1;0;0;0;0
2015-11-03;15;3;2;0;0;0;0
2015-11-02;17;2;1;0;0;0;0
2015-11-01;8;1;0;0;0;0;0
2015-10-31;8;0;1;0;0;0;0
2015-10-30;15;1;0;0;1;0;0
2015-10-29;13;3;0;0;0;0;0
2015-10-28;16;0;3;0;0;0;0
2015-10-27;24;1;0;0;1;0;0
2015-10-26;13;2;0;0;0;0;0
2015-10-25;7;0;0;0;0;0;0
2015-10-24;10;2;0;0;0;0;0
2015-10-23;14;5;0;0;0;0;0
2015-10-22;4;3;0;0;0;0;0
2015-10-21;20;1;2;0;0;0;0
2015-10-20;23;3;0;0;0;0;0
2015-10-19;17;2;0;0;0;0;0
2015-10-18;7;0;0;0;0;0;0
2015-10-17;8;2;0;0;0;0;0
2015-10-16;10;0;0;0;0;0;0
2015-10-15;18;3;0;0;0;0;0
2015-10-14;15;4;1;0;0;0;0
2015-10-13;11;3;2;0;0;0;0
2015-10-12;13;2;0;0;0;0;0
2015-10-11;7;1;0;0;0;0;0
2015-10-10;7;2;1;0;0;0;0
2015-10-09;12;1;1;0;2;0;0
2015-10-08;20;3;0;0;0;0;0
2015-10-07;13;3;1;0;2;0;0
2015-10-06;16;3;1;0;0;0;0
2015-10-05;15;3;0;0;0;0;0
2015-10-04;7;0;0;0;0;0;0
2015-10-03;9;0;1;0;0;0;0
2015-10-02;20;1;1;0;0;0;0
2015-10-01;10;3;0;0;1;0;0
2015-09-30;12;1;1;0;0;0;0
2015-09-29;12;1;1;0;0;0;0
2015-09-28;19;2;1;0;0;0;0
2015-09-27;10;0;0;0;0;1;0
2015-09-26;9;1;0;0;0;0;0
2015-09-25;16;0;0;0;0;0;0
2015-09-24;12;4;0;0;0;0;0
2015-09-23;19;1;1;0;0;0;0
2015-09-22;19;4;1;1;0;0;0
2015-09-21;12;4;0;0;0;0;0
2015-09-20;9;2;1;0;1;0;0
2015-09-19;6;1;0;0;0;0;0
2015-09-18;12;1;0;0;0;0;0
2015-09-17;13;1;0;0;0;0;0
2015-09-16;14;0;0;0;0;0;0
2015-09-15;12;2;1;0;0;0;0
2015-09-14;17;4;1;0;0;0;0
2015-09-13;11;0;0;0;0;0;0
2015-09-12;7;2;0;0;0;0;0
2015-09-11;13;2;0;0;0;0;0
2015-09-10;17;1;0;0;0;0;0
2015-09-09;20;2;0;0;0;0;0
2015-09-08;22;2;2;0;0;0;0
2015-09-07;15;1;4;0;0;0;0
2015-09-06;10;1;1;0;0;0;0
2015-09-05;8;1;0;0;1;0;0
2015-09-04;17;0;1;0;0;1;0
2015-09-03;17;3;1;0;0;0;0
2015-09-02;14;1;0;0;0;0;0
2015-09-01;21;2;0;0;1;0;0
2015-08-31;12;2;0;1;0;0;0
2015-08-30;10;0;0;0;0;0;0
2015-08-29;6;2;0;0;0;0;0
2015-08-28;15;3;1;0;0;0;0
2015-08-27;16;0;0;0;0;0;0
2015-08-26;14;2;0;1;0;0;0
2015-08-25;14;6;0;0;0;0;0
2015-08-24;3;0;0;0;0;0;0
2015-08-23;5;0;0;0;0;1;0
2015-08-22;6;0;1;0;0;0;0
2015-08-21;12;0;0;0;0;0;0
2015-08-20;16;4;0;0;1;0;0
2015-08-19;13;0;0;0;0;0;0
2015-08-18;24;2;0;0;0;0;0
2015-08-17;22;4;1;0;0;0;0
2015-08-16;9;3;0;0;0;0;0
2015-08-15;15;1;0;0;0;0;0
2015-08-14;15;4;1;0;0;0;0
2015-08-13;21;2;1;0;0;0;0
2015-08-12;23;3;0;0;0;0;0
2015-08-11;15;0;0;0;1;0;0
2015-08-10;11;3;0;0;0;0;0
2015-08-09;7;2;0;0;0;0;0
2015-08-08;5;1;0;0;0;0;0
2015-08-07;15;1;0;0;0;0;0
2015-08-06;8;1;1;0;0;0;0
2015-08-05;8;2;3;0;0;0;0
2015-08-04;13;2;0;0;0;0;0
2015-08-03;12;2;0;0;0;1;0
2015-08-02;4;1;0;0;0;0;0
2015-08-01;8;3;0;0;0;0;0
2015-07-31;14;2;0;0;0;0;1
2015-07-30;11;2;0;0;0;0;0
2015-07-29;13;3;0;0;0;0;0
2015-07-28;15;3;1;0;0;0;0
2015-07-27;14;2;0;0;0;0;0
2015-07-26;8;0;0;0;0;0;0
2015-07-25;14;1;0;0;0;0;0
2015-07-24;12;2;0;0;0;0;0
2015-07-23;10;1;0;0;1;0;0
2015-07-22;12;4;0;0;0;0;0
2015-07-21;10;4;0;0;0;0;0
2015-07-20;9;6;0;0;0;0;0
2015-07-19;1;2;0;0;0;0;0
2015-07-18;6;3;0;0;0;0;0
2015-07-17;10;4;0;0;0;0;0
2015-07-16;18;2;1;0;0;0;0
2015-07-15;9;2;1;0;0;0;0
2015-07-14;12;6;0;0;0;0;0
2015-07-13;14;6;0;0;0;0;1
2015-07-12;4;0;0;0;0;0;0
2015-07-11;3;2;1;0;0;0;0
2015-07-10;12;2;0;0;0;0;0
2015-07-09;21;2;0;0;0;0;0
2015-07-08;10;3;1;0;0;0;0
2015-07-07;18;2;0;0;0;0;0
2015-07-06;17;2;0;0;0;0;0
2015-07-05;4;0;0;0;0;0;0
2015-07-04;7;0;1;0;0;0;0
2015-07-03;9;3;0;0;0;0;0
2015-07-02;19;2;0;0;0;0;0
2015-07-01;10;2;1;0;0;0;0
2015-06-30;20;1;0;0;0;0;0
2015-06-29;11;1;1;0;0;0;0
2015-06-28;8;1;0;0;0;0;0
2015-06-27;8;3;0;0;0;0;0
2015-06-26;12;4;0;1;0;0;0
2015-06-25;22;3;0;0;0;0;0
2015-06-24;18;3;2;0;0;0;0
2015-06-23;13;4;0;0;0;0;0
2015-06-22;16;1;3;0;0;0;0
2015-06-21;4;0;2;0;0;0;0
2015-06-20;13;3;0;0;0;0;0
2015-06-19;15;4;1;1;0;0;0
2015-06-18;20;3;0;0;0;0;0
2015-06-17;21;0;0;0;0;0;0
2015-06-16;22;6;1;1;0;0;0
2015-06-15;19;2;0;0;0;0;0
2015-06-14;5;2;0;0;0;0;0
2015-06-13;6;4;0;0;0;0;0
2015-06-12;16;4;0;0;0;0;0
2015-06-11;17;4;1;0;0;0;0
2015-06-10;15;3;1;0;0;0;0
2015-06-09;19;3;0;0;0;0;0
2015-06-08;24;4;1;0;0;0;0
2015-06-07;6;1;1;0;0;0;0
2015-06-06;10;2;0;0;0;0;0
2015-06-05;20;1;1;0;0;0;0
2015-06-04;16;4;0;0;0;0;0
2015-06-03;10;3;0;0;0;0;0
2015-06-02;10;2;0;0;0;0;0
2015-06-01;5;0;0;0;0;0;0
2015-05-31;4;1;0;0;0;0;0
2015-05-30;12;3;0;0;0;0;0
2015-05-29;10;6;1;0;0;0;0
2015-05-28;13;2;0;0;0;0;0
2015-05-27;17;2;0;0;0;0;0
2015-05-26;17;2;1;0;0;0;0
2015-05-25;18;0;0;0;0;0;0
2015-05-24;6;3;0;0;0;0;0
2015-05-23;6;3;0;0;0;0;0
2015-05-22;12;4;0;0;1;0;0
2015-05-21;19;3;1;0;0;0;0
2015-05-20;18;4;0;0;0;0;0
2015-05-19;16;0;0;0;0;0;0
2015-05-18;12;7;1;0;0;0;0
2015-05-17;6;1;0;0;0;0;0
2015-05-16;12;0;1;0;0;0;0
2015-05-15;18;1;0;0;0;0;0
2015-05-14;24;3;0;0;0;0;0
2015-05-13;20;4;1;0;0;0;0
2015-05-12;11;1;1;0;0;0;0
2015-05-11;13;2;0;0;0;0;0
2015-05-10;4;0;0;0;0;0;0
2015-05-09;5;1;0;0;0;0;0
2015-05-08;19;7;0;0;0;0;0
2015-05-07;11;6;0;0;0;0;0
2015-05-06;16;2;1;0;0;0;0
2015-05-05;20;4;0;0;0;0;0
2015-05-04;6;1;0;0;1;0;0
2015-05-03;2;1;1;0;0;0;0
2015-05-02;10;3;0;0;0;0;0
2015-05-01;3;1;0;0;0;0;0
2015-04-30;7;2;0;0;0;0;0
2015-04-29;21;3;0;0;0;0;0
2015-04-28;14;3;0;0;0;0;0
2015-04-27;15;2;1;0;1;0;0
2015-04-26;2;2;0;0;0;0;0
2015-04-25;3;2;0;0;0;0;0
2015-04-24;9;1;0;0;0;0;0
2015-04-23;16;1;1;2;1;0;0
2015-04-22;16;4;1;1;0;0;0
2015-04-21;14;6;0;0;0;0;0
2015-04-20;14;2;0;1;0;0;0
2015-04-19;9;2;1;0;0;0;0
2015-04-18;8;1;0;0;0;0;0
2015-04-17;17;1;1;0;0;0;0
2015-04-16;9;2;1;1;0;0;0
2015-04-15;23;4;0;0;0;0;0
2015-04-14;11;0;3;0;0;0;0
2015-04-13;6;1;0;0;0;0;0
2015-04-12;2;0;0;0;0;0;0
2015-04-11;1;1;0;0;0;0;0
2015-04-10;9;4;0;0;0;0;0
2015-04-09;20;1;2;0;0;0;0
2015-04-08;10;1;0;0;0;0;0
2015-04-07;4;3;1;0;0;0;0
2015-04-06;25;3;2;0;0;0;0
2015-04-05;10;0;0;0;0;0;0
2015-04-04;8;4;0;0;0;0;0
2015-04-03;14;8;0;0;0;0;0
2015-04-02;20;2;0;0;0;0;0
2015-04-01;12;1;0;0;0;0;0
2015-03-31;9;3;0;0;0;0;0
2015-03-30;17;6;0;0;0;0;0
2015-03-29;5;5;2;0;0;0;0
2015-03-28;10;2;1;0;0;0;0
2015-03-27;13;4;0;1;0;0;0
2015-03-26;12;6;0;0;0;0;0
2015-03-25;20;4;1;0;0;0;0
2015-03-24;20;5;2;0;0;0;0
2015-03-23;19;5;0;0;0;0;0
2015-03-22;14;0;1;0;0;0;0
2015-03-21;7;0;1;0;1;0;0
2015-03-20;12;3;1;0;0;0;0
2015-03-19;17;2;1;0;0;0;0
2015-03-18;13;3;0;0;0;0;0
2015-03-17;19;5;1;0;0;0;0
2015-03-16;20;4;2;0;0;0;0
2015-03-15;9;0;1;0;0;0;0
2015-03-14;9;2;1;0;0;0;0
2015-03-13;20;6;0;0;0;0;0
2015-03-12;15;4;0;1;0;0;0
2015-03-11;21;4;0;0;1;0;0
2015-03-10;13;2;1;0;0;0;0
2015-03-09;5;0;1;0;0;0;0
2015-03-08;8;0;0;0;0;0;0
2015-03-07;4;2;0;0;0;0;0
2015-03-06;12;6;1;0;0;0;0
2015-03-05;19;3;0;0;0;0;0
2015-03-04;11;4;0;0;0;0;0
2015-03-03;15;3;0;0;1;0;0
2015-03-02;23;4;2;0;0;0;0
2015-03-01;4;2;0;0;0;0;0
2015-02-28;9;2;1;0;0;0;0
2015-02-27;9;2;0;0;0;0;0
2015-02-26;14;1;0;0;0;0;0
2015-02-25;8;1;0;0;1;0;0
2015-02-24;8;4;0;0;0;0;0
2015-02-23;11;1;0;0;0;0;0
2015-02-22;4;2;0;0;0;0;0
2015-02-21;8;0;1;0;0;0;0
2015-02-20;8;2;0;0;0;0;0
2015-02-19;7;3;1;0;0;0;0
2015-02-18;16;4;0;0;0;0;0
2015-02-17;13;2;0;0;0;0;0
2015-02-16;8;4;1;0;0;0;0
2015-02-15;2;1;0;0;0;0;0
2015-02-14;9;1;0;0;0;0;0
2015-02-13;11;5;0;0;0;0;0
2015-02-12;10;2;0;0;0;0;0
2015-02-11;8;2;1;0;0;0;0
2015-02-10;13;2;1;0;0;0;0
2015-02-09;11;2;0;0;0;0;0
2015-02-08;7;0;1;0;1;0;0
2015-02-07;10;1;0;0;0;0;0
2015-02-06;12;1;0;0;1;0;0
2015-02-05;9;6;0;0;0;0;0
2015-02-04;14;3;0;0;0;0;0
2015-02-03;12;1;1;0;1;0;0
2015-02-02;17;5;0;0;0;0;0
2015-02-01;8;4;0;0;0;0;0
2015-01-31;6;3;0;0;0;0;0
2015-01-30;8;3;1;0;0;0;0
2015-01-29;12;0;0;1;1;0;0
2015-01-28;14;2;0;0;1;0;0
2015-01-27;13;1;0;0;0;0;0
2015-01-26;11;3;1;0;0;0;0
2015-01-25;6;1;0;0;0;0;0
2015-01-24;5;1;0;0;0;0;0
2015-01-23;6;3;1;0;0;0;0
2015-01-22;8;2;0;0;0;0;0
2015-01-21;18;0;0;0;0;0;0
2015-01-20;19;2;0;0;0;0;0
2015-01-19;17;4;1;0;0;0;0
2015-01-18;3;3;1;0;0;0;0
2015-01-17;6;2;1;0;0;0;0
2015-01-16;7;2;1;0;0;0;0
2015-01-15;10;3;1;1;0;0;0
2015-01-14;13;7;0;1;0;0;0
2015-01-13;11;3;1;0;0;0;0
2015-01-12;11;2;0;0;1;0;0
2015-01-11;6;1;0;0;0;0;0
2015-01-10;7;1;0;0;0;0;0
2015-01-09;18;2;0;0;0;0;0
2015-01-08;7;1;0;0;0;0;0
2015-01-07;3;0;0;0;0;0;0
2015-01-06;8;2;0;0;0;0;0
2015-01-05;6;1;0;0;0;0;0
2015-01-04;5;0;0;0;0;0;0
2015-01-03;6;2;0;0;0;0;0
2015-01-02;6;2;0;0;0;0;0
2015-01-01;1;0;0;0;0;0;0
2014-12-31;2;0;0;0;0;0;0
2014-12-30;7;1;0;0;0;0;0
2014-12-29;21;2;0;0;0;0;0
2014-12-28;5;0;0;0;0;0;0
2014-12-27;9;2;0;0;0;0;0
2014-12-26;9;2;0;0;0;0;0
2014-12-25;12;5;0;0;0;0;0
2014-12-24;10;3;1;0;0;0;0
2014-12-23;16;4;2;0;0;0;0
2014-12-22;16;0;0;0;0;0;0
2014-12-21;6;1;0;0;0;0;0
2014-12-20;6;3;0;0;0;0;0
2014-12-19;10;0;1;0;0;0;0
2014-12-18;5;1;0;1;0;0;0
2014-12-17;12;0;0;0;1;0;0
2014-12-16;10;2;0;1;0;0;0
2014-12-15;15;3;0;0;0;0;0
2014-12-14;7;0;0;0;0;0;0
2014-12-13;11;0;0;0;0;0;0
2014-12-12;21;0;0;0;0;0;0
2014-12-11;11;2;0;0;0;0;0
2014-12-10;7;2;2;0;0;0;0
2014-12-09;12;2;0;0;0;0;0
2014-12-08;15;3;2;0;0;0;0
2014-12-07;6;0;0;0;0;0;0
2014-12-06;7;1;0;0;0;0;0
2014-12-05;20;3;0;0;0;0;0
2014-12-04;10;3;0;0;1;0;0
2014-12-03;17;3;0;0;1;0;0
2014-12-02;11;3;1;0;2;0;0
2014-12-01;14;1;0;0;0;0;0
2014-11-30;7;2;2;0;0;0;0
2014-11-29;6;1;0;0;0;0;0
2014-11-28;9;0;2;0;1;0;0
2014-11-27;16;3;1;1;0;0;0
2014-11-26;18;1;0;0;0;0;0
2014-11-25;16;4;1;0;0;0;0
2014-11-24;19;3;1;0;0;0;0
2014-11-23;9;5;1;0;0;0;0
2014-11-22;9;0;0;0;0;0;0
2014-11-21;13;3;0;0;0;0;0
2014-11-20;13;1;1;0;0;0;0
2014-11-19;15;1;0;0;0;0;0
2014-11-18;21;10;0;0;0;0;0
2014-11-17;18;2;0;0;0;0;0
2014-11-16;8;1;0;0;0;0;0
2014-11-15;5;1;0;0;0;0;0
2014-11-14;11;2;0;0;0;0;1
2014-11-13;11;3;0;0;0;0;0
2014-11-12;11;4;1;0;0;0;0
2014-11-11;14;3;0;0;0;0;0
2014-11-10;14;6;0;0;0;0;0
2014-11-09;5;1;0;1;0;0;0
2014-11-08;8;1;0;0;0;0;0
2014-11-07;10;1;0;0;0;0;0
2014-11-06;16;1;1;0;0;0;0
2014-11-05;13;4;0;0;0;0;0
2014-11-04;14;3;0;0;0;0;0
2014-11-03;22;2;0;1;1;0;0
2014-11-02;4;0;0;0;0;0;0
2014-11-01;8;1;0;0;0;0;0
2014-10-31;13;0;0;0;0;0;0
2014-10-30;15;2;0;0;0;0;0
2014-10-29;13;2;0;0;0;0;0
2014-10-28;12;2;0;0;0;0;0
2014-10-27;15;2;0;0;0;0;0
2014-10-26;4;2;0;0;0;0;0
2014-10-25;9;3;0;0;1;0;0
2014-10-24;15;1;0;0;0;0;0
2014-10-23;16;5;0;0;0;0;0
2014-10-22;18;0;1;1;0;0;0
2014-10-21;15;3;1;0;0;0;0
2014-10-20;17;5;1;1;0;0;0
2014-10-19;9;0;1;0;0;0;0
2014-10-18;4;0;0;0;0;0;0
2014-10-17;10;2;2;0;0;0;0
2014-10-16;20;1;1;0;1;0;0
2014-10-15;19;3;1;0;0;1;0
2014-10-14;17;5;0;0;0;0;0
2014-10-13;8;3;0;1;0;0;0
2014-10-12;5;5;0;0;0;0;0
2014-10-11;5;0;1;0;0;0;0
2014-10-10;19;0;1;0;0;0;0
2014-10-09;15;4;0;0;1;0;0
2014-10-08;10;3;0;0;0;0;0
2014-10-07;12;3;0;0;0;0;0
2014-10-06;8;1;0;0;0;0;0
2014-10-05;3;1;1;0;0;0;0
2014-10-04;4;1;0;0;0;0;0
2014-10-03;11;2;0;0;1;0;0
2014-10-02;20;1;0;0;0;0;0
2014-10-01;21;5;0;0;1;0;0
2014-09-30;16;2;0;0;0;0;0
2014-09-29;13;0;1;1;0;0;0
2014-09-28;4;1;0;0;0;0;0
2014-09-27;6;0;1;0;0;0;0
2014-09-26;12;1;0;0;0;0;0
2014-09-25;6;2;0;0;0;0;0
2014-09-24;18;3;2;0;0;0;0
2014-09-23;13;4;0;0;0;0;0
2014-09-22;14;4;0;0;0;0;0
2014-09-21;7;0;0;0;0;0;0
2014-09-20;6;1;0;1;0;0;0
2014-09-19;10;2;0;0;0;0;0
2014-09-18;11;3;0;0;0;0;0
2014-09-17;7;3;0;0;0;0;0
2014-09-16;2;3;0;0;0;0;0
2014-09-15;9;3;1;1;0;0;0
2014-09-14;3;2;0;0;0;0;0
2014-09-13;4;4;1;0;0;0;0
2014-09-12;14;4;0;0;0;0;0
2014-09-11;15;8;1;0;0;0;0
2014-09-10;9;10;0;1;1;0;0
2014-09-09;20;5;0;1;0;0;0
2014-09-08;9;5;0;1;0;0;0
2014-09-07;5;4;0;0;0;0;0
2014-09-06;5;1;1;0;0;0;0
2014-09-05;14;5;1;0;0;0;0
2014-09-04;7;1;0;0;0;0;0
