﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;ICQ.com;Bigmir.net;Conduit;Nigma;QIP.ru;Yahoo!;Meta.ua;Live.com;MSN;Webalta;I.ua;Google-Img;Yandex-Img;GoGo.ru;AOL;Comcast
2015-02-15;69;44;4;1;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-14;263;183;13;13;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-13;221;117;20;12;2;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-02-12;143;64;11;7;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-11;90;54;12;6;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;93;61;10;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;91;52;21;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-02-08;73;55;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;54;40;11;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-06;72;43;12;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-05;93;46;18;0;0;5;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2015-02-04;73;43;19;0;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-02-03;77;46;16;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;84;43;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;58;32;19;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-31;58;42;23;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-30;76;38;14;0;2;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-29;72;49;16;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-28;83;45;10;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-27;62;43;22;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-26;73;39;18;0;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-25;55;38;13;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-24;55;35;12;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-23;69;35;19;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-22;72;40;11;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-21;75;32;21;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;73;42;15;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-19;49;40;18;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-18;49;38;18;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-17;67;25;16;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-16;64;33;12;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-15;65;31;19;5;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-14;85;52;16;10;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-13;79;93;24;10;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-12;85;50;15;3;1;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2015-01-11;78;46;22;3;2;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2015-01-10;62;28;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;66;42;16;3;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-08;64;42;15;5;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;50;31;18;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;49;34;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;51;24;23;6;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-04;52;31;14;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-03;52;35;16;4;0;6;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2015-01-02;61;31;11;2;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-01;46;31;6;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;111;90;15;12;0;3;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-30;61;30;14;11;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-29;47;34;14;9;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-28;45;23;12;2;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-27;48;26;19;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-26;52;36;11;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;49;38;22;12;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-24;51;34;18;2;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-23;65;53;15;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;56;40;22;9;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-21;62;36;16;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;48;32;9;1;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-19;36;41;13;4;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-18;61;40;9;1;0;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0
2014-12-17;66;42;22;6;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-16;72;40;20;6;1;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-15;64;46;22;4;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-14;56;33;10;2;1;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2014-12-13;49;46;15;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-12-12;49;35;13;5;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-11;57;32;11;5;0;3;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-10;69;44;19;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-09;70;43;20;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-08;72;43;18;8;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-07;65;38;21;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-06;75;75;12;7;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-12-05;72;40;16;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-04;60;38;14;7;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-03;72;30;22;3;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-02;78;47;13;6;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-01;79;36;16;4;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-30;51;27;21;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;57;28;16;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;56;29;21;3;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-27;67;34;13;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-26;69;33;18;8;0;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-11-25;76;41;15;7;1;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-11-24;74;37;27;7;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;73;33;23;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-22;34;36;13;4;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-21;47;32;21;4;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-20;70;32;24;5;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-19;68;36;23;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-11-18;72;35;17;5;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-17;59;23;26;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;63;35;16;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-15;55;27;15;2;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-14;57;27;18;2;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-11-13;67;23;16;3;0;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2014-11-12;80;29;20;3;0;6;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-11;62;27;15;5;1;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-10;61;32;15;1;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2014-11-09;65;15;16;2;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-11-08;49;22;18;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-11-07;52;30;16;4;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-11-06;70;33;15;1;2;2;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2014-11-05;59;30;20;7;0;3;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2014-11-04;62;33;18;2;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-03;76;19;15;5;1;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;60;19;15;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-01;50;17;12;3;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-31;59;19;22;6;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-30;78;20;19;7;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-29;70;18;20;5;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-28;84;33;11;4;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-27;91;40;24;4;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-26;73;31;17;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;55;25;14;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;52;26;12;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;80;24;25;7;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-22;65;38;12;8;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-21;60;18;18;7;0;6;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2014-10-20;77;8;13;1;0;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-10-19;64;9;11;2;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-18;65;10;22;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-17;56;9;17;4;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-16;69;14;22;4;0;5;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-15;55;10;21;3;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-14;63;16;21;2;0;8;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-10-13;69;14;12;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;58;12;14;3;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-11;42;8;19;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-10;56;11;13;3;1;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-09;54;14;7;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-08;52;13;13;3;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-07;48;11;19;5;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-06;56;16;15;2;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-05;50;7;11;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-04;19;0;6;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-03;35;9;10;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-02;41;13;11;5;0;9;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-10-01;65;14;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;52;16;14;4;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-29;58;9;13;3;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-28;39;12;16;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;44;11;16;1;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-26;49;9;20;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;50;21;19;1;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-24;51;15;19;4;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-23;57;9;14;6;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-22;61;10;15;2;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-21;52;10;17;1;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-20;58;7;11;2;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-19;63;9;14;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;59;25;14;3;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-17;72;28;19;2;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-16;59;12;14;5;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-15;68;16;29;3;0;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-14;55;11;16;2;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-13;39;16;8;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;27;9;9;5;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-09;63;16;28;4;0;7;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-09-08;58;24;20;2;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-07;50;15;22;4;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-06;34;16;13;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;41;9;19;3;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-04;52;18;15;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-03;63;15;19;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;45;12;22;4;2;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-09-01;49;18;19;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-31;36;14;17;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;39;19;12;4;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-29;49;13;26;6;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-28;59;13;29;2;0;7;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-08-27;64;12;19;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;54;13;16;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-25;49;13;15;0;0;6;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-24;45;27;19;2;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-23;38;8;9;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;16;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;41;10;10;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-20;56;11;10;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-19;51;13;18;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-18;55;31;22;5;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-17;52;23;20;3;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-08-16;46;9;15;3;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-15;51;14;10;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-14;51;20;14;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-13;57;20;21;3;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-12;48;12;10;2;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-11;57;9;11;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-10;42;11;18;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;42;11;10;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;47;16;24;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;44;12;14;6;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-06;61;15;15;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-05;39;6;5;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-04;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;35;7;9;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;41;5;14;1;0;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-08-01;49;4;9;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-07-31;50;13;18;3;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-30;51;8;11;4;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-29;59;10;14;3;0;5;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2014-07-28;46;18;15;4;1;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-27;45;13;19;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-26;38;9;13;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;56;17;19;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;55;15;12;4;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-23;59;17;15;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;62;20;18;3;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-21;62;13;22;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-20;50;19;19;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-19;53;7;10;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;58;9;8;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-17;73;17;19;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-16;52;14;14;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;54;7;9;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-14;54;18;21;6;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-13;46;17;13;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-12;45;10;14;3;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-07-11;58;14;15;5;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-10;44;11;24;5;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-09;54;19;26;7;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-07-08;43;14;11;3;0;6;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0
2014-07-07;44;12;21;2;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-06;38;6;16;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;37;5;9;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-04;52;12;23;6;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;54;8;19;8;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-07-02;56;13;12;3;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-01;46;10;13;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-30;47;13;10;3;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-29;33;4;7;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;53;9;22;4;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-27;56;11;20;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-26;45;14;23;3;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-25;52;9;17;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-24;47;13;15;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-23;60;13;21;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;48;16;13;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;65;9;10;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;40;13;12;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;60;7;19;4;0;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-06-18;60;27;18;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;67;12;17;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;72;9;16;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;49;13;10;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-14;56;3;9;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-13;58;18;15;4;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-12;49;9;16;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;52;11;17;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;47;11;23;2;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-09;57;18;20;2;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-08;46;10;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;41;17;23;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-06-06;40;14;11;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;51;15;20;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-04;59;17;17;3;1;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;59;21;27;10;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-02;53;14;17;1;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-01;49;12;15;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;33;15;20;1;0;4;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
2014-05-30;48;22;20;5;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-29;50;11;8;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-05-28;71;16;8;4;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-05-27;67;15;27;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;55;23;13;5;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-25;44;20;27;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;52;15;23;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;41;9;28;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-22;54;21;27;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;54;20;28;7;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
