﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Google-Img;Ukr.net
2016-07-28;6;1;0;0;0;0;0;0;0
2016-07-27;8;2;0;0;0;0;0;0;0
2016-07-26;7;6;0;0;0;0;0;0;0
2016-07-25;12;8;1;0;0;0;0;0;0
2016-07-24;6;0;0;0;0;0;0;0;0
2016-07-23;10;0;0;0;0;0;0;0;0
2016-07-22;8;2;0;0;0;0;0;0;0
2016-07-21;9;6;0;0;0;0;0;0;0
2016-07-20;16;2;0;0;0;0;0;0;0
2016-07-19;14;3;0;0;0;0;0;0;0
2016-07-18;8;1;0;0;0;0;0;0;0
2016-07-17;8;0;0;0;0;0;0;0;0
2016-07-16;7;0;0;0;0;0;0;0;0
2016-07-15;5;0;0;0;0;0;0;0;0
2016-07-14;13;2;0;0;0;0;0;0;0
2016-07-13;5;1;0;0;0;0;0;0;0
2016-07-12;11;0;0;0;0;0;0;0;0
2016-07-11;16;0;0;0;0;0;0;0;0
2016-07-10;7;2;0;0;0;0;0;0;0
2016-07-09;7;0;0;0;0;0;0;0;0
2016-07-08;5;1;0;0;0;0;0;0;0
2016-07-07;11;1;0;0;0;0;0;0;0
2016-07-06;6;1;1;0;0;0;0;0;0
2016-07-05;5;2;0;0;0;0;0;0;0
2016-07-04;9;2;1;0;0;0;0;0;0
2016-07-03;5;0;0;0;0;0;0;0;0
2016-07-02;9;0;0;0;0;0;0;0;0
2016-07-01;10;1;0;0;0;0;0;0;0
2016-06-30;8;2;1;0;0;0;0;0;0
2016-06-29;13;1;0;0;0;0;0;0;0
2016-06-28;8;2;1;0;0;0;0;0;0
2016-06-27;10;2;0;0;0;0;0;0;0
2016-06-26;6;0;1;0;0;0;0;0;0
2016-06-25;6;0;1;0;0;0;0;0;0
2016-06-24;9;0;0;0;0;0;0;0;0
2016-06-23;9;1;2;0;0;0;0;0;0
2016-06-22;16;4;0;0;0;0;0;0;0
2016-06-21;18;0;1;0;0;0;0;0;0
2016-06-20;5;1;0;0;0;0;0;0;0
2016-06-19;4;0;0;0;0;0;0;0;0
2016-06-18;9;0;0;0;0;0;0;0;0
2016-06-17;11;1;0;0;0;0;0;0;0
2016-06-16;13;3;1;0;0;0;0;0;0
2016-06-15;24;3;0;0;0;0;0;0;0
2016-06-14;24;3;1;0;0;0;0;0;0
2016-06-13;20;6;0;0;0;0;0;0;0
2016-06-12;24;3;0;0;0;0;0;0;0
2016-06-11;22;1;0;0;0;0;0;0;0
2016-06-10;24;1;0;0;0;0;0;0;0
2016-06-09;19;2;0;0;0;0;0;0;0
2016-06-08;29;5;0;1;0;0;0;0;0
2016-06-07;23;3;1;1;0;0;0;0;0
2016-06-06;36;11;3;0;1;0;0;0;0
2016-06-05;20;2;1;0;0;0;0;0;0
2016-06-04;23;1;0;0;0;0;0;0;0
2016-06-03;20;9;0;0;0;0;0;0;0
2016-06-02;27;6;4;0;0;0;0;0;0
2016-06-01;31;7;0;0;0;0;0;0;0
2016-05-31;22;7;1;0;0;0;0;0;0
2016-05-30;36;8;0;0;0;0;0;0;0
2016-05-29;24;9;1;0;0;0;0;0;0
2016-05-28;15;4;3;0;0;0;0;0;0
2016-05-27;23;6;0;0;0;0;0;0;0
2016-05-26;30;3;4;0;0;0;0;0;0
2016-05-25;37;9;0;0;0;0;0;0;0
2016-05-24;48;15;1;0;0;0;0;0;0
2016-05-23;45;10;3;0;0;0;0;0;0
2016-05-22;37;8;1;0;0;0;0;0;0
2016-05-21;27;7;1;0;0;0;0;0;0
2016-05-20;35;8;0;0;0;0;0;0;0
2016-05-19;58;3;1;0;0;0;0;0;0
2016-05-18;63;6;2;0;0;0;0;0;0
2016-05-17;61;16;1;0;0;0;0;0;0
2016-05-16;73;7;4;0;0;0;0;0;0
2016-05-15;43;9;1;0;1;0;0;0;0
2016-05-14;31;7;2;0;1;0;0;0;0
2016-05-13;30;11;0;0;0;0;0;0;0
2016-05-12;67;8;2;0;0;0;0;0;0
2016-05-11;41;7;3;0;0;2;0;0;0
2016-05-10;56;10;0;0;1;0;0;0;0
2016-05-09;39;4;1;0;0;0;0;0;0
2016-05-08;22;3;0;0;0;0;0;0;0
2016-05-07;13;3;0;0;0;0;0;0;0
2016-05-06;15;2;0;0;0;0;0;0;0
2016-05-05;19;4;0;0;0;0;0;0;0
2016-05-04;20;9;1;1;0;0;1;0;0
2016-05-03;9;10;0;0;0;0;0;0;0
2016-05-02;5;3;0;0;0;0;0;0;0
2016-05-01;4;1;1;0;0;0;0;0;0
2016-04-30;1;1;0;0;0;0;0;0;0
2016-04-29;7;6;2;0;0;0;0;0;0
2016-04-28;16;10;1;0;0;0;0;0;0
2016-04-27;10;9;0;0;0;0;0;0;0
2016-04-26;17;10;3;0;0;0;0;0;0
2016-04-25;0;15;1;0;0;0;0;0;0
2016-04-22;1;0;0;0;0;0;0;0;0
2016-04-21;9;0;0;0;0;0;0;0;0
2016-04-20;55;12;1;0;0;0;0;0;0
2016-04-19;52;7;2;0;0;0;0;0;0
2016-04-18;70;13;0;0;1;0;0;0;0
2016-04-17;44;6;2;0;0;0;0;0;0
2016-04-16;33;3;1;0;0;0;0;0;0
2016-04-15;37;10;1;0;0;0;0;0;0
2016-04-14;58;11;0;0;0;0;0;0;0
2016-04-13;53;16;2;0;0;0;0;0;0
2016-04-12;71;10;0;0;0;0;0;0;0
2016-04-11;50;13;3;0;0;1;0;0;0
2016-04-10;47;10;0;0;0;0;0;0;0
2016-04-09;27;5;0;0;0;0;0;0;0
2016-04-08;29;4;0;0;0;0;0;0;0
2016-04-07;34;9;1;0;0;1;0;0;0
2016-04-06;44;6;3;0;0;1;0;0;0
2016-04-05;51;9;0;0;0;0;0;0;0
2016-04-04;40;8;1;0;0;0;0;0;0
2016-04-03;42;6;0;0;0;0;0;0;0
2016-04-02;27;2;0;0;0;0;0;0;0
2016-04-01;18;6;3;0;0;0;0;0;0
2016-03-31;33;11;1;1;0;0;0;0;0
2016-03-30;43;11;0;0;0;0;0;0;0
2016-03-29;63;19;0;0;0;0;0;0;0
2016-03-28;64;17;1;0;0;1;0;0;0
2016-03-27;40;12;1;0;0;0;0;0;0
2016-03-26;23;3;0;0;0;0;0;0;0
2016-03-25;41;11;1;0;0;1;0;0;0
2016-03-24;47;6;1;0;0;0;0;0;0
2016-03-23;47;14;0;0;0;0;0;0;0
2016-03-22;49;16;2;0;0;0;0;0;0
2016-03-21;54;14;1;0;0;0;0;0;0
2016-03-20;34;12;1;0;0;0;0;0;0
2016-03-19;24;5;1;0;0;0;0;0;0
2016-03-18;34;4;1;0;0;0;0;0;0
2016-03-17;48;14;3;0;0;0;0;0;0
2016-03-16;62;18;1;0;0;0;0;0;0
2016-03-15;56;23;2;0;0;0;0;0;0
2016-03-14;55;12;3;0;2;0;0;0;0
2016-03-13;38;18;1;0;0;0;0;0;0
2016-03-12;30;5;2;0;1;1;0;0;0
2016-03-11;40;6;0;0;0;0;0;0;0
2016-03-10;28;15;1;0;1;0;0;0;0
2016-03-09;23;11;1;0;0;0;0;0;0
2016-03-08;33;9;1;0;0;0;0;0;0
2016-03-07;32;8;3;0;0;0;0;0;0
2016-03-06;12;7;0;0;0;0;0;0;0
2016-03-05;18;5;1;0;0;0;0;0;0
2016-03-04;17;4;0;0;0;0;0;0;0
2016-03-03;42;7;0;0;0;0;0;0;0
2016-03-02;32;15;0;0;1;0;0;0;0
2016-03-01;41;17;0;0;0;0;0;0;0
2016-02-29;57;11;0;0;0;0;0;0;0
2016-02-28;39;10;0;0;0;0;0;0;0
2016-02-27;30;3;1;0;0;0;0;0;0
2016-02-26;22;5;1;0;0;0;0;0;0
2016-02-25;41;15;2;0;0;0;0;0;0
2016-02-24;34;13;0;0;0;0;0;0;0
2016-02-23;27;7;1;0;0;0;0;0;0
2016-02-22;37;21;0;0;0;0;0;0;0
2016-02-21;34;11;0;0;0;0;0;0;0
2016-02-20;21;8;1;0;0;1;0;0;0
2016-02-19;23;4;0;0;0;0;0;0;0
2016-02-18;26;12;0;0;0;0;0;0;0
2016-02-17;30;7;0;0;0;0;0;0;0
2016-02-16;30;10;0;0;0;0;0;0;0
2016-02-15;23;5;0;0;0;0;1;0;0
2016-02-14;22;2;0;0;0;0;0;0;0
2016-02-13;18;2;0;0;0;0;0;0;0
2016-02-12;8;3;0;0;0;0;0;0;0
2016-02-11;29;11;1;0;0;0;0;0;0
2016-02-10;30;7;2;0;0;0;1;0;0
2016-02-09;17;12;0;0;0;0;0;0;0
2016-02-08;26;6;0;0;0;0;0;0;0
2016-02-07;16;8;0;0;0;0;0;0;0
2016-02-06;18;3;1;0;0;0;0;0;0
2016-02-05;13;2;0;0;0;1;0;0;0
2016-02-04;32;7;1;0;0;0;0;0;0
2016-02-03;21;6;4;0;0;0;0;0;0
2016-02-02;23;5;0;0;0;0;0;0;0
2016-02-01;22;7;0;0;0;0;0;0;0
2016-01-31;17;8;0;0;0;0;1;0;0
2016-01-30;20;5;1;0;0;0;0;0;0
2016-01-29;27;8;2;0;1;0;0;0;0
2016-01-28;30;6;0;0;0;0;0;0;0
2016-01-27;28;4;0;0;0;0;0;0;0
2016-01-26;23;7;0;0;0;0;0;0;0
2016-01-25;40;12;1;0;0;0;0;0;0
2016-01-24;31;8;0;0;0;0;0;0;0
2016-01-23;20;5;0;0;0;0;0;0;0
2016-01-22;30;12;0;0;0;0;0;0;0
2016-01-21;32;9;1;0;0;0;0;0;0
2016-01-20;31;9;0;1;0;0;0;0;0
2016-01-19;32;7;0;0;0;0;0;0;0
2016-01-18;38;6;1;0;0;0;0;0;0
2016-01-17;28;6;0;0;0;0;0;1;0
2016-01-16;28;7;1;0;0;0;0;0;0
2016-01-15;32;4;0;0;0;0;0;0;0
2016-01-14;20;4;2;1;0;0;0;0;0
2016-01-13;28;4;1;0;0;0;0;0;0
2016-01-12;31;9;0;1;0;0;0;0;0
2016-01-11;26;4;0;0;0;0;0;0;0
2016-01-10;24;8;0;0;0;0;0;0;0
2016-01-09;25;2;1;0;0;0;0;0;0
2016-01-08;32;1;1;0;0;0;0;0;0
2016-01-07;16;3;0;0;0;0;0;0;0
2016-01-06;18;3;0;0;0;0;0;0;0
2016-01-05;21;1;0;0;0;0;0;0;0
2016-01-04;15;2;0;0;0;0;0;0;0
2016-01-03;15;2;0;1;0;0;0;0;0
2016-01-02;8;1;0;0;0;0;0;0;0
2016-01-01;6;2;0;0;0;0;0;0;0
2015-12-31;5;0;0;0;0;0;0;0;0
2015-12-30;4;1;0;0;0;0;0;0;0
2015-12-29;16;0;0;0;0;0;0;0;0
2015-12-28;14;2;0;0;0;0;0;0;0
2015-12-27;12;2;0;1;0;0;0;0;0
2015-12-26;13;6;0;0;0;0;0;0;0
2015-12-25;16;7;0;0;0;0;0;0;0
2015-12-24;20;10;0;0;0;0;0;0;0
2015-12-23;41;7;0;0;0;0;0;0;0
2015-12-22;47;8;0;0;0;0;0;0;0
2015-12-21;32;12;0;0;0;0;0;0;0
2015-12-20;36;9;0;0;0;0;0;0;0
2015-12-19;15;3;1;0;0;0;0;0;0
2015-12-18;29;6;0;0;0;0;0;0;0
2015-12-17;40;7;0;0;0;0;0;0;0
2015-12-16;61;12;1;0;0;0;0;0;0
2015-12-15;32;14;1;0;0;0;0;0;0
2015-12-14;40;17;3;1;0;0;0;0;0
2015-12-13;42;10;0;0;0;0;0;0;0
2015-12-12;18;4;0;0;0;0;0;0;0
2015-12-11;8;1;0;0;0;0;0;0;0
2015-12-10;9;2;0;0;0;0;0;0;0
2015-12-09;54;10;0;0;0;0;0;0;0
2015-12-08;67;14;1;0;0;0;0;0;0
2015-12-07;52;12;1;0;0;0;0;0;0
2015-12-06;57;18;0;0;0;0;0;0;0
2015-12-05;41;10;0;0;0;0;0;0;0
2015-12-04;27;6;1;0;0;0;0;0;0
2015-12-03;36;16;0;0;0;0;0;0;0
2015-12-02;61;21;0;0;0;0;0;0;0
2015-12-01;54;19;3;0;0;0;0;0;0
2015-11-30;43;29;0;0;0;0;0;0;0
2015-11-29;43;24;1;0;0;0;0;0;0
2015-11-28;37;6;0;0;0;0;0;0;0
2015-11-27;27;4;0;0;0;0;0;0;0
2015-11-26;42;13;2;0;0;0;0;0;0
2015-11-25;51;21;1;0;0;0;0;0;0
2015-11-24;59;26;4;0;0;0;0;0;0
2015-11-23;61;20;0;0;0;0;0;0;0
2015-11-22;58;10;1;0;0;0;0;0;0
2015-11-21;28;5;0;0;0;0;0;0;0
2015-11-20;30;12;0;0;0;0;0;0;0
2015-11-19;45;9;0;0;0;0;0;0;0
2015-11-18;33;18;1;0;0;0;0;0;0
2015-11-17;34;14;1;0;0;0;0;0;0
2015-11-16;51;19;0;0;0;0;0;0;0
2015-11-15;52;17;0;0;0;0;0;0;0
2015-11-14;24;14;0;0;0;0;0;0;0
2015-11-13;19;1;0;0;0;0;0;0;0
2015-11-12;5;1;0;0;0;0;0;0;0
2015-11-11;20;7;0;0;0;0;0;0;0
2015-11-10;27;16;1;0;0;0;0;0;0
2015-11-09;37;15;0;0;0;0;0;0;0
2015-11-08;52;18;0;0;0;0;0;0;0
2015-11-07;26;6;0;1;0;0;0;0;0
2015-11-06;21;6;0;1;0;0;0;0;0
2015-11-05;36;23;0;0;0;0;0;0;0
2015-11-04;32;19;0;0;0;0;0;0;0
2015-11-03;29;11;0;0;0;0;0;0;0
2015-11-02;32;19;0;0;0;0;0;0;0
2015-11-01;38;18;0;0;0;0;0;0;0
2015-10-31;23;10;0;0;0;0;0;0;0
2015-10-30;21;10;0;0;0;0;0;0;0
2015-10-29;30;8;0;0;0;0;0;0;0
2015-10-28;43;14;1;0;0;0;0;0;0
2015-10-27;45;9;0;0;0;0;0;0;0
2015-10-26;47;21;1;0;0;0;0;0;0
2015-10-25;36;17;1;0;0;0;0;0;0
2015-10-24;25;12;0;0;0;0;0;0;0
2015-10-23;26;5;0;0;0;0;0;0;0
2015-10-22;34;23;1;0;0;0;0;0;0
2015-10-21;14;8;0;0;0;0;0;0;0
2015-10-20;39;18;0;0;0;0;0;0;0
2015-10-19;36;10;0;1;0;0;0;0;0
2015-10-18;30;19;1;0;0;0;0;0;0
2015-10-17;24;6;0;0;0;0;0;0;0
2015-10-16;25;7;0;0;0;0;0;0;0
2015-10-15;36;9;0;0;0;0;0;0;0
2015-10-14;39;24;0;0;0;0;0;0;0
2015-10-13;27;9;1;0;0;0;0;0;0
2015-10-12;56;13;1;0;0;0;0;0;0
2015-10-11;38;16;0;0;0;0;0;0;0
2015-10-10;24;6;0;0;0;0;0;0;0
2015-10-09;25;5;0;0;0;0;0;0;0
2015-10-08;42;15;0;1;0;0;0;0;0
2015-10-07;44;16;0;0;0;0;0;0;0
2015-10-06;37;12;0;2;0;0;0;0;0
2015-10-05;61;18;0;0;0;0;0;0;0
2015-10-04;49;20;0;0;0;0;0;0;0
2015-10-03;20;9;0;0;0;0;0;0;0
2015-10-02;40;12;0;0;0;0;0;0;0
2015-10-01;68;21;0;0;0;0;0;0;1
2015-09-30;84;25;0;0;0;0;0;0;0
2015-09-29;82;22;1;0;0;0;0;0;0
2015-09-28;92;25;0;1;0;0;0;0;0
2015-09-27;75;27;0;0;0;0;0;0;0
2015-09-26;57;11;0;0;1;0;0;0;0
2015-09-25;41;10;0;0;0;0;0;0;0
2015-09-24;70;18;0;0;0;0;0;0;0
2015-09-23;63;14;0;1;0;0;0;0;0
2015-09-22;84;16;0;0;0;0;0;0;0
2015-09-21;84;18;0;1;0;0;0;0;0
2015-09-20;55;15;0;0;0;0;0;0;0
2015-09-19;40;4;0;0;0;0;0;0;0
2015-09-18;38;4;1;0;1;0;0;0;0
2015-09-17;54;8;0;0;0;0;0;0;0
2015-09-16;78;14;0;0;0;0;0;0;0
2015-09-15;69;8;0;1;0;0;0;0;0
2015-09-14;88;11;1;0;0;0;0;0;0
2015-09-13;72;11;0;0;0;0;0;0;0
2015-09-12;42;3;1;0;0;0;0;0;0
2015-09-11;40;7;0;0;0;0;0;0;0
2015-09-10;53;12;1;0;0;0;0;0;0
2015-09-09;80;11;0;1;0;0;0;0;0
2015-09-08;70;12;0;0;0;0;0;0;0
2015-09-07;58;12;0;0;0;0;0;0;0
2015-09-06;45;6;1;0;0;0;0;0;0
2015-09-05;40;6;0;0;0;0;0;0;0
2015-09-04;28;7;0;1;0;0;0;0;0
2015-09-03;35;2;0;1;0;0;0;0;0
2015-09-02;40;9;0;0;0;0;0;0;0
2015-09-01;27;2;0;0;0;0;0;0;0
2015-08-31;8;1;0;0;0;0;0;0;0
2015-08-30;28;1;0;0;0;0;0;0;0
2015-08-29;19;0;2;0;0;0;0;0;0
2015-08-28;18;1;0;0;0;0;0;0;0
2015-08-27;20;1;0;0;0;0;0;0;0
2015-08-26;25;2;0;0;0;0;0;0;0
2015-08-25;17;3;0;0;0;0;0;0;0
2015-08-24;17;2;0;0;0;0;0;0;0
2015-08-23;8;0;0;0;0;0;0;0;0
2015-08-22;10;2;1;0;0;0;0;0;0
2015-08-21;11;2;0;0;0;0;0;0;0
2015-08-20;16;2;0;0;0;0;0;0;0
2015-08-19;9;1;0;0;0;0;0;0;0
2015-08-18;27;0;0;0;0;0;0;0;0
2015-08-17;19;2;0;0;0;0;0;0;0
2015-08-16;6;0;0;0;0;0;0;0;0
2015-08-15;16;0;0;0;0;0;0;0;0
2015-08-14;18;1;0;0;0;0;0;0;0
2015-08-13;12;1;1;0;0;0;0;0;0
2015-08-12;18;0;0;0;0;0;0;0;0
2015-08-11;14;3;0;0;0;0;0;0;0
2015-08-10;13;1;0;0;0;0;0;0;0
2015-08-09;6;1;0;0;0;0;0;0;0
2015-08-08;15;0;1;0;0;0;0;0;0
2015-08-07;7;4;1;0;0;0;0;0;0
2015-08-06;10;3;0;0;0;0;0;0;0
2015-08-05;10;1;0;0;0;0;0;0;0
2015-08-04;15;1;1;0;0;0;0;0;0
2015-08-03;10;4;0;0;0;0;0;0;0
2015-08-02;15;0;0;0;0;0;0;0;0
2015-08-01;16;2;0;0;0;0;0;0;0
2015-07-31;12;0;1;0;1;0;0;0;0
2015-07-30;11;5;0;0;1;1;0;0;0
2015-07-29;10;10;0;0;0;0;0;0;0
2015-07-28;12;4;0;0;0;0;0;0;0
2015-07-27;9;7;0;0;0;0;0;0;0
2015-07-26;10;2;1;0;0;0;0;0;0
2015-07-25;10;6;0;0;0;0;0;0;0
2015-07-24;19;3;0;0;0;0;0;0;0
2015-07-23;6;8;0;0;0;0;0;0;0
2015-07-22;7;2;3;0;0;0;0;0;0
2015-07-21;7;4;0;0;0;0;0;0;0
2015-07-20;9;7;1;0;0;0;0;0;0
2015-07-19;7;2;0;0;0;0;0;0;0
2015-07-18;6;4;0;0;0;0;0;0;0
2015-07-17;16;2;0;0;0;0;0;0;0
2015-07-16;10;2;0;0;0;0;0;0;0
2015-07-15;15;4;2;0;0;0;0;0;0
2015-07-14;14;5;0;0;0;0;0;0;0
2015-07-13;13;3;0;0;0;0;0;0;0
2015-07-12;17;7;0;0;0;0;0;0;0
2015-07-11;3;1;0;0;0;0;0;0;0
2015-07-10;8;2;0;0;0;0;0;0;0
2015-07-09;13;2;1;0;0;0;0;0;0
2015-07-08;8;1;0;0;0;0;0;0;0
2015-07-07;13;2;0;0;0;0;0;0;0
2015-07-06;10;8;2;0;0;0;0;0;0
2015-07-05;4;3;0;0;0;0;0;0;0
2015-07-04;13;3;0;0;0;0;0;0;0
2015-07-03;12;5;0;1;0;0;0;0;0
2015-07-02;5;0;0;0;0;0;0;0;0
2015-07-01;12;4;0;0;0;0;0;0;0
2015-06-30;15;9;0;0;0;0;0;0;0
2015-06-29;29;2;0;0;0;0;0;0;0
2015-06-28;4;1;0;0;0;0;0;0;0
