﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;ICQ.com;Rambler;Webalta;Conduit;Nigma;Bigmir.net;Yahoo!;QIP.ru;I.ua
2012-08-12;6;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-08-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-09;3;3;1;0;0;0;0;0;0;1;0;0;0;0
2012-08-08;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-08-01;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-26;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;11;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-12;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;11;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-07-09;6;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-05;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-04;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-02;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-22;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-13;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-10;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;16;4;1;2;0;0;0;0;0;0;0;0;0;0
2012-06-06;13;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-05;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;10;4;0;2;0;0;0;0;0;0;0;0;0;0
2012-05-31;11;3;0;2;0;0;0;0;0;0;0;0;0;0
2012-05-30;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;10;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-28;16;5;1;3;0;0;0;0;0;0;0;0;0;0
2012-05-27;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-26;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-24;14;5;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-23;9;2;2;1;0;0;0;0;0;0;0;0;0;0
2012-05-22;11;7;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;11;10;1;2;0;0;0;0;0;0;0;0;0;0
2012-05-20;12;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;6;6;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-17;14;6;1;0;0;0;0;0;0;1;0;0;0;0
2012-05-16;5;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;10;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-14;13;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;5;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;6;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-10;9;5;1;0;1;0;0;0;0;0;0;0;0;0
2012-05-09;5;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;12;8;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-07;5;4;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-06;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;11;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-03;10;3;2;1;1;0;0;0;0;0;0;0;0;0
2012-05-02;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-01;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;8;7;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-24;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;17;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;8;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-04-20;8;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-04-19;17;5;2;2;0;0;0;0;1;0;0;0;0;0
2012-04-18;21;7;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-17;9;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;12;3;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-10;12;3;1;2;0;0;0;0;0;0;0;0;0;0
2012-04-09;16;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-08;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;6;4;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-06;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;10;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;20;7;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-03;21;4;0;1;0;0;0;0;0;1;0;0;0;0
2012-04-02;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;14;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-29;17;1;2;2;0;0;1;0;0;0;0;0;0;0
2012-03-28;20;8;0;2;0;0;0;0;1;0;0;0;0;0
2012-03-27;15;7;0;2;0;0;0;0;0;0;0;0;0;0
2012-03-26;17;4;2;1;0;0;0;0;0;0;0;0;0;0
2012-03-25;10;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-23;16;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-03-22;16;6;3;2;0;0;0;0;0;0;0;0;0;0
2012-03-21;20;3;0;3;0;0;0;0;0;0;0;0;0;0
2012-03-20;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;14;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-16;6;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-15;13;8;3;0;0;0;1;0;0;0;0;0;0;0
2012-03-14;12;3;0;4;1;0;0;0;0;0;0;0;0;0
2012-03-13;16;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-03-12;21;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;13;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-10;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-06;19;11;3;1;0;0;0;0;0;0;0;0;0;0
2012-03-05;20;6;2;2;0;0;0;0;0;0;0;0;0;0
2012-03-04;15;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;11;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-02;8;6;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-01;17;6;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-29;24;9;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-28;22;9;1;0;0;0;0;0;0;0;1;0;0;0
2012-02-27;29;16;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-26;12;9;0;2;0;0;0;0;0;0;0;0;1;0
2012-02-25;8;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;10;2;1;3;0;0;0;0;0;0;0;0;0;0
2012-02-23;23;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-02-22;25;6;3;1;0;0;0;0;0;0;0;0;0;0
2012-02-21;17;6;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-20;20;4;2;2;0;0;0;0;0;0;0;0;0;0
2012-02-19;17;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-18;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;17;6;0;3;0;0;0;0;0;0;0;0;0;0
2012-02-16;18;10;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;15;7;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-14;25;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;23;5;4;2;0;0;0;0;0;0;0;0;0;0
2012-02-12;15;9;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-11;7;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;21;20;3;3;0;0;0;0;0;1;0;0;0;0
2012-02-09;19;28;1;4;1;0;0;0;0;0;0;0;1;0
2012-02-08;22;21;2;3;0;0;2;0;0;1;0;0;0;0
2012-02-07;26;43;2;1;1;0;2;0;0;0;0;0;0;0
2012-02-06;32;57;3;1;0;0;0;0;0;0;0;0;0;0
2012-02-05;17;16;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;9;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;11;16;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-02;19;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;24;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-01-31;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;14;3;4;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;14;2;3;1;0;0;0;0;0;0;0;0;0;0
2012-01-28;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;11;6;2;1;0;0;0;0;0;0;0;0;0;0
2012-01-24;19;13;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;27;6;1;2;0;0;0;0;0;0;0;0;0;0
2012-01-22;12;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-21;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;9;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;15;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;21;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;11;5;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;12;2;2;1;0;0;0;0;0;0;0;0;0;0
2012-01-12;8;3;1;2;0;0;0;0;0;0;0;0;0;0
2012-01-11;15;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;11;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-09;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-07;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;7;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;6;4;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;11;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-24;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-23;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-22;5;2;0;2;0;0;0;0;0;0;0;0;0;0
2011-12-21;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;15;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;18;5;2;1;0;0;0;0;0;0;0;0;0;0
2011-12-18;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;4;6;2;1;0;0;0;0;0;0;0;0;0;0
2011-12-15;12;3;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-14;14;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;18;2;2;1;0;0;0;0;0;0;0;0;0;0
2011-12-11;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-10;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-08;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;7;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-05;9;3;1;2;0;0;0;0;1;0;0;0;0;0
2011-12-04;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;11;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;7;3;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-29;7;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-27;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;5;2;1;0;0;0;0;0;0;0;0;0;1;0
2011-11-25;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;8;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-21;3;2;0;0;0;0;0;0;0;0;0;1;0;0
2011-11-20;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-19;4;2;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-18;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;2;3;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-08;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;4;1;0;1;0;0;0;0;0;0;1;0;0;0
2011-11-03;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-31;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-28;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;12;2;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-25;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-19;1;5;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-18;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-17;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-12;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-11;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-28;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;2;7;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-22;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-15;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-14;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-06;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-31;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-11;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-09;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-08;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-05;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-03;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-28;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-07-27;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-07-26;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-25;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-24;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-23;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-21;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-19;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-18;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-15;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
