﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Ukr.net;Bing.com;Rambler;Google-Img;Webalta;Nigma
2017-10-20;424;27;6;1;0;0;0;0;0;0
2017-10-19;423;19;5;0;0;1;0;0;0;0
2017-10-18;192;29;4;2;0;2;1;0;0;0
2017-10-17;206;15;4;1;0;0;0;0;0;0
2017-10-16;449;24;6;1;0;1;0;0;0;0
2017-10-15;499;29;8;1;0;1;0;0;0;0
2017-10-14;444;20;6;2;0;1;0;0;0;0
2017-10-13;427;27;5;1;0;0;0;0;0;0
2017-10-12;479;28;7;2;0;0;0;0;0;0
2017-10-11;472;22;3;2;0;3;0;0;0;0
2017-10-10;446;17;3;2;0;0;0;0;0;0
2017-10-09;478;26;4;0;0;1;0;0;0;0
2017-10-08;114;15;5;1;0;1;0;0;0;0
2017-10-07;91;24;4;1;0;4;0;0;0;0
2017-10-06;469;23;2;3;0;1;0;0;0;0
2017-10-05;432;20;6;1;0;2;0;0;0;0
2017-10-04;483;17;6;1;0;0;0;0;0;0
2017-10-03;450;20;6;4;0;0;0;0;0;0
2017-10-02;104;18;4;2;0;0;0;0;0;0
2017-10-01;78;17;4;0;0;0;0;0;0;0
2017-09-30;65;26;3;1;0;0;0;0;0;0
2017-09-29;147;24;1;1;0;0;0;0;0;0
2017-09-28;259;24;2;0;0;1;1;0;0;0
2017-09-27;439;17;3;1;0;1;0;0;0;0
2017-09-26;456;20;4;0;1;0;0;0;0;0
2017-09-25;454;20;4;1;0;0;0;0;0;0
2017-09-24;98;12;5;1;1;0;0;0;0;0
2017-09-23;148;19;6;0;0;0;0;0;0;0
2017-09-22;345;17;4;4;0;0;1;0;0;0
2017-09-21;407;19;7;0;0;1;1;0;0;0
2017-09-20;460;27;4;1;2;0;0;0;0;0
2017-09-19;472;31;4;1;2;1;0;0;0;0
2017-09-18;452;17;6;2;1;0;1;0;0;0
2017-09-17;88;25;6;2;1;4;1;0;0;0
2017-09-16;399;22;2;0;0;1;1;0;0;0
2017-09-15;464;20;2;0;1;0;0;0;0;0
2017-09-14;458;20;6;3;1;0;0;0;0;0
2017-09-13;440;17;4;0;1;0;1;0;0;0
2017-09-12;108;23;5;0;1;1;2;0;0;0
2017-09-11;99;24;3;0;2;1;0;0;0;0
2017-09-10;84;24;11;1;0;1;0;0;0;0
2017-09-09;99;13;3;1;0;0;0;0;0;0
2017-09-08;421;14;5;2;1;0;0;0;0;0
2017-09-07;438;20;2;1;0;3;0;0;0;0
2017-09-06;428;24;6;0;2;0;0;0;0;0
2017-09-05;383;21;6;0;1;2;0;0;0;0
2017-09-04;434;20;6;2;0;2;0;0;0;0
2017-09-03;54;15;3;1;0;0;0;0;0;0
2017-09-02;64;15;4;0;1;2;0;0;0;0
2017-09-01;62;28;3;1;1;0;0;0;0;0
2017-08-31;86;15;8;0;3;0;1;0;0;0
2017-08-30;79;21;8;2;0;1;0;0;0;0
2017-08-29;64;13;0;1;4;0;0;0;0;0
2017-08-28;106;17;2;0;0;1;1;0;0;0
2017-08-27;209;17;3;1;1;0;0;0;0;0
2017-08-26;267;17;6;0;0;0;0;0;0;0
2017-08-25;292;26;2;0;2;2;0;0;0;0
2017-08-24;298;22;6;0;1;0;0;0;0;0
2017-08-23;363;20;4;2;1;0;1;0;0;0
2017-08-22;374;30;6;0;1;0;1;0;0;0
2017-08-21;357;32;5;3;0;1;0;0;0;0
2017-08-20;84;17;5;2;1;1;0;0;0;0
2017-08-19;330;29;8;0;0;2;0;0;0;0
2017-08-18;351;37;2;2;1;1;0;0;0;0
2017-08-17;388;19;6;0;0;1;0;0;0;0
2017-08-16;383;30;2;0;0;1;0;0;0;0
2017-08-15;400;27;4;2;0;0;0;0;0;0
2017-08-14;215;24;8;0;0;1;1;0;0;0
2017-08-13;180;22;4;1;1;1;0;0;0;0
2017-08-12;304;14;2;0;0;0;0;0;0;0
2017-08-11;357;32;7;1;1;1;0;0;0;0
2017-08-10;358;17;7;1;1;0;0;0;0;0
2017-08-09;396;49;5;1;0;0;0;0;0;0
2017-08-08;354;20;7;0;0;0;0;0;0;0
2017-08-07;70;26;7;2;0;0;0;0;0;0
2017-08-06;44;26;3;0;0;1;0;0;0;0
2017-08-05;53;18;3;1;0;0;0;0;0;0
2017-08-04;65;30;2;0;0;0;0;0;0;0
2017-08-03;77;17;12;1;1;0;0;0;0;0
2017-08-02;68;30;5;2;0;1;0;0;0;0
2017-08-01;78;21;1;2;0;0;0;0;0;0
2017-07-31;109;17;8;0;0;1;0;0;0;0
2017-07-30;213;18;3;1;0;1;0;0;0;0
2017-07-29;335;25;3;1;0;1;0;0;0;0
2017-07-28;337;18;5;0;0;1;0;0;0;0
2017-07-27;339;38;8;3;1;0;0;0;0;0
2017-07-26;330;24;4;2;0;0;0;0;0;0
2017-07-25;398;32;2;2;1;0;0;0;0;0
2017-07-24;333;34;4;0;2;0;0;0;0;0
2017-07-23;274;32;4;2;1;0;0;0;0;0
2017-07-22;260;12;5;1;0;2;0;0;0;0
2017-07-21;281;33;4;2;0;1;1;0;0;0
2017-07-20;317;20;4;0;2;0;1;0;0;0
2017-07-19;331;22;3;0;2;0;0;0;0;0
2017-07-18;318;22;7;1;2;3;0;0;0;0
2017-07-17;119;28;3;3;3;0;0;0;0;0
2017-07-16;59;15;5;0;1;0;0;0;0;0
2017-07-15;67;19;6;0;0;0;0;0;0;0
2017-07-14;72;23;9;1;1;0;0;0;0;0
2017-07-13;80;26;5;1;0;0;0;0;0;0
2017-07-12;62;13;8;0;1;2;0;0;0;0
2017-07-11;97;40;3;0;1;0;0;0;0;0
2017-07-10;107;20;3;0;4;0;0;0;0;0
2017-07-09;312;10;7;0;0;1;0;0;0;0
2017-07-08;272;9;5;0;0;0;1;0;0;0
2017-07-07;275;13;7;0;0;0;0;0;0;0
2017-07-06;303;27;3;0;2;0;0;0;0;0
2017-07-05;308;19;6;0;1;0;0;0;0;0
2017-07-04;348;21;6;0;2;1;0;0;0;0
2017-07-03;295;33;7;2;0;0;0;0;0;0
2017-07-02;290;20;7;1;0;0;0;0;0;0
2017-07-01;263;28;5;0;0;0;0;0;0;0
2017-06-30;279;16;6;0;1;0;0;0;0;0
2017-06-29;318;22;7;0;4;1;0;0;0;0
2017-06-28;270;34;8;0;1;0;0;0;0;0
2017-06-27;319;18;7;1;1;1;0;0;0;0
2017-06-26;125;23;4;0;0;0;0;0;0;0
2017-06-25;60;25;6;0;1;1;0;0;0;0
2017-06-24;305;19;6;1;0;0;0;0;1;0
2017-06-23;391;34;5;0;0;0;0;0;1;0
2017-06-22;331;14;6;0;1;0;0;0;0;0
2017-06-21;384;24;4;0;2;0;0;0;0;0
2017-06-20;308;22;6;0;2;0;3;0;0;0
2017-06-19;377;29;3;0;3;0;0;0;1;0
2017-06-18;87;27;4;2;0;1;0;0;0;0
2017-06-17;333;24;7;0;2;0;0;0;0;0
2017-06-16;352;19;6;0;0;0;0;0;0;0
2017-06-15;368;23;8;0;0;0;0;0;0;0
2017-06-14;405;23;10;0;1;0;0;0;0;0
2017-06-13;398;22;11;0;1;0;0;0;0;0
2017-06-12;286;21;10;0;1;0;1;0;0;0
2017-06-11;68;16;4;0;1;0;0;0;0;0
2017-06-10;87;23;6;1;0;1;0;0;0;0
2017-06-09;325;14;4;0;1;1;0;0;1;0
2017-06-08;387;13;6;1;2;0;0;0;0;0
2017-06-07;391;15;5;1;1;0;0;0;0;0
2017-06-06;423;21;6;0;0;1;1;0;0;0
2017-06-05;380;20;5;1;2;0;0;0;0;0
2017-06-04;131;26;7;0;1;0;0;0;1;0
2017-06-03;236;15;5;0;0;2;0;0;0;0
2017-06-02;378;19;7;0;1;0;0;0;0;0
2017-06-01;407;29;3;0;2;0;0;0;0;0
2017-05-31;452;33;6;0;1;0;0;0;0;0
2017-05-30;446;30;6;0;1;0;0;0;0;0
2017-05-29;374;25;8;1;1;2;0;0;0;0
2017-05-28;99;28;7;0;3;0;0;0;0;0
2017-05-27;95;19;9;0;3;1;0;0;0;0
2017-05-26;353;32;10;1;1;3;0;0;0;0
2017-05-25;384;24;6;0;2;0;0;0;0;0
2017-05-24;380;47;3;1;1;0;0;0;0;0
2017-05-23;364;35;11;0;1;0;0;0;0;0
2017-05-22;431;43;6;0;2;0;1;0;0;0
2017-05-21;197;45;8;0;0;1;1;1;0;0
2017-05-20;123;28;7;1;0;0;3;0;0;0
2017-05-19;354;43;14;1;3;2;0;0;0;0
2017-05-18;392;38;7;0;1;0;0;0;0;0
2017-05-17;335;45;13;1;1;1;0;0;0;0
2017-05-16;365;47;12;0;1;0;0;0;0;0
2017-05-15;397;78;17;1;2;0;0;0;0;0
2017-05-14;466;56;22;0;0;1;0;0;0;0
2017-05-13;450;74;9;1;3;1;0;0;0;0
2017-05-12;414;54;14;0;1;0;0;1;0;0
2017-05-11;441;52;15;0;2;0;0;0;0;0
2017-05-10;403;49;15;0;1;0;0;0;0;0
2017-05-09;68;37;10;2;1;0;0;0;0;0
2017-05-08;97;57;21;0;0;0;0;0;0;0
2017-05-07;102;43;15;0;3;0;0;0;0;0
2017-05-06;149;37;9;1;2;0;0;0;0;0
2017-05-05;119;50;11;1;0;0;0;0;0;0
2017-05-04;393;52;14;1;2;0;0;0;0;0
2017-05-03;409;47;14;1;2;0;0;0;0;0
2017-05-02;369;48;12;1;0;0;0;0;0;0
2017-05-01;310;57;17;1;0;1;0;0;0;0
2017-04-30;386;40;16;1;1;0;0;0;0;0
2017-04-29;211;50;10;0;0;0;0;0;0;0
2017-04-28;242;46;15;0;0;1;0;0;0;0
2017-04-27;405;52;15;1;1;0;0;0;0;0
2017-04-26;408;45;13;1;1;1;0;0;0;0
2017-04-25;450;65;2;1;0;0;0;0;0;0
2017-04-24;438;59;13;1;2;1;1;0;0;0
2017-04-23;88;50;20;0;0;0;0;0;0;0
2017-04-22;104;58;19;1;0;0;0;0;0;0
2017-04-21;255;64;17;2;0;0;0;1;0;0
2017-04-20;253;71;15;2;3;0;0;0;0;0
2017-04-19;430;71;14;0;2;0;0;0;0;0
2017-04-18;477;61;10;1;2;1;0;0;0;0
2017-04-17;424;45;13;1;0;1;0;0;0;0
2017-04-16;76;35;14;0;0;0;0;0;0;0
2017-04-15;78;31;17;0;2;0;0;0;0;0
2017-04-14;106;43;6;0;0;0;0;0;0;0
2017-04-13;441;59;8;0;1;0;0;0;0;0
2017-04-12;441;53;13;0;1;2;0;0;0;0
2017-04-11;215;49;11;0;0;0;0;0;0;0
2017-04-10;470;66;5;1;1;1;0;0;0;0
2017-04-09;476;64;12;0;2;0;1;0;0;0
2017-04-08;457;53;7;2;0;0;1;0;0;0
2017-04-07;404;56;12;0;1;1;0;0;0;0
2017-04-06;464;50;14;0;1;2;0;0;0;0
2017-04-05;484;30;9;0;1;1;0;0;0;0
2017-04-04;460;64;14;1;2;0;0;0;0;0
2017-04-03;456;50;12;2;3;0;0;0;0;0
2017-04-02;378;54;13;1;0;0;0;0;0;0
2017-04-01;112;54;14;2;0;0;0;0;0;0
2017-03-31;406;61;21;0;0;1;0;0;0;0
2017-03-30;454;73;9;0;0;0;0;0;0;0
2017-03-29;531;69;10;0;1;0;1;0;0;0
2017-03-28;499;68;10;0;1;0;0;0;0;0
2017-03-27;255;64;11;0;2;0;1;0;0;0
2017-03-26;427;61;14;1;1;0;0;0;0;0
2017-03-25;427;50;8;0;0;0;0;0;0;0
2017-03-24;453;47;11;0;0;0;0;0;0;0
2017-03-23;431;42;17;0;1;1;0;0;0;0
2017-03-22;510;50;10;0;1;1;0;0;0;0
2017-03-21;532;52;12;1;1;1;1;0;0;0
2017-03-20;554;59;10;2;1;0;0;0;0;0
2017-03-19;560;54;7;0;1;0;0;0;0;0
2017-03-18;544;63;23;0;0;1;0;0;0;0
2017-03-17;355;64;13;2;1;0;0;0;0;0
2017-03-16;522;58;16;1;2;0;0;0;0;0
2017-03-15;505;56;10;1;0;0;0;0;0;0
2017-03-14;493;62;6;0;1;1;0;0;0;0
2017-03-13;470;65;14;0;2;0;1;0;0;0
2017-03-12;522;52;12;2;1;1;0;0;0;0
2017-03-11;521;45;10;0;1;0;0;0;0;0
2017-03-10;436;61;8;0;1;1;0;0;0;0
2017-03-09;378;50;9;0;3;0;0;0;0;0
2017-03-08;101;49;13;0;0;1;1;0;0;0
2017-03-07;363;38;6;1;0;0;0;0;0;0
2017-03-06;435;61;13;1;0;0;0;0;0;0
2017-03-05;142;60;16;1;3;2;0;0;0;0
2017-03-04;132;60;11;0;1;0;0;0;0;0
2017-03-03;386;45;18;0;2;0;0;0;0;0
2017-03-02;403;58;13;0;1;0;0;0;0;0
2017-03-01;440;51;12;0;1;0;0;0;0;0
2017-02-28;420;60;18;0;2;0;1;0;0;0
2017-02-27;451;49;11;0;2;1;1;0;0;0
2017-02-26;128;52;13;4;3;0;1;0;0;0
2017-02-25;153;49;12;0;3;0;0;0;0;0
2017-02-24;336;58;8;0;2;0;1;0;0;0
2017-02-23;436;56;13;0;2;0;0;0;0;0
2017-02-22;449;59;16;0;3;0;0;0;0;0
2017-02-21;493;57;14;0;4;0;0;0;0;0
2017-02-20;425;66;15;1;0;0;0;0;0;0
2017-02-19;454;63;13;1;0;1;1;0;0;0
2017-02-18;405;51;17;0;0;1;0;0;0;0
2017-02-17;439;51;13;4;5;0;0;0;0;0
2017-02-16;432;67;7;2;1;0;1;0;0;0
2017-02-15;406;59;9;1;4;0;0;0;0;0
2017-02-14;354;66;11;0;0;0;0;0;0;0
2017-02-13;407;44;12;1;1;0;1;0;0;0
2017-02-12;451;64;14;0;2;0;0;0;0;0
2017-02-11;485;55;10;2;3;0;1;0;0;0
2017-02-10;441;63;10;1;3;0;0;0;0;0
2017-02-09;457;49;17;0;0;0;1;0;0;0
2017-02-08;408;55;15;0;2;0;0;0;0;0
2017-02-07;471;62;14;0;3;0;1;0;0;0
2017-02-06;492;59;7;0;1;1;1;1;0;0
2017-02-05;504;60;24;0;1;0;0;0;0;0
2017-02-04;449;60;10;2;1;0;0;0;0;0
2017-02-03;381;53;14;0;1;0;0;0;0;0
2017-02-02;408;68;14;0;2;0;1;0;0;0
2017-02-01;425;59;9;0;1;0;0;0;0;0
2017-01-31;464;60;16;1;2;0;0;0;0;0
2017-01-30;457;63;12;0;0;0;1;0;0;0
2017-01-29;98;61;17;0;1;0;1;0;0;0
2017-01-28;113;49;14;1;0;0;0;0;0;0
2017-01-27;261;53;10;1;1;0;0;0;0;0
2017-01-26;425;62;12;0;1;0;1;0;0;0
2017-01-25;416;53;17;0;4;0;0;0;0;0
2017-01-24;442;55;17;0;1;1;0;0;0;0
2017-01-23;444;65;18;2;1;0;0;0;0;0
2017-01-22;456;61;16;0;1;0;0;0;0;0
2017-01-21;464;61;16;0;0;0;0;0;0;0
2017-01-20;383;57;14;0;2;0;0;0;0;0
2017-01-19;419;57;20;1;1;0;0;0;0;0
2017-01-18;444;53;13;1;3;0;0;0;0;0
2017-01-17;444;63;14;0;1;1;0;0;0;0
2017-01-16;416;57;14;2;1;1;0;0;0;0
2017-01-15;74;51;20;0;0;0;1;0;0;0
2017-01-14;66;62;22;0;0;1;0;0;0;0
2017-01-13;236;48;14;0;2;0;1;0;0;0
2017-01-12;385;53;16;0;1;0;0;0;0;0
2017-01-11;408;82;14;0;1;0;0;0;0;0
2017-01-10;401;34;14;0;2;0;0;0;0;0
2017-01-09;340;32;12;0;0;1;0;0;0;0
2017-01-08;96;55;16;0;1;0;0;0;0;0
2017-01-07;88;44;15;0;1;0;0;0;0;0
2017-01-06;338;33;16;1;1;0;1;0;0;0
2017-01-05;363;42;11;0;0;0;0;0;0;0
2017-01-04;384;54;12;0;2;1;0;0;0;0
2017-01-03;424;48;12;1;4;0;0;0;0;0
2017-01-02;325;45;14;2;0;0;0;0;0;0
2017-01-01;42;36;12;0;0;0;0;0;0;0
2016-12-31;57;33;6;1;0;0;0;0;0;0
2016-12-30;305;29;9;0;2;0;0;0;0;0
2016-12-29;411;48;12;2;2;0;0;1;0;1
2016-12-28;448;51;9;0;1;0;1;0;0;0
2016-12-27;443;59;13;0;1;0;0;0;0;0
2016-12-26;481;62;16;1;1;1;0;0;0;0
2016-12-25;383;54;14;1;0;1;1;0;0;0
2016-12-24;407;55;15;0;1;0;1;0;0;0
2016-12-23;443;66;8;1;0;0;1;0;0;0
2016-12-22;464;57;8;0;0;0;1;0;0;0
2016-12-21;471;69;20;0;1;1;0;1;0;0
2016-12-20;506;60;13;0;0;0;0;0;0;0
2016-12-19;513;68;15;0;2;1;1;0;0;0
2016-12-18;499;73;16;0;0;1;0;0;0;0
2016-12-17;474;62;15;0;1;0;1;0;0;0
2016-12-16;524;59;11;2;0;2;0;0;0;0
2016-12-15;560;69;11;1;1;1;1;0;0;0
2016-12-14;552;74;9;0;2;1;0;2;0;0
2016-12-13;606;88;15;1;1;0;0;0;0;0
2016-12-12;596;81;18;1;3;0;0;0;0;0
2016-12-11;166;60;12;1;0;0;0;0;0;0
2016-12-10;481;64;11;0;0;1;0;0;0;0
2016-12-09;154;64;14;0;0;0;0;0;0;0
2016-12-08;558;62;16;0;2;0;0;0;0;0
2016-12-07;460;60;14;0;2;0;0;0;0;0
2016-12-06;534;73;15;1;1;0;1;0;0;0
2016-12-05;505;54;17;1;3;0;0;1;0;0
2016-12-04;442;68;14;2;1;0;0;0;0;0
2016-12-03;380;56;23;2;0;0;1;0;0;0
2016-12-02;437;68;18;0;1;0;0;0;0;0
2016-12-01;437;68;13;2;1;0;0;0;0;0
2016-11-30;408;44;12;0;3;0;0;0;0;0
2016-11-29;448;64;15;0;0;2;0;0;0;0
2016-11-28;476;51;21;1;1;0;1;0;0;0
2016-11-27;440;75;12;2;0;0;0;0;0;0
2016-11-26;402;66;21;0;0;0;0;0;0;0
2016-11-25;448;48;17;0;1;0;0;0;0;0
2016-11-24;411;45;10;0;2;0;0;0;0;0
2016-11-23;534;57;16;0;2;0;0;0;0;0
2016-11-22;438;63;13;0;0;0;1;0;0;0
2016-11-21;486;55;19;1;0;0;1;0;0;0
2016-11-20;102;68;19;2;0;0;0;0;0;0
2016-11-19;119;63;18;0;1;0;1;0;0;0
2016-11-18;385;58;19;0;1;0;0;0;0;0
2016-11-17;406;60;20;0;2;0;0;0;0;0
2016-11-16;427;51;13;1;2;2;0;0;0;0
2016-11-15;451;52;12;0;0;1;0;0;0;0
2016-11-14;463;60;27;0;2;1;0;0;0;0
2016-11-13;434;73;17;0;0;0;0;0;0;0
2016-11-12;408;39;14;0;0;1;0;0;0;0
2016-11-11;426;52;14;0;3;0;1;0;0;0
2016-11-10;421;94;10;1;2;0;0;0;0;0
2016-11-09;442;65;18;1;1;0;0;0;0;0
2016-11-08;436;72;18;2;0;0;0;0;0;0
2016-11-07;431;76;14;0;1;0;0;0;0;0
2016-11-06;404;73;17;1;0;0;0;0;0;0
2016-11-05;379;57;17;0;1;0;1;0;0;0
2016-11-04;383;69;22;0;0;2;0;0;0;0
2016-11-03;411;61;20;0;1;0;0;0;0;0
2016-11-02;483;72;11;3;0;0;1;0;0;0
2016-11-01;463;61;11;0;0;1;0;0;0;0
2016-10-31;495;78;18;0;1;2;0;0;0;0
2016-10-30;115;61;14;0;1;1;1;0;0;0
2016-10-29;464;66;19;0;0;0;1;0;0;0
2016-10-28;407;56;18;0;0;0;1;0;0;0
2016-10-27;537;59;20;1;1;0;0;0;0;0
2016-10-26;516;65;10;0;1;0;1;0;0;0
2016-10-25;535;52;12;1;0;0;0;1;0;0
2016-10-24;563;58;17;1;0;0;0;0;0;0
2016-10-23;471;52;17;2;0;0;0;0;0;0
2016-10-22;327;67;25;3;0;1;0;0;0;0
2016-10-21;407;76;22;3;1;0;0;0;0;0
2016-10-20;429;64;18;2;0;0;0;0;0;0
2016-10-19;503;70;12;0;1;0;0;0;0;0
2016-10-18;505;60;21;0;5;0;0;0;0;0
2016-10-17;511;63;19;0;1;0;0;0;0;0
2016-10-16;459;62;22;0;1;0;1;0;0;0
2016-10-15;502;60;18;0;0;2;0;0;0;0
2016-10-14;499;86;15;1;1;0;0;0;0;0
2016-10-13;525;87;20;2;0;0;0;0;0;0
2016-10-12;503;95;9;2;1;1;0;0;0;0
2016-10-11;507;85;17;0;0;1;0;0;0;0
2016-10-10;539;67;23;0;1;0;0;0;0;0
2016-10-09;508;61;24;1;1;1;0;0;0;0
2016-10-08;512;73;24;1;2;1;0;0;0;0
2016-10-07;488;63;17;0;2;0;1;0;0;0
2016-10-06;510;82;13;1;1;0;0;0;0;0
2016-10-05;522;85;21;0;1;0;0;0;0;0
2016-10-04;503;78;19;0;1;0;0;0;0;0
2016-10-03;504;68;16;0;0;0;0;0;0;0
2016-10-02;484;67;23;0;1;1;0;0;0;0
2016-10-01;467;46;21;0;2;1;0;0;0;0
2016-09-30;462;66;15;1;1;0;1;0;0;0
2016-09-29;468;61;8;0;1;0;0;0;0;0
2016-09-28;519;85;11;1;2;0;0;0;0;0
2016-09-27;520;67;26;3;1;1;0;0;0;0
2016-09-26;535;67;9;1;1;0;0;0;0;0
2016-09-25;511;83;22;2;0;0;0;0;0;0
2016-09-24;492;67;21;0;2;0;0;0;0;0
2016-09-23;524;49;18;0;3;0;0;0;0;0
2016-09-22;503;74;18;1;0;1;0;0;0;0
2016-09-21;684;91;17;0;4;1;0;0;0;0
2016-09-20;568;58;21;0;3;0;0;0;0;0
2016-09-19;598;67;11;2;2;0;0;0;0;0
2016-09-18;436;74;15;1;0;0;1;0;0;0
2016-09-17;514;74;19;0;1;2;0;0;0;0
2016-09-16;508;54;17;0;1;0;0;0;0;0
2016-09-15;565;63;18;0;2;1;1;0;0;0
2016-09-14;520;72;13;0;1;2;0;0;0;0
2016-09-13;556;62;16;1;1;0;0;0;0;0
2016-09-12;604;68;15;1;1;0;0;0;0;0
2016-09-11;519;77;18;0;1;2;1;0;0;0
2016-09-10;525;86;11;0;1;0;1;0;0;0
2016-09-09;523;62;17;1;2;0;3;0;0;0
2016-09-08;586;77;23;0;0;1;0;0;0;0
2016-09-07;579;60;14;2;1;1;1;0;0;0
2016-09-06;563;69;18;1;3;1;0;0;0;0
2016-09-05;557;59;13;1;0;0;0;0;0;0
2016-09-04;515;60;16;0;1;2;0;0;0;0
2016-09-03;541;45;17;0;1;0;0;0;0;0
2016-09-02;498;58;10;0;0;0;0;0;0;0
2016-09-01;456;46;16;0;1;1;0;0;0;0
2016-08-31;510;78;15;2;1;0;0;0;0;0
2016-08-30;532;71;19;3;1;1;0;0;0;0
2016-08-29;522;79;22;0;2;1;1;0;0;0
2016-08-28;456;60;15;0;0;0;1;0;0;0
2016-08-27;466;65;11;1;0;0;0;0;0;0
2016-08-26;462;48;13;0;1;0;1;0;0;0
2016-08-25;492;65;18;1;1;0;0;0;0;0
2016-08-24;456;59;18;0;0;0;0;0;0;0
2016-08-23;448;62;18;0;2;0;0;0;0;0
2016-08-22;481;68;14;0;1;0;0;0;0;0
2016-08-21;316;84;16;0;0;0;0;0;0;0
2016-08-20;275;69;13;0;0;0;1;0;0;0
2016-08-19;430;89;16;1;0;0;1;0;0;0
2016-08-18;441;69;15;1;1;0;1;0;0;0
2016-08-17;427;76;18;1;2;1;2;0;0;0
2016-08-16;410;65;17;1;0;2;0;0;0;0
2016-08-15;448;81;16;1;2;0;1;0;0;0
2016-08-14;79;85;20;1;2;0;1;0;0;0
2016-08-13;120;59;10;0;0;0;0;1;0;0
2016-08-12;171;57;12;0;3;0;0;0;0;0
2016-08-11;303;85;11;0;0;1;0;0;0;0
2016-08-10;388;83;7;1;1;1;0;0;0;0
2016-08-09;388;117;20;0;2;0;0;0;0;0
2016-08-08;392;78;12;2;1;0;0;0;0;0
2016-08-07;365;53;12;0;1;0;0;0;0;0
2016-08-06;323;65;17;1;0;1;0;0;0;0
2016-08-05;340;61;17;1;1;0;0;0;0;0
2016-08-04;388;71;21;1;2;0;0;0;0;0
2016-08-03;402;65;12;0;1;0;1;0;0;0
2016-08-02;415;55;15;1;4;0;0;0;0;0
2016-08-01;409;62;28;0;3;0;0;0;0;0
2016-07-31;300;58;16;0;0;1;0;0;0;0
2016-07-30;320;57;11;1;0;0;0;1;0;0
2016-07-29;380;62;13;0;1;1;0;0;0;0
2016-07-28;277;45;8;1;1;0;0;0;0;0
