﻿Дата;Google;Mail.ru;Yandex;Webalta;Bing.com;Rambler;Yahoo!;Ukr.net;Conduit;Yandex-Img;Nigma;Google-Img
2015-05-12;12;5;0;0;0;0;0;0;0;0;0;0
2015-05-11;7;6;3;0;0;0;0;0;0;0;0;0
2015-05-10;13;5;3;0;0;0;0;0;0;0;0;0
2015-05-09;12;4;5;0;0;0;0;0;0;0;0;0
2015-05-08;8;9;1;0;0;0;0;0;0;0;0;0
2015-05-07;10;4;1;0;0;0;0;0;0;0;0;0
2015-05-06;12;3;3;0;0;0;0;0;0;0;0;0
2015-05-05;4;6;1;0;0;0;0;0;0;0;0;0
2015-05-04;12;5;2;0;0;0;0;0;0;0;0;0
2015-05-03;14;6;3;0;0;0;0;0;0;0;0;0
2015-05-02;10;4;2;0;0;0;1;0;0;0;0;0
2015-05-01;8;5;4;0;0;0;0;0;0;0;0;0
2015-04-30;11;8;1;0;0;0;0;0;0;0;0;0
2015-04-29;11;4;4;0;0;0;0;0;0;0;1;0
2015-04-28;8;6;2;0;0;0;0;0;0;0;0;0
2015-04-27;7;3;2;0;0;0;0;0;0;0;0;0
2015-04-26;6;5;2;0;0;0;0;0;0;0;0;0
2015-04-25;18;10;1;0;1;0;0;0;0;0;0;0
2015-04-24;20;4;1;0;0;0;0;0;0;0;0;0
2015-04-23;10;11;2;0;0;0;0;0;0;0;0;0
2015-04-22;8;8;1;0;0;0;0;0;0;0;0;0
2015-04-21;11;6;4;0;0;1;0;0;0;0;0;0
2015-04-20;19;4;3;0;0;0;0;0;0;0;0;0
2015-04-19;16;8;0;0;0;0;0;0;0;0;0;0
2015-04-18;15;8;4;0;1;0;0;0;0;0;0;0
2015-04-17;14;5;2;0;1;0;0;0;0;0;0;0
2015-04-16;14;5;0;0;0;0;0;0;0;0;0;0
2015-04-15;12;9;1;0;1;0;0;0;0;0;0;0
2015-04-14;21;7;1;0;0;0;0;0;0;0;0;0
2015-04-13;14;7;2;0;1;0;0;0;0;0;0;0
2015-04-12;12;4;3;0;0;0;0;0;0;0;0;0
2015-04-11;10;2;1;0;1;0;0;0;0;0;0;0
2015-04-10;11;7;2;0;1;0;0;0;0;0;0;0
2015-04-09;12;5;1;0;1;0;0;0;0;0;0;0
2015-04-08;18;9;0;0;0;0;0;0;0;0;0;0
2015-04-07;13;4;1;0;0;0;0;0;0;0;0;0
2015-04-06;18;6;0;0;0;0;0;0;0;0;0;0
2015-04-05;18;11;4;0;0;0;0;0;0;0;0;0
2015-04-04;19;5;1;0;0;0;0;0;0;0;0;0
2015-04-03;8;10;1;0;0;0;0;0;0;0;0;0
2015-04-02;12;6;2;0;0;0;0;0;0;0;0;0
2015-04-01;13;7;1;0;0;0;0;0;0;0;0;0
2015-03-31;22;7;1;0;0;0;0;0;0;0;0;0
2015-03-30;13;7;1;0;1;0;0;0;0;0;0;0
2015-03-29;16;8;5;0;0;0;0;0;0;0;0;0
2015-03-28;15;9;6;0;0;0;0;0;0;0;0;0
2015-03-27;17;5;2;0;0;0;0;0;0;0;0;0
2015-03-26;13;8;2;0;0;0;0;0;0;0;0;0
2015-03-25;23;3;1;0;1;0;0;0;0;0;0;0
2015-03-24;16;3;1;0;1;0;0;0;0;0;0;0
2015-03-23;18;11;1;0;1;0;0;0;0;0;0;0
2015-03-22;26;9;0;0;0;0;0;0;0;0;0;0
2015-03-21;15;6;1;0;1;0;0;0;0;0;0;0
2015-03-20;19;14;2;0;0;0;1;0;0;0;0;0
2015-03-19;19;5;3;0;0;0;0;0;0;0;0;0
2015-03-18;16;6;3;0;0;0;0;0;0;0;0;0
2015-03-17;11;6;0;0;0;0;0;0;0;0;0;0
2015-03-16;20;6;2;0;0;0;0;0;0;0;0;0
2015-03-15;19;6;2;0;0;0;0;0;0;0;0;0
2015-03-14;21;9;1;0;0;1;1;0;0;0;0;0
2015-03-13;23;10;2;0;0;0;0;0;0;0;0;0
2015-03-12;17;6;4;0;0;0;0;0;0;0;0;0
2015-03-11;20;11;0;0;0;0;0;0;0;0;0;0
2015-03-10;25;7;1;0;0;0;0;0;0;0;0;0
2015-03-09;20;5;1;0;0;0;0;0;0;0;0;0
2015-03-08;14;6;2;0;0;0;0;0;0;0;0;0
2015-03-07;10;5;3;0;0;0;0;0;0;0;0;0
2015-03-06;19;6;0;0;0;0;0;0;0;0;0;0
2015-03-05;14;7;1;0;0;0;0;0;0;0;0;0
2015-03-04;15;10;3;0;0;0;1;0;0;0;0;0
2015-03-03;17;10;1;0;0;0;0;0;0;0;0;0
2015-03-02;13;7;2;0;0;0;0;0;0;0;0;0
2015-03-01;16;7;1;0;0;0;0;0;0;0;0;0
2015-02-28;14;9;4;0;0;0;0;0;0;0;0;0
2015-02-27;18;10;3;0;1;0;0;0;0;0;0;0
2015-02-26;17;6;1;0;0;0;0;0;0;0;0;0
2015-02-25;17;6;1;0;1;0;0;0;0;0;0;0
2015-02-24;14;9;1;0;0;0;0;0;0;0;0;0
2015-02-23;26;5;1;0;0;0;0;0;0;0;0;0
2015-02-22;21;4;0;0;0;0;0;0;0;0;0;0
2015-02-21;19;8;4;0;0;0;1;0;0;0;0;0
2015-02-20;25;9;3;0;3;0;0;0;0;0;0;0
2015-02-19;17;6;0;0;1;0;0;0;0;0;0;0
2015-02-18;21;7;2;0;1;0;0;0;0;0;0;0
2015-02-17;20;4;3;0;0;0;0;0;0;0;0;0
2015-02-16;17;5;2;0;1;0;0;0;0;0;0;0
2015-02-15;18;2;3;0;0;0;0;0;0;0;0;0
2015-02-14;12;7;3;0;0;0;0;0;0;0;0;0
2015-02-13;17;17;2;0;0;0;0;0;0;0;0;0
2015-02-12;15;12;0;0;0;0;0;0;0;0;0;0
2015-02-11;13;12;4;0;1;0;0;0;0;0;0;0
2015-02-10;11;4;3;0;1;0;0;0;0;0;0;0
2015-02-09;10;5;4;0;1;0;0;0;0;0;0;0
2015-02-08;9;11;2;0;0;0;0;0;0;0;0;0
2015-02-07;19;15;1;0;1;0;0;0;0;0;0;0
2015-02-06;13;3;3;0;1;0;0;0;0;0;0;0
2015-02-05;23;6;2;0;0;0;0;0;0;0;0;0
2015-02-04;17;5;2;0;0;0;0;0;0;0;0;0
2015-02-03;14;7;3;0;0;0;0;0;0;0;0;0
2015-02-02;21;8;0;0;0;1;0;0;0;0;0;0
2015-02-01;16;6;6;0;0;0;0;0;0;0;0;0
2015-01-31;18;7;5;0;0;0;0;0;0;0;0;0
2015-01-30;20;9;6;0;0;0;0;0;0;0;0;0
2015-01-29;18;3;2;0;0;1;0;0;0;0;0;0
2015-01-28;21;4;2;0;1;0;0;0;0;0;0;0
2015-01-27;21;10;1;0;1;0;0;0;0;0;0;0
2015-01-26;18;7;1;0;1;0;1;0;0;0;0;0
2015-01-25;24;8;1;0;0;0;0;0;0;0;0;0
2015-01-24;21;4;4;0;1;0;0;0;0;0;0;0
2015-01-23;19;5;2;0;0;0;0;0;0;0;0;0
2015-01-22;21;7;2;0;1;0;0;0;0;0;0;0
2015-01-21;16;8;1;0;0;0;0;0;0;0;0;0
2015-01-20;24;10;0;0;1;0;1;1;0;0;0;0
2015-01-19;21;7;1;0;0;0;0;0;0;0;0;0
2015-01-18;18;11;1;0;0;0;0;1;0;0;0;0
2015-01-17;27;7;0;0;0;0;0;0;0;0;0;0
2015-01-16;20;5;1;0;0;0;0;0;0;0;0;0
2015-01-15;25;6;2;0;0;0;0;0;0;0;0;0
2015-01-14;17;6;0;0;0;0;0;0;0;0;0;0
2015-01-13;19;6;1;0;1;0;0;0;0;0;0;0
2015-01-12;21;6;2;0;0;0;0;0;0;0;0;0
2015-01-11;18;5;0;0;0;0;0;0;0;0;0;0
2015-01-10;14;7;0;0;0;0;0;0;0;0;0;0
2015-01-09;22;7;1;0;0;0;0;0;0;0;0;0
2015-01-08;16;7;0;0;0;0;0;0;0;0;0;0
2015-01-07;23;7;2;0;1;0;0;0;0;0;0;0
2015-01-06;18;8;3;0;0;0;0;0;0;0;0;0
2015-01-05;17;10;0;0;0;0;0;0;0;0;0;0
2015-01-04;26;8;0;0;0;0;0;0;0;0;0;0
2015-01-03;15;9;3;0;0;0;0;0;0;0;0;0
2015-01-02;17;5;2;0;0;0;0;0;0;0;0;0
2015-01-01;25;8;3;0;0;0;0;0;0;0;0;0
2014-12-31;24;4;1;0;0;0;0;0;0;0;0;0
2014-12-30;24;8;0;0;1;0;0;0;0;0;0;0
2014-12-29;22;14;2;0;0;0;0;0;0;0;0;0
2014-12-28;22;6;2;0;0;0;0;0;0;0;0;0
2014-12-27;15;5;4;0;0;0;0;0;0;0;0;0
2014-12-26;17;6;1;0;0;0;0;0;0;0;0;0
2014-12-25;15;9;2;0;0;0;1;0;0;0;0;0
2014-12-24;15;7;0;0;1;0;1;0;0;0;0;0
2014-12-23;20;11;2;0;0;1;1;0;0;0;0;0
2014-12-22;13;6;3;0;0;0;0;0;0;0;0;0
2014-12-21;14;13;1;0;0;0;0;0;0;0;0;0
2014-12-20;15;12;2;0;0;0;0;0;0;0;0;0
2014-12-19;19;9;5;0;0;0;0;0;0;0;0;0
2014-12-18;16;12;4;0;0;0;0;0;0;0;0;0
2014-12-17;16;6;2;0;1;0;0;0;0;0;0;0
2014-12-16;18;15;1;0;0;0;0;0;0;0;0;0
2014-12-15;19;12;2;0;0;0;0;0;0;0;0;0
2014-12-14;18;12;2;0;0;0;1;0;0;0;0;0
2014-12-13;12;14;6;0;0;0;0;0;0;0;0;0
2014-12-12;28;11;5;0;0;0;0;0;0;0;0;0
2014-12-11;11;9;3;0;0;0;0;0;0;0;0;0
2014-12-10;7;9;2;0;0;0;0;0;0;0;0;0
2014-12-09;15;11;3;0;0;0;0;0;0;0;0;0
2014-12-08;18;12;5;0;0;0;0;0;0;0;0;0
2014-12-07;25;14;9;0;1;0;1;0;0;0;0;0
2014-12-06;18;16;4;0;0;0;0;0;0;0;0;0
2014-12-05;16;13;1;0;0;0;0;0;0;0;0;0
2014-12-04;19;12;5;1;0;0;0;0;0;0;0;0
2014-12-03;24;10;1;0;0;0;0;0;0;0;0;0
2014-12-02;22;9;5;0;0;0;0;0;0;0;0;0
2014-12-01;20;9;1;0;0;1;0;0;0;0;0;0
2014-11-30;27;17;2;0;0;0;0;0;0;0;0;0
2014-11-29;20;15;3;0;0;0;0;0;0;0;0;0
2014-11-28;17;18;5;0;0;0;0;0;0;0;0;0
2014-11-27;27;13;2;0;0;0;0;0;0;0;0;0
2014-11-26;15;8;4;0;0;0;1;0;0;0;0;0
2014-11-25;9;5;4;0;0;0;0;0;0;0;0;0
2014-11-24;11;3;3;0;0;0;0;0;0;0;0;0
2014-11-23;14;5;3;0;0;0;0;0;0;0;0;0
2014-11-22;14;5;3;0;0;0;1;0;0;0;0;0
2014-11-21;7;3;3;0;0;0;0;0;0;0;0;0
2014-11-20;12;8;3;0;0;0;0;0;0;0;0;0
2014-11-19;13;4;3;0;0;0;0;0;0;0;0;0
2014-11-18;14;5;3;0;0;1;1;0;0;0;0;0
2014-11-17;13;8;7;0;0;0;0;0;0;0;0;0
2014-11-16;15;7;5;0;0;0;0;0;0;0;0;0
2014-11-15;14;5;2;0;1;0;0;0;0;0;0;0
2014-11-14;11;4;3;0;0;0;0;0;0;0;0;0
2014-11-13;12;4;1;0;0;0;0;0;0;0;0;0
2014-11-12;6;5;2;0;0;0;0;0;0;0;0;0
2014-11-11;10;4;5;0;0;0;0;0;0;0;0;0
2014-11-10;13;3;0;0;0;0;0;0;0;0;0;0
2014-11-09;18;5;3;0;0;0;0;0;0;0;0;0
2014-11-08;13;4;2;0;0;0;0;0;0;0;0;0
2014-11-07;15;4;5;0;1;0;0;0;0;0;0;0
2014-11-06;11;10;2;0;0;0;0;0;0;0;0;0
2014-11-05;15;6;1;0;0;0;0;0;0;0;0;0
2014-11-04;14;7;3;0;0;0;0;0;0;0;0;0
2014-11-03;7;6;4;0;0;0;0;0;0;0;0;0
2014-11-02;9;4;2;0;0;0;0;0;0;0;0;0
2014-11-01;7;5;4;0;0;0;0;0;0;0;0;0
2014-10-31;11;9;1;0;0;0;0;0;0;0;0;0
2014-10-30;15;9;4;0;0;0;0;0;0;0;0;0
2014-10-29;8;10;2;0;0;0;0;0;0;0;0;0
2014-10-28;7;4;6;0;0;0;0;0;0;0;0;0
2014-10-27;2;10;6;0;1;0;0;0;0;0;0;0
2014-10-26;6;6;5;0;0;0;0;0;0;0;1;0
2014-10-25;19;4;5;0;0;0;0;0;0;0;0;0
2014-10-24;9;4;2;0;1;0;0;0;0;0;0;0
2014-10-23;13;4;5;0;0;0;0;0;0;0;0;0
2014-10-22;15;6;5;0;1;0;0;0;0;0;0;0
2014-10-21;12;4;5;0;0;0;0;0;0;0;0;0
2014-10-20;11;5;4;0;0;0;0;0;0;0;0;0
2014-10-19;15;7;7;0;0;0;0;0;0;0;0;0
2014-10-18;13;6;3;0;0;0;0;0;0;0;0;0
2014-10-17;13;6;4;0;0;0;0;0;0;0;0;0
2014-10-16;8;5;1;0;0;0;0;0;0;0;0;0
2014-10-15;10;8;3;0;0;0;0;0;0;0;0;0
2014-10-14;9;7;2;0;0;0;0;0;0;0;0;0
2014-10-13;12;3;1;0;0;0;0;0;0;0;0;0
2014-10-12;15;4;4;0;0;0;0;0;0;0;0;0
2014-10-11;13;2;3;0;0;0;0;0;0;0;0;0
2014-10-10;7;5;5;0;0;0;0;0;0;0;0;0
2014-10-09;8;2;2;1;0;0;0;0;0;0;0;0
2014-10-08;8;6;2;0;0;0;0;0;0;0;0;0
2014-10-07;4;7;1;0;0;0;0;0;0;0;0;0
2014-10-06;11;5;4;0;1;0;0;0;0;0;0;0
2014-10-05;9;5;5;0;0;0;0;0;0;0;0;0
2014-10-04;15;5;6;0;0;0;0;0;0;0;0;0
2014-10-03;21;1;6;0;0;0;0;0;0;0;0;0
2014-10-02;10;4;3;0;0;0;0;0;0;0;0;0
2014-10-01;12;5;4;0;0;1;0;0;0;0;0;0
2014-09-30;10;2;3;0;0;0;0;0;0;0;0;0
2014-09-29;19;5;0;0;0;1;0;0;0;0;0;0
2014-09-28;13;6;2;0;0;0;0;0;0;0;0;0
2014-09-27;9;7;4;0;0;0;0;0;0;0;0;0
2014-09-26;10;3;5;0;0;0;0;0;0;0;0;0
2014-09-25;13;6;5;0;1;0;0;0;0;0;0;0
2014-09-24;12;3;4;0;0;0;0;0;0;0;0;0
2014-09-23;11;9;2;0;1;0;0;0;0;0;0;0
2014-09-22;9;7;2;0;0;0;0;0;0;0;0;0
2014-09-21;16;2;3;0;1;0;0;0;0;0;0;0
2014-09-20;11;4;6;0;0;0;0;0;0;0;0;0
2014-09-19;6;5;3;0;0;1;1;0;0;0;0;0
2014-09-18;7;6;2;0;0;0;0;0;0;0;0;0
2014-09-17;11;6;3;0;0;0;0;0;0;0;0;0
2014-09-16;7;3;3;0;0;0;0;0;0;0;0;0
2014-09-15;7;7;1;0;0;0;0;0;0;0;0;0
2014-09-14;6;7;3;0;1;0;0;0;0;0;0;0
2014-09-13;7;3;6;0;0;0;0;0;0;0;0;0
2014-09-12;12;4;2;0;0;0;0;0;0;0;0;0
2014-09-11;8;3;0;0;0;0;0;0;0;0;0;0
2014-09-10;6;4;1;0;0;0;0;0;0;0;0;0
2014-09-09;12;3;0;0;0;0;0;0;0;0;0;0
2014-09-08;11;3;1;1;0;0;0;0;0;0;0;0
2014-09-07;9;2;3;0;0;0;0;0;0;0;0;0
2014-09-06;9;3;3;0;0;0;1;0;0;0;0;0
2014-09-05;8;2;4;0;1;1;0;0;0;0;0;0
2014-09-04;10;6;5;0;0;0;0;0;0;0;0;0
2014-09-03;17;3;4;0;0;0;0;0;0;0;0;0
2014-09-02;8;3;3;0;0;0;0;0;0;0;0;0
2014-09-01;10;1;4;0;0;0;0;0;0;0;0;0
2014-08-31;15;3;3;0;0;0;0;0;0;0;0;0
2014-08-30;16;4;3;0;0;0;0;0;0;0;0;0
2014-08-29;14;4;2;0;1;0;0;0;0;0;0;0
2014-08-28;18;10;3;0;1;0;0;0;0;0;0;0
2014-08-27;19;4;6;0;2;0;0;0;0;0;0;0
2014-08-26;22;4;2;0;1;0;0;0;0;0;0;0
2014-08-25;25;9;2;0;0;0;0;0;0;0;0;0
2014-08-24;10;2;3;0;0;1;0;0;0;0;0;0
2014-08-23;10;3;2;0;0;1;0;0;0;0;0;0
2014-08-22;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-21;8;4;3;0;2;1;0;0;0;0;0;0
2014-08-20;16;5;2;0;1;0;0;0;0;0;0;0
2014-08-19;14;4;4;0;1;0;0;0;0;0;0;0
2014-08-18;13;3;2;0;1;0;0;0;0;0;0;0
2014-08-17;10;5;5;0;0;0;0;0;0;0;0;0
2014-08-16;6;4;2;0;0;0;0;0;0;0;0;0
2014-08-15;17;3;6;0;1;0;0;0;0;0;0;0
2014-08-14;16;5;3;0;2;0;0;0;0;0;0;0
2014-08-13;14;5;3;0;0;0;0;0;0;0;0;0
2014-08-12;15;2;0;0;0;0;0;0;0;0;0;0
2014-08-11;11;2;1;0;0;1;1;0;0;0;0;0
2014-08-10;8;3;2;0;0;0;0;0;0;0;0;0
2014-08-09;9;2;5;0;0;0;0;0;0;0;0;0
2014-08-08;17;3;1;0;1;1;0;0;0;0;0;0
2014-08-07;6;4;6;0;0;0;0;0;0;0;0;0
2014-08-06;23;1;1;0;0;0;0;0;0;0;0;0
2014-08-05;10;6;3;0;0;0;0;0;0;0;0;0
2014-08-04;14;6;6;0;0;1;0;0;0;0;0;0
2014-08-03;12;7;5;0;0;0;0;0;0;0;0;0
2014-08-02;12;0;3;0;0;0;1;0;0;0;0;0
2014-08-01;18;6;2;0;0;0;0;0;0;0;0;0
2014-07-31;20;7;3;0;0;0;0;0;0;0;0;0
2014-07-30;11;4;3;0;2;0;0;0;0;0;0;0
2014-07-29;11;4;3;0;0;0;0;0;0;0;0;0
2014-07-28;14;3;3;0;0;1;0;0;0;0;0;0
2014-07-27;9;2;6;0;0;1;0;0;0;0;0;0
2014-07-26;9;2;5;0;0;1;0;0;0;0;0;0
2014-07-25;14;7;3;0;0;1;0;0;0;0;0;0
2014-07-24;10;8;5;0;1;0;0;0;0;0;0;0
2014-07-23;13;5;7;0;0;1;0;0;0;0;0;0
2014-07-22;16;4;5;0;0;0;0;0;0;0;0;0
2014-07-21;6;2;7;0;1;0;0;0;0;0;0;0
2014-07-20;12;2;5;0;0;0;0;0;0;0;0;0
2014-07-19;8;3;1;0;0;0;0;0;0;0;0;0
2014-07-18;14;5;4;0;0;0;0;0;0;0;0;0
2014-07-17;9;5;3;0;0;0;0;0;0;0;0;0
2014-07-16;10;8;4;0;0;0;0;0;0;0;0;0
2014-07-15;13;4;5;0;0;1;0;0;0;0;0;0
2014-07-14;14;3;3;0;1;0;0;0;0;0;0;0
2014-07-13;18;4;1;0;0;0;0;0;0;0;0;0
2014-07-12;13;4;2;0;0;0;0;0;0;0;1;0
2014-07-11;15;4;6;0;0;0;0;0;0;0;0;0
2014-07-10;15;2;6;0;1;0;0;0;0;0;0;0
2014-07-09;16;1;3;0;0;0;0;0;0;0;0;0
2014-07-08;14;6;3;0;0;0;0;0;0;0;0;0
2014-07-07;9;2;2;0;1;1;0;0;0;0;0;0
2014-07-06;10;4;4;0;0;0;0;0;0;0;0;0
2014-07-05;13;4;2;0;0;1;0;0;0;0;0;0
2014-07-04;15;6;5;0;0;0;0;0;0;0;0;0
2014-07-03;9;4;9;0;0;0;0;0;0;0;0;0
2014-07-02;20;7;4;0;1;0;0;0;0;0;0;0
2014-07-01;15;3;2;1;0;0;0;0;0;0;0;0
2014-06-30;10;3;4;0;0;0;0;0;0;0;0;0
2014-06-29;14;2;3;0;0;0;0;0;0;0;0;0
2014-06-28;17;3;2;1;0;0;0;0;0;0;0;0
2014-06-27;15;3;6;0;0;0;0;0;0;0;0;0
2014-06-26;9;6;4;0;0;0;0;0;0;0;0;0
2014-06-25;17;8;5;0;0;1;0;0;0;0;0;0
2014-06-24;16;9;5;0;0;0;0;0;0;0;0;0
2014-06-23;20;6;1;0;0;1;0;0;0;0;0;0
2014-06-22;17;5;5;0;0;0;0;0;0;0;0;0
2014-06-21;11;6;4;0;0;1;0;0;0;0;0;0
2014-06-20;13;4;4;0;1;0;0;0;0;0;0;0
2014-06-19;25;5;4;0;0;1;0;0;0;0;0;0
2014-06-18;20;4;3;0;0;0;0;0;0;0;0;0
2014-06-17;13;4;3;0;0;0;0;0;0;0;0;0
2014-06-16;23;5;2;0;0;1;0;0;0;0;0;0
2014-06-15;15;4;4;0;0;0;0;0;0;0;0;0
2014-06-14;20;2;7;0;0;0;0;0;0;0;0;0
2014-06-13;19;4;3;0;0;0;0;0;0;0;0;0
2014-06-12;25;4;3;0;0;0;0;0;0;0;0;0
2014-06-11;21;4;3;0;0;1;0;0;0;0;0;0
2014-06-10;16;2;5;0;0;0;0;0;0;0;0;0
2014-06-09;19;5;4;0;2;0;0;0;0;0;0;0
2014-06-08;17;7;2;0;1;0;0;0;0;0;0;0
2014-06-07;15;4;3;0;1;0;0;0;0;0;0;0
2014-06-06;18;3;1;0;0;0;0;0;0;0;0;0
2014-06-05;15;3;1;0;0;0;0;0;0;0;0;0
2014-06-04;15;4;2;0;0;0;0;0;0;0;0;0
2014-06-03;18;4;0;0;0;0;0;0;0;0;0;0
2014-06-02;18;3;2;0;0;0;0;0;0;0;0;0
2014-06-01;27;6;4;0;0;0;0;0;0;0;0;0
2014-05-31;14;7;2;0;0;0;0;0;0;0;0;0
2014-05-30;17;8;3;0;0;0;0;0;0;0;0;0
2014-05-29;14;4;7;0;0;0;0;0;0;0;0;0
2014-05-28;17;9;0;0;0;0;0;0;0;0;0;0
2014-05-27;18;9;3;0;0;0;0;0;0;0;0;0
2014-05-26;17;9;3;0;1;0;0;0;0;0;0;0
2014-05-25;10;3;2;0;0;0;0;0;0;0;0;0
2014-05-24;19;3;1;0;0;0;0;0;0;0;0;0
2014-05-23;12;4;4;0;1;0;0;0;0;0;0;0
2014-05-22;17;1;5;0;0;0;0;0;0;0;0;0
2014-05-21;16;3;5;0;0;0;0;0;0;0;0;0
2014-05-20;18;2;4;0;0;0;0;0;0;0;0;0
2014-05-19;13;4;6;0;1;0;0;0;0;0;0;0
2014-05-18;15;3;4;0;0;0;0;0;0;0;0;0
2014-05-17;14;1;4;0;0;0;0;0;0;0;0;0
2014-05-16;20;6;2;0;0;0;0;0;0;0;0;0
2014-05-15;11;3;3;0;0;0;0;0;0;0;0;0
2014-05-14;11;2;2;0;0;0;0;0;0;0;0;0
2014-05-13;19;4;4;0;0;0;0;0;0;0;0;0
2014-05-12;8;5;3;0;0;0;0;0;0;0;0;0
2014-05-11;11;8;3;0;0;0;0;0;0;0;0;0
2014-05-10;17;5;3;0;0;0;0;0;0;0;0;0
2014-05-09;20;4;5;0;0;0;0;0;0;0;0;0
2014-05-08;10;3;5;0;0;0;0;0;0;0;0;0
2014-05-07;15;5;8;0;2;0;0;0;0;0;0;0
2014-05-06;11;5;3;0;0;0;0;0;0;0;0;0
2014-05-05;18;5;4;0;1;0;0;0;0;0;0;0
2014-05-04;18;4;5;0;2;1;0;0;0;1;0;0
2014-05-03;18;5;7;0;0;0;0;0;0;0;0;0
2014-05-02;20;3;6;0;0;0;0;0;0;0;0;0
2014-05-01;15;4;1;0;0;0;0;0;0;0;0;0
2014-04-30;17;3;9;0;1;0;0;0;0;0;0;0
2014-04-29;15;7;3;0;0;0;0;0;0;0;0;0
2014-04-28;13;4;2;0;1;0;0;0;0;0;0;0
2014-04-27;13;3;4;0;1;0;0;0;0;0;0;0
2014-04-26;13;3;6;0;0;0;0;0;0;0;0;0
2014-04-25;11;6;9;0;0;0;0;0;0;0;0;0
2014-04-24;17;7;5;0;0;0;0;0;0;0;0;0
2014-04-23;15;11;6;0;1;0;0;0;0;0;0;0
2014-04-22;12;11;4;0;0;0;0;0;0;0;0;0
2014-04-21;15;7;5;0;0;0;0;0;0;0;0;0
2014-04-20;15;6;1;0;0;0;0;0;0;0;0;0
2014-04-19;16;6;5;0;0;0;0;0;0;0;0;0
2014-04-18;15;9;5;0;1;0;0;0;0;0;0;0
2014-04-17;18;8;3;0;0;0;0;0;0;0;0;0
2014-04-16;15;3;6;0;2;0;0;0;0;0;0;0
2014-04-15;15;10;2;0;1;0;0;0;0;1;0;0
2014-04-14;23;8;4;0;0;0;0;0;0;0;0;0
2014-04-13;36;10;6;0;0;0;0;0;0;0;0;0
2014-04-12;24;10;5;0;0;0;0;0;0;0;0;0
2014-04-11;31;8;3;0;0;0;0;0;0;0;0;0
2014-04-10;21;8;1;0;0;0;0;0;0;1;0;0
2014-04-09;24;9;2;0;0;0;0;0;0;0;0;0
2014-04-08;16;8;7;1;0;0;0;0;0;0;0;0
2014-04-07;23;6;8;0;0;0;0;0;0;0;0;0
2014-04-06;14;10;4;0;0;0;0;0;0;0;0;0
2014-04-05;28;5;2;0;0;0;0;0;0;0;0;0
2014-04-04;18;5;2;0;0;1;0;0;0;1;0;0
2014-04-03;31;9;4;0;0;0;0;0;0;0;0;0
2014-04-02;23;6;4;0;0;1;0;0;0;0;0;0
2014-04-01;19;9;3;0;1;0;0;0;0;0;0;0
2014-03-31;18;8;3;1;0;0;0;0;0;0;0;0
2014-03-30;21;10;3;0;0;0;0;0;0;0;0;0
2014-03-29;17;8;4;0;0;0;0;0;0;0;0;0
2014-03-28;19;12;2;0;0;0;0;0;0;1;0;0
2014-03-27;18;10;3;0;0;0;0;0;0;0;0;0
2014-03-26;16;13;2;1;0;0;0;0;0;0;0;0
2014-03-25;21;9;4;0;0;0;0;0;0;0;0;0
2014-03-24;17;10;2;0;1;0;0;0;0;0;0;0
2014-03-23;20;9;1;0;0;0;0;0;0;0;0;0
2014-03-22;23;6;3;0;0;1;0;0;0;0;0;0
2014-03-21;21;13;3;0;0;0;0;0;0;0;0;0
2014-03-20;16;9;4;0;0;1;0;0;0;0;0;0
2014-03-19;17;8;2;0;0;0;0;0;0;0;0;0
2014-03-18;12;6;3;0;0;0;0;0;0;1;0;0
2014-03-17;15;16;1;0;0;0;0;0;0;0;0;0
2014-03-16;29;7;6;0;0;0;0;0;0;0;0;0
2014-03-15;20;8;2;0;1;0;0;0;0;0;0;0
2014-03-14;15;12;3;0;0;0;0;0;0;0;0;0
2014-03-13;8;6;2;0;0;0;0;0;0;0;0;0
2014-03-12;18;6;3;1;0;0;0;0;0;0;0;0
2014-03-11;15;7;5;0;0;0;0;0;0;0;0;0
2014-03-10;14;8;8;0;0;0;0;0;0;0;0;0
2014-03-09;19;8;2;0;1;0;0;0;0;0;0;0
2014-03-08;17;8;7;0;0;1;0;0;0;0;0;0
2014-03-07;20;11;5;0;0;0;0;0;0;1;0;0
2014-03-06;17;3;7;0;0;0;1;0;0;0;0;0
2014-03-05;15;10;1;0;0;0;0;0;0;0;0;0
2014-03-04;13;5;7;0;0;1;0;0;0;0;0;0
2014-03-03;13;10;4;0;0;1;0;0;0;0;0;0
2014-03-02;20;6;3;0;0;1;0;0;0;1;0;0
2014-03-01;25;9;3;0;0;0;0;0;0;0;0;0
2014-02-28;18;12;2;0;0;0;0;0;0;0;0;0
2014-02-27;9;11;4;0;0;0;0;0;0;0;0;0
2014-02-26;15;7;1;0;1;0;0;0;0;0;0;0
2014-02-25;13;9;6;0;0;0;0;0;0;0;0;0
2014-02-24;20;8;6;0;0;0;0;0;0;1;0;0
2014-02-23;12;14;6;0;0;0;0;0;0;0;0;0
2014-02-22;15;10;5;0;0;0;0;0;0;0;0;0
2014-02-21;16;11;6;0;0;0;0;0;0;0;0;0
2014-02-20;16;16;2;0;0;0;0;0;0;2;0;0
2014-02-19;16;8;2;1;0;0;0;0;0;0;0;0
2014-02-18;8;7;0;0;0;0;0;0;0;0;0;0
