﻿Дата;MarketGid;MBN;MegaBan;Advertarium;UBN;ReadMe.ru;Vzglad;Mediarotator;BigBN;RedTram;AdRiver;C8 Network;Google
2009-07-19;8406;2140;1663;852;2;205;0;155;0;0;0;0;0
2009-07-18;9156;2048;1534;788;3;246;0;151;0;0;0;0;0
2009-07-17;10244;1987;1931;1460;566;352;0;239;0;0;0;0;0
2009-07-16;9511;1692;1746;1544;662;363;0;170;0;0;0;0;0
2009-07-15;12160;3868;1772;1981;1128;474;0;382;0;1;0;0;0
2009-07-14;11994;2840;2146;1867;912;467;0;297;0;1;0;0;0
2009-07-13;12728;3765;2069;2129;1076;549;0;282;0;0;0;0;0
2009-07-12;8581;2689;1606;707;0;465;0;148;0;1;0;0;0
2009-07-11;6437;1338;1307;541;1;488;0;90;0;2;0;0;0
2009-07-10;11236;2670;1923;2139;728;736;0;222;0;3;0;0;0
2009-07-09;13103;3590;2173;2248;1086;992;0;333;0;2;0;0;0
2009-07-08;14764;3988;2137;2464;1377;942;0;360;0;2;0;0;0
2009-07-07;13766;2663;2131;2313;1614;833;0;315;0;2;0;0;1
2009-07-06;13772;3044;2178;3332;1163;1008;0;241;0;2;0;0;0
2009-07-05;9465;2038;1866;890;10;702;0;158;0;2;0;0;0
2009-07-04;8158;1760;1488;698;8;640;0;66;0;1;0;0;0
2009-07-03;13220;3001;2088;2009;896;1032;0;248;0;0;0;0;0
2009-07-02;14113;3675;2011;2168;1230;1160;0;324;0;0;0;0;0
2009-07-01;15778;5056;2025;2340;1340;1386;0;512;0;0;0;0;0
2009-06-30;19485;5922;2348;2425;824;1083;0;535;0;1;0;0;0
2009-06-29;14515;4915;1802;1673;57;637;0;444;0;2;0;0;0
2009-06-28;13641;4869;1874;829;146;561;0;206;0;5;0;0;0
2009-06-27;14737;3306;1583;891;158;606;0;211;0;2;0;0;0
2009-06-26;23650;5601;2068;2477;365;1043;0;551;0;1;0;0;0
2009-06-25;13139;2666;1666;1983;1211;907;0;300;0;0;0;0;0
2009-06-24;12861;5119;1751;1949;862;1439;0;269;0;1;0;0;0
2009-06-23;14303;2174;1767;2177;744;819;0;276;0;1;0;0;0
2009-06-22;15493;4233;1695;2635;1159;1092;0;363;0;1;0;0;0
2009-06-21;8459;2228;1456;653;0;447;0;101;0;1;0;0;0
2009-06-20;7850;2286;1412;590;0;392;0;80;0;1;0;0;0
2009-06-19;10489;2268;1525;2194;511;941;0;161;0;1;0;0;0
2009-06-18;11754;3067;1604;2166;554;1077;1;291;0;0;0;0;0
2009-06-17;14241;4372;1746;2567;602;1197;0;379;0;1;0;0;0
2009-06-16;16065;4953;2005;2783;1009;1254;0;316;0;3;0;0;0
2009-06-15;19501;4242;2356;2401;336;1473;0;29;0;3;0;0;0
2009-06-14;11042;3206;1948;684;72;351;0;113;0;1;0;0;0
2009-06-13;9602;1880;1433;632;72;365;0;95;0;2;0;0;0
2009-06-12;14333;4155;1943;2045;238;626;0;169;0;0;0;0;0
2009-06-11;14035;5811;1929;2277;372;701;0;385;0;1;0;0;0
2009-06-10;12451;3722;1759;1956;463;631;0;264;0;3;0;0;0
2009-06-09;13172;3398;1824;2241;690;1250;0;361;0;1;0;0;0
2009-06-08;12194;3138;1596;1598;0;452;0;330;0;2;0;0;0
2009-06-07;11833;3204;1599;720;4;380;0;226;0;2;0;0;0
2009-06-06;9724;2284;1184;718;1;391;0;201;0;2;0;0;0
2009-06-05;16239;4353;1766;2733;507;629;0;520;0;1;0;0;0
2009-06-04;17374;4602;1930;2934;943;325;0;432;0;0;0;0;0
2009-06-03;16836;3212;2209;2618;1074;505;0;289;0;1;0;0;0
2009-06-02;18875;5075;2147;2789;1180;755;0;284;0;0;0;0;0
2009-06-01;20394;5652;2459;2922;1467;736;0;307;0;3;0;0;0
2009-05-31;13619;3905;2460;832;129;635;0;154;0;1;0;0;0
2009-05-30;15969;3072;1931;888;168;727;0;137;0;1;0;0;0
2009-05-29;20384;4856;2496;2449;759;707;0;333;0;2;0;0;0
2009-05-28;17642;4891;2551;2692;934;756;0;274;0;0;0;0;0
2009-05-27;15943;2559;2463;2436;1605;864;0;296;0;0;0;0;0
2009-05-26;17850;5424;3004;2644;1068;1059;0;256;0;4;0;0;0
2009-05-25;19909;6537;3321;2867;1999;1046;0;285;0;4;0;0;0
2009-05-24;17220;6019;2731;746;883;894;0;136;0;1;0;0;0
2009-05-23;15493;3658;2002;705;1244;763;0;134;0;1;0;0;0
2009-05-22;18612;2529;2651;2404;1917;974;0;240;0;1;0;0;2
2009-05-21;22540;5132;2804;2636;1879;1015;0;288;0;1;0;0;0
2009-05-20;21611;6167;2706;2659;1835;1916;0;289;74;0;0;0;0
2009-05-19;18879;4108;2711;2287;799;2690;0;236;358;0;0;0;0
2009-05-18;23259;5642;3912;2825;1890;3324;0;405;523;5;0;0;0
2009-05-17;18698;5040;3612;646;5;2044;0;186;381;1;0;0;0
2009-05-16;15071;3696;2082;150;43;1769;0;167;298;2;0;0;0
2009-05-15;22238;6271;3323;1666;781;3997;0;271;528;2;0;0;0
2009-05-14;20131;5241;3706;1864;2230;2443;0;329;583;2;0;0;0
2009-05-13;22251;5414;4157;2274;1973;1333;0;244;764;1;0;0;0
2009-05-12;20941;5693;4145;2468;1427;1140;0;313;654;1;0;0;0
2009-05-11;20646;5293;2865;1483;308;571;0;262;528;0;0;0;0
2009-05-10;16705;5380;2907;428;318;474;0;160;618;1;0;0;0
2009-05-09;17151;4456;2074;297;294;444;0;168;459;0;0;0;0
2009-05-08;24779;6506;3687;2292;1323;733;0;372;760;1;0;0;0
2009-05-07;23425;6551;3864;1913;2150;991;0;321;853;4;0;0;0
2009-05-06;19350;5653;3551;2007;983;883;0;368;683;2;0;0;0
2009-05-05;17773;6367;3290;1644;193;792;0;387;612;0;0;0;0
2009-05-04;12229;2990;2430;648;104;200;0;227;325;0;0;0;0
2009-05-03;11603;2753;3123;345;105;218;0;208;384;0;0;0;0
2009-05-02;11569;2554;2296;385;107;268;0;164;380;3;0;0;0
2009-05-01;13331;2658;1860;654;144;247;0;13;410;2;0;0;0
2009-04-30;16927;3166;2662;1296;1377;406;0;448;580;0;0;0;0
2009-04-29;18451;3226;2703;1460;1110;380;0;398;597;1;0;0;0
2009-04-28;17364;3111;2525;1131;1853;529;0;356;521;1;0;0;0
2009-04-27;20487;3612;2826;636;2442;499;0;317;715;1;0;0;0
2009-04-26;36731;4679;2274;137;241;225;0;778;850;6;0;0;0
2009-04-25;31707;2355;1740;124;10;289;0;837;592;1;0;0;0
2009-04-24;19521;2818;2002;677;246;368;0;913;564;0;0;0;0
2009-04-23;10973;2678;1820;621;863;328;0;577;474;4;0;0;0
2009-04-22;5294;2069;2126;672;817;368;0;519;344;2;0;0;0
2009-04-21;5094;1918;2544;719;1889;750;0;587;391;1;0;0;0
2009-04-20;4194;1102;2082;207;0;390;0;306;300;2;0;0;0
2009-04-19;4041;1962;2099;79;0;275;0;147;305;0;0;0;0
2009-04-18;4552;2093;1589;98;2;287;0;257;289;0;0;0;0
2009-04-17;4669;1452;2410;543;704;502;0;585;427;1;0;0;0
2009-04-16;4795;1528;2367;560;603;521;0;491;352;1;0;0;0
2009-04-15;6400;1802;2492;573;829;643;0;642;360;4;0;0;0
2009-04-14;7599;2146;2481;579;1034;747;0;586;434;6;0;0;0
2009-04-13;8048;1861;2516;749;1474;619;0;570;429;1;0;0;0
2009-04-12;5423;1412;1878;133;87;507;0;223;311;3;0;0;0
2009-04-11;5161;1007;1196;188;62;520;0;223;292;3;0;0;0
2009-04-10;7360;2631;1607;863;974;663;0;538;476;3;0;0;0
2009-04-09;6079;605;1562;659;748;605;0;415;340;4;0;0;0
2009-04-08;5420;747;1775;811;742;815;0;362;358;3;0;0;0
2009-04-07;5548;756;1676;869;957;1278;0;433;409;8;0;0;0
2009-04-06;5753;1222;1751;713;1337;1263;0;368;353;4;0;0;0
2009-04-05;4959;1334;1326;169;137;600;0;171;355;5;0;0;0
2009-04-04;5631;239;1120;125;61;532;0;139;296;1;0;0;0
2009-04-03;7050;1914;1963;1015;817;1044;0;477;471;3;0;0;0
2009-04-02;9615;1711;1975;1084;1433;1012;0;831;478;2;0;0;0
2009-04-01;8297;2509;2043;990;823;529;0;718;494;6;0;0;0
2009-03-31;6772;999;2241;884;1085;449;0;554;448;5;0;0;0
2009-03-30;8566;1497;2639;1079;1198;629;0;707;506;37;0;0;0
2009-03-29;5704;1613;1354;213;80;522;0;399;391;34;0;0;0
2009-03-28;6023;1711;1278;227;96;572;0;570;404;29;0;0;0
2009-03-27;7924;2110;2648;1025;725;833;0;797;572;43;0;0;0
2009-03-26;8090;2596;2396;1084;1113;1022;0;892;778;44;0;0;0
2009-03-25;7329;4620;2438;1035;1024;1103;0;845;842;30;0;0;0
2009-03-24;5341;3039;2070;960;1001;713;0;502;512;26;0;0;0
2009-03-23;6284;4491;2374;1074;1621;1034;0;783;631;20;0;0;0
2009-03-22;6617;6054;1943;311;533;479;0;476;681;33;0;0;0
2009-03-21;6430;3582;1447;329;496;387;0;428;575;38;0;0;0
2009-03-20;8406;5051;1826;823;1055;572;0;746;671;61;0;0;0
2009-03-19;6707;4318;2162;943;1076;590;0;695;699;44;0;0;0
2009-03-18;7579;4847;1796;995;1368;593;0;1048;671;42;0;0;0
2009-03-17;5827;4649;1565;983;1187;665;0;765;528;47;0;0;0
2009-03-16;6935;4662;2205;979;1806;658;0;1087;613;67;0;0;0
2009-03-15;6565;4263;3086;242;163;616;0;535;628;38;0;0;0
2009-03-14;8109;3581;2065;318;131;666;0;500;474;62;0;0;0
2009-03-13;7001;3448;2796;1064;1152;735;0;667;578;38;0;0;0
2009-03-12;7612;4762;2437;1349;945;742;0;745;769;36;0;0;0
2009-03-11;8350;5480;2477;1658;1099;1292;0;708;641;153;0;0;0
2009-03-10;6775;5742;2746;1439;1524;1168;0;922;677;116;0;0;0
2009-03-09;6662;4203;2263;614;216;508;0;258;559;41;0;0;0
2009-03-08;6471;3799;2245;282;267;404;0;296;543;38;0;0;0
2009-03-07;5604;3576;2039;318;228;433;0;230;490;42;0;0;0
2009-03-06;7265;5058;2260;1339;825;629;0;661;737;93;0;0;0
2009-03-05;8353;5495;2454;1418;1120;860;0;534;708;39;0;1;0
2009-03-04;7104;5871;2455;1282;1241;1012;0;680;815;66;0;0;0
2009-03-03;7642;4577;2404;1368;880;998;0;667;807;54;0;0;0
2009-03-02;5042;4353;1753;1197;1591;945;0;357;640;42;0;0;0
2009-03-01;6529;4745;1690;316;107;646;0;226;605;59;0;0;0
2009-02-28;6705;3779;1713;321;114;684;0;176;615;36;0;0;0
2009-02-27;8177;5392;2389;1485;1061;1079;0;556;760;45;0;0;0
2009-02-26;9659;9523;2746;1468;1022;1182;0;831;946;62;0;0;0
2009-02-25;9119;6857;2893;1442;1178;1129;0;812;1096;67;0;0;0
2009-02-24;9821;7880;2973;1478;1810;1067;0;1004;1166;62;0;0;0
2009-02-23;9290;8017;2459;1522;1933;864;0;516;876;145;0;0;0
2009-02-22;7353;5132;2231;66;8;649;0;257;704;34;0;0;0
2009-02-21;7132;4429;1919;249;3;674;0;196;602;69;0;0;0
2009-02-20;8376;5922;2482;1305;747;935;0;879;830;72;0;0;0
2009-02-19;9534;5840;2274;1408;1020;1022;0;873;952;118;0;0;0
2009-02-18;8566;5182;2046;1327;472;861;0;871;892;104;0;0;0
2009-02-17;6188;5895;2285;1296;1064;848;0;778;812;191;0;0;0
2009-02-16;7198;4863;2372;1364;1843;830;0;885;800;112;0;0;0
2009-02-15;6815;4330;1471;259;121;679;0;235;689;97;0;0;0
2009-02-14;5991;2753;1312;222;111;749;0;153;560;97;0;0;0
2009-02-13;7246;4686;1998;1142;379;802;0;524;802;158;0;0;0
2009-02-12;5149;4554;1973;1247;874;687;0;814;747;123;0;0;0
2009-02-11;6348;4527;1550;1269;486;748;0;738;731;87;0;0;0
2009-02-10;5747;3955;1809;1407;1064;598;0;780;806;114;0;0;0
2009-02-09;6247;4186;1938;1607;1455;454;0;776;723;80;0;0;0
2009-02-08;5090;3517;1593;356;2;418;0;259;516;40;0;0;0
2009-02-07;4179;2504;1552;380;55;533;0;308;465;17;0;0;0
2009-02-06;5890;4665;1735;1507;706;489;0;693;680;56;0;0;0
2009-02-05;4836;3966;1543;1385;980;455;0;286;609;102;0;0;0
2009-02-04;3818;2978;1485;1447;869;531;0;268;580;82;0;0;0
2009-02-03;5162;3509;1611;1841;886;468;0;228;749;129;0;0;0
2009-02-02;4296;2747;1376;1879;836;129;0;246;575;64;0;0;0
2009-02-01;4942;2273;904;506;241;106;0;135;423;136;0;0;0
2009-01-31;4030;1946;808;527;187;117;0;44;362;145;0;0;0
2009-01-30;4980;1925;1159;1746;438;119;0;168;448;196;0;0;0
2009-01-29;2991;2119;759;1428;262;99;0;193;357;84;0;0;0
2009-01-28;5312;2215;1838;2164;646;200;0;291;456;77;0;0;0
2009-01-27;5237;2376;2016;2141;499;267;0;274;480;101;0;0;0
2009-01-26;5813;1173;1848;2677;723;362;0;349;501;141;0;0;0
2009-01-25;5167;1590;1689;598;116;360;0;157;395;54;0;0;0
2009-01-24;6099;797;1219;749;4;512;0;168;344;118;0;0;0
2009-01-23;4352;1130;797;2160;365;5160;0;258;432;116;0;0;0
2009-01-22;4477;1329;1794;2636;567;3833;0;287;403;80;0;0;0
2009-01-21;5035;680;2409;1977;436;4635;0;248;359;123;0;0;0
2009-01-20;4951;412;1600;2141;372;4032;0;254;332;102;0;0;0
2009-01-19;4515;278;473;913;487;3899;0;110;247;232;0;0;0
2009-01-18;6481;2969;2153;795;3;2376;10;455;495;52;0;0;0
2009-01-17;6074;926;1366;629;263;2316;11;404;374;37;0;0;0
2009-01-16;6702;163;909;1789;266;4080;7;589;505;93;0;0;0
2009-01-15;6070;1078;1261;1650;470;1922;165;479;427;128;0;0;0
2009-01-14;7105;3484;1888;2200;803;1825;0;568;577;156;0;1;0
2009-01-13;6877;1951;1985;2266;674;1155;11;563;513;138;0;0;0
2009-01-12;8439;3315;2421;2485;1338;913;0;616;691;145;0;0;0
2009-01-11;7164;2771;1858;770;1;739;24;410;519;131;0;0;0
2009-01-10;8768;2267;3054;1054;78;759;10;401;666;156;0;0;0
2009-01-09;9640;3058;3279;2156;1174;1135;12;563;768;228;0;0;0
2009-01-08;10220;2947;2567;2271;1301;1078;6;472;674;290;0;0;0
2009-01-07;6816;2120;1080;1079;428;697;5;345;600;78;0;0;0
2009-01-06;6561;2245;1671;1483;417;783;6;303;445;61;0;0;0
2009-01-05;6904;1905;1766;1601;413;738;2;383;484;35;0;0;0
2009-01-04;6511;2070;1538;852;399;637;9;428;559;100;0;0;0
2009-01-03;7743;2644;1894;797;945;662;3;412;666;95;0;0;0
2009-01-02;8242;3060;2462;1226;1063;665;2;522;642;81;0;0;0
2009-01-01;6451;2728;2760;873;885;533;0;402;445;71;0;0;0
2008-12-31;5503;2622;1572;963;830;553;0;390;401;77;0;0;0
2008-12-30;6971;3165;2058;1585;1082;937;1;396;492;65;0;0;0
2008-12-29;7461;3097;2269;1696;1796;1291;12;1228;615;82;0;0;0
2008-12-28;6629;1459;1737;381;272;918;14;308;502;69;0;0;0
2008-12-27;7973;1968;2007;384;344;969;33;368;515;38;0;0;0
2008-12-26;9094;2689;2332;1423;450;1735;15;585;629;56;0;0;0
2008-12-25;10115;2803;1969;1663;400;1911;16;593;740;72;0;0;0
2008-12-24;12336;5704;2352;1555;934;1738;15;670;667;76;0;0;0
2008-12-23;9985;3110;1826;1619;869;1887;11;612;656;68;0;0;0
2008-12-22;10540;2127;2335;2839;2067;1880;8;884;937;110;0;0;0
2008-12-21;7365;2477;1912;671;307;1193;13;395;576;624;0;0;0
2008-12-20;8172;1726;2237;776;359;1194;4;408;626;178;0;0;0
2008-12-19;11032;4013;2730;2837;1570;1541;9;934;951;84;0;0;0
2008-12-18;9826;3984;2502;2832;1679;1838;3;1012;1047;115;0;0;0
2008-12-17;7960;4212;2571;2429;662;2013;6;834;959;149;0;0;0
2008-12-16;8310;4701;2435;2662;1285;2252;4;835;890;63;0;0;0
2008-12-15;9127;3403;2481;2736;2793;2120;4;734;821;117;0;0;0
2008-12-14;9209;3328;1997;491;2;1608;0;394;511;40;0;0;0
2008-12-13;5586;1395;1301;404;2;1596;3;265;362;80;0;0;0
2008-12-12;9500;4945;2213;2130;1089;2702;5;734;727;59;0;0;0
2008-12-11;10460;4023;2601;1918;1548;3327;7;738;722;77;0;0;0
2008-12-10;10338;3840;2741;1960;1263;3839;2;710;669;107;0;0;0
2008-12-09;12870;5094;2138;2348;1657;3445;2;959;827;153;0;0;0
2008-12-08;11032;3880;2515;2737;2164;3858;0;812;886;260;0;0;0
2008-12-07;10764;2635;2126;1008;910;1902;1;413;644;235;0;0;0
2008-12-06;7239;2208;1721;846;214;1810;2;334;559;113;0;0;0
2008-12-05;9616;4438;2457;2314;818;2694;0;784;875;93;0;0;0
2008-12-04;10883;3501;2480;2694;1635;2805;1;785;787;117;0;0;0
2008-12-03;10854;4296;1993;2378;1456;2618;0;657;805;145;0;0;0
2008-12-02;11640;3401;1946;2277;1416;2814;2;598;752;203;0;0;0
2008-12-01;11950;4433;2392;2813;2203;4117;4;598;968;70;0;0;0
2008-11-30;11541;2994;2368;926;518;2018;1;365;816;145;0;0;0
2008-11-29;11827;3616;2517;865;2652;2296;2;439;622;175;0;0;0
2008-11-28;15076;4810;3041;2231;945;3012;10;862;972;206;0;0;0
2008-11-27;13620;3672;2897;2500;1053;3098;16;683;966;163;0;0;0
2008-11-26;13637;4478;2908;2565;1309;2444;13;620;967;162;0;0;0
2008-11-25;6941;2448;1550;1646;1063;1641;7;430;549;91;0;0;0
2008-11-24;8708;4707;1828;2240;1182;2388;2;491;854;62;0;0;0
2008-11-23;10089;2723;2663;1257;1206;1525;24;472;827;132;0;0;0
2008-11-22;10004;3260;1969;1053;1136;1654;48;423;650;46;0;0;0
2008-11-21;8596;3874;1811;2794;1318;2665;0;566;815;155;0;0;0
2008-11-20;8475;4573;1832;2955;1186;2881;5;450;564;128;0;0;0
2008-11-19;8937;3079;3450;2379;1075;2519;52;399;270;104;0;0;0
2008-11-18;8215;2731;3039;1746;1118;1583;58;315;221;92;0;1;0
2008-11-17;9402;3995;3051;2678;1492;2140;61;429;283;155;0;0;0
2008-11-16;8849;3416;4928;1207;1121;1669;5;276;208;115;0;0;0
2008-11-15;7105;1857;2791;927;853;1747;43;206;139;117;0;0;0
2008-11-14;8803;4438;4459;2351;1560;3065;14;417;239;61;0;0;0
2008-11-13;8952;4111;4396;2509;1475;3343;16;424;247;129;0;0;0
2008-11-12;10714;4741;3740;2341;1496;1061;41;489;318;110;0;0;0
2008-11-11;8775;2971;2851;2029;1356;560;49;304;227;100;0;0;0
2008-11-10;10741;3231;5048;2044;1515;2276;41;412;275;83;0;0;0
2008-11-09;12940;5290;4018;1254;575;3854;68;405;242;39;0;0;0
2008-11-08;7815;2945;2756;1138;409;4377;0;256;142;81;0;0;0
2008-11-07;9588;4158;3611;2056;1351;2233;0;379;232;72;0;0;0
2008-11-06;9036;3549;3289;2269;1495;869;175;483;225;146;0;0;0
2008-11-05;8740;5660;3434;2244;1462;656;45;558;276;92;0;0;0
2008-11-04;7002;4185;3775;1669;1127;460;59;706;440;125;0;0;0
2008-11-03;7203;2938;2006;1655;1025;526;45;670;554;129;0;0;0
2008-11-02;5817;2498;2459;628;736;286;25;534;327;61;0;1;0
2008-11-01;6303;1533;2113;551;627;365;0;467;350;83;0;0;0
2008-10-31;7014;2652;2182;1489;747;543;28;674;544;107;0;0;0
2008-10-30;6242;2107;2078;1491;665;350;0;503;498;47;0;0;0
2008-10-29;8666;3127;2651;2114;678;303;0;594;1295;130;0;0;0
2008-10-28;8121;2614;3950;2012;793;1802;105;522;1134;64;0;0;0
2008-10-27;8421;3656;4489;2267;1244;27;100;687;979;78;0;0;0
2008-10-26;9978;2199;3331;948;360;52;63;700;651;88;0;0;0
2008-10-25;6019;1525;2271;782;228;62;45;412;512;74;0;0;0
2008-10-24;7747;3150;4211;2571;863;16;218;679;781;134;0;0;0
2008-10-23;8502;4482;3743;2444;1112;3;186;690;812;182;1;0;0
2008-10-22;7414;3468;2446;2559;1096;4;203;500;793;177;0;0;0
2008-10-21;6871;3729;2295;2631;1271;9;184;361;796;164;0;0;0
2008-10-20;8381;3551;1745;2777;1189;5;186;397;1022;150;0;0;0
2008-10-19;6787;2824;2552;631;896;7;134;309;623;113;0;0;0
2008-10-18;5767;1488;1099;585;729;5;120;262;375;89;0;0;0
2008-10-17;7557;4506;3076;2457;1123;8;199;459;860;195;0;0;0
2008-10-16;7308;2332;2362;2504;1207;4;245;468;738;171;0;0;0
2008-10-15;8350;3231;2801;4070;1394;10;431;580;722;231;0;0;0
2008-10-14;10194;3637;1812;3303;1363;5;263;809;811;210;0;0;0
2008-10-13;9569;3262;1765;3053;1307;5;267;431;796;237;0;1;0
2008-10-12;6373;2358;1589;1287;884;7;279;298;435;122;0;0;0
2008-10-11;6703;1727;1471;1011;942;7;294;335;362;129;0;0;0
2008-10-10;10192;2917;2445;2403;1851;7;337;448;670;243;0;0;0
2008-10-09;14502;2691;2012;2616;1313;4;393;659;768;207;0;0;0
2008-10-08;9337;1405;3232;2645;1220;6;316;320;727;137;0;1;0
2008-10-07;11430;1528;4657;2095;1621;7;430;525;774;216;0;0;0
2008-10-06;8319;1453;5295;1685;1650;7;449;566;858;247;0;0;0
2008-10-05;7275;1094;3520;475;1022;2;330;353;629;147;0;0;0
2008-10-04;6019;637;3003;447;809;8;300;258;514;111;1;0;0
2008-10-03;10418;1439;4280;1550;1581;11;398;483;713;120;0;0;0
2008-10-02;9777;1335;5150;1520;1651;6;424;353;750;191;0;0;0
2008-10-01;7555;1019;4746;1224;1578;2;367;297;723;172;0;0;0
2008-09-30;8331;1228;4830;1318;1074;3;196;367;676;72;0;0;0
2008-09-29;6229;908;4830;1276;941;7;375;202;732;195;0;0;0
2008-09-28;3648;556;3302;438;516;4;226;111;594;163;0;0;0
2008-09-27;5226;998;3769;471;806;3;367;147;700;273;0;0;0
2008-09-26;8457;1332;5095;1408;1215;5;439;314;923;146;0;0;0
2008-09-25;8757;2078;4742;2147;1543;8;310;315;956;140;0;0;0
2008-09-24;8329;535;5142;2056;1362;4;387;317;886;147;0;0;0
2008-09-23;7779;481;5193;2217;1320;6;383;332;935;191;0;12;0
2008-09-22;8157;376;7583;2530;1366;1;412;383;1047;243;0;0;0
2008-09-21;8288;297;4459;1280;1301;3;439;227;645;234;0;0;0
2008-09-20;5180;272;3979;917;804;7;275;152;561;117;0;0;0
2008-09-19;8882;323;5628;2835;1484;11;706;277;883;178;0;0;0
2008-09-18;9596;407;7003;3072;1641;11;923;314;1039;296;0;0;0
2008-09-17;8757;327;5987;2570;1470;10;849;276;954;218;5;0;0
2008-09-16;7697;304;5878;2597;1253;7;698;310;785;151;22;0;0
2008-09-15;6416;306;4192;2511;995;2;561;325;1002;106;24;0;0
2008-09-14;3376;135;2945;692;499;8;336;212;533;139;12;0;0
2008-09-13;5479;169;2985;683;852;9;435;345;491;162;7;0;0
2008-09-12;5325;523;3604;1927;997;13;504;388;753;119;34;0;0
2008-09-11;5459;330;3587;2055;1103;4;747;274;787;88;28;0;0
2008-09-10;5413;309;3976;2134;928;6;711;463;766;102;46;0;0
2008-09-09;5301;422;3662;2301;746;2;586;406;786;107;39;0;0
2008-09-08;6603;453;4386;2726;1071;4;624;635;1010;477;32;0;0
2008-09-07;3890;1042;3285;177;569;4;274;285;589;240;0;0;0
2008-09-06;2865;564;2808;682;422;6;189;222;452;100;0;0;0
2008-09-05;5957;708;3480;2686;1026;8;432;481;905;264;0;0;0
2008-09-04;6459;297;4776;2886;1062;5;421;499;809;278;0;0;0
2008-09-03;6607;286;3385;2540;987;10;392;419;806;282;0;0;0
2008-09-02;5348;308;3011;1947;954;7;423;270;863;272;0;0;0
2008-09-01;5835;283;3297;1833;1225;10;360;293;747;174;1;0;0
2008-08-31;4440;23;3526;734;869;10;336;235;551;231;0;0;0
2008-08-30;3918;39;4121;796;201;10;279;182;541;170;0;0;0
2008-08-29;5734;16;5777;1951;1075;17;433;442;672;335;0;0;0
2008-08-28;5176;28;3243;1987;989;11;262;689;838;312;0;0;0
2008-08-27;6456;15;5167;2650;1161;12;370;901;740;211;0;0;0
2008-08-26;9064;50;7738;3232;1506;223;595;1129;797;433;0;0;0
2008-08-25;8943;78;8570;1585;1268;225;492;997;535;326;0;0;0
2008-08-24;7301;86;4764;1031;1062;36;423;948;559;307;1;0;0
2008-08-23;5907;60;3325;910;1004;40;417;760;481;262;0;0;0
2008-08-22;5571;155;4220;2266;1269;63;283;746;706;305;49;0;0
2008-08-21;7171;188;3804;2183;1498;57;382;1336;863;338;57;0;0
2008-08-20;7931;221;3369;2627;1523;93;327;1164;725;338;60;0;0
2008-08-19;9613;276;2882;3113;1651;50;637;1315;749;352;133;0;0
2008-08-18;12903;239;10800;3478;2093;127;659;1729;814;341;569;0;0
2008-08-17;8456;18;6547;1255;1233;51;349;933;487;269;431;0;0
2008-08-16;7971;8;4242;1324;1158;42;323;903;475;243;543;0;0
2008-08-15;8327;19;5425;3423;1714;106;314;1440;836;343;832;0;0
2008-08-14;13246;29;9487;3915;2229;113;710;1620;822;522;0;0;0
2008-08-13;14074;23;5787;3920;2210;109;603;1404;896;236;240;0;0
2008-08-12;14250;33;6726;3196;2415;73;455;1792;824;511;467;0;0
2008-08-11;14317;52;9943;3112;2357;87;575;2085;858;55;0;0;0
2008-08-10;11250;120;11441;1816;2159;43;520;1900;537;98;0;0;0
2008-08-09;9377;113;10717;1364;1972;48;451;1624;516;35;0;0;0
2008-08-08;8908;254;10440;3013;2367;117;588;2150;797;64;0;0;0
2008-08-07;7245;179;6600;2780;2420;125;551;2512;906;148;0;0;0
2008-08-06;6390;179;6012;2435;1857;93;466;1627;905;61;0;0;0
2008-08-05;6472;273;4998;2446;1821;126;463;1442;969;61;0;0;0
2008-08-04;5177;228;5364;1968;973;138;427;722;868;61;0;0;0
2008-08-03;6258;112;4201;5;731;76;263;615;564;68;0;0;0
2008-08-02;3256;130;3202;197;453;85;215;308;475;8;0;0;0
2008-08-01;4558;250;3943;1961;1162;159;530;630;646;99;0;0;0
2008-07-31;5857;339;2543;2432;1166;94;999;19;754;200;0;0;0
2008-07-30;5467;277;3604;2403;1116;229;917;23;607;201;0;0;0
2008-07-29;6611;321;4590;3069;1768;225;1310;54;806;292;0;0;0
2008-07-28;6361;350;4211;2835;2113;578;1132;39;805;308;0;0;0
2008-07-27;4034;68;2151;912;612;219;549;13;665;161;0;0;0
2008-07-26;3455;94;2462;806;535;315;476;16;525;140;0;0;0
2008-07-25;5678;128;3322;2798;1040;569;1045;39;833;226;0;0;0
2008-07-24;7106;160;3336;2562;1584;242;1021;62;808;290;0;0;0
2008-07-23;4830;145;3065;2247;1039;257;759;49;619;177;0;0;0
2008-07-22;6694;106;2520;2223;1014;287;912;184;678;204;0;0;0
2008-07-21;5544;165;3376;2387;1102;207;964;257;682;256;0;0;0
2008-07-20;3381;121;2141;457;474;131;397;104;473;81;0;0;0
2008-07-19;2855;137;1648;515;473;74;336;144;433;92;0;0;0
2008-07-18;5294;249;3617;1863;860;196;852;297;637;177;0;0;0
2008-07-17;5919;235;3388;1984;1273;154;904;498;690;174;1;0;0
2008-07-16;4403;204;2375;1899;1148;205;795;576;703;201;0;0;0
2008-07-15;3268;187;2041;1721;931;93;841;643;582;177;0;0;0
2008-07-14;5402;240;3738;2425;1472;157;1570;953;613;296;0;0;0
2008-07-13;4645;91;3011;698;827;89;946;465;372;173;0;0;0
2008-07-12;1863;114;2154;585;525;95;584;148;371;87;0;0;0
