﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Bing.com;Rambler;Google-Img;Bigmir.net;Conduit;Nigma;I.ua;Yahoo!;Webalta;Meta.ua;ICQ.com;QIP.ru
2017-06-20;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;29;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;26;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-01;22;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-31;12;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2017-05-30;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;17;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;18;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-07;12;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;24;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;11;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;14;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;10;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;18;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;17;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;16;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;25;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;24;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;34;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;24;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;31;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;21;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;31;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;29;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;19;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;26;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;42;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;42;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;52;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;34;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;23;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;31;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;12;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;20;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;24;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;27;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;21;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;33;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;30;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-01;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;33;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;38;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;24;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;27;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;41;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-01-23;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;33;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;28;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;25;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;40;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;20;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;34;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;30;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;27;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;11;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;19;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;21;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;21;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;19;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;20;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;13;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;26;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-28;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;25;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;25;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;22;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;18;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;33;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;21;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;26;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;20;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;25;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;22;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;24;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;32;7;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-11;21;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;22;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;26;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;33;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;37;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;29;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;31;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;24;13;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-03;26;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;28;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;24;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;30;11;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-29;36;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;34;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;19;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;22;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;33;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;28;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;39;5;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;44;7;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;24;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;32;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;38;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;28;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;29;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;33;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;29;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;37;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;41;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;26;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;26;9;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-05;28;7;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-04;25;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;25;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;17;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;38;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;30;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;30;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;16;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;30;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;26;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;29;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;29;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;18;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;24;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;29;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-17;16;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;18;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;19;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-13;19;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-12;20;10;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-11;22;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;26;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;17;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-10-08;24;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;33;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;20;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;16;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;14;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;18;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;22;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;25;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;53;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;47;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;32;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;54;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;56;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;63;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;54;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;34;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;16;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;21;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;24;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;18;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;22;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;24;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;22;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;29;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;31;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;30;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;37;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;29;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;28;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;19;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;24;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;25;13;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-08-25;36;10;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;22;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;31;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;26;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;15;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;21;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;30;9;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-16;32;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;25;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-13;38;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;35;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;40;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;33;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;30;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;42;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-07;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;30;12;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-04;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;24;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;25;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-08-01;23;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;26;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;28;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-27;29;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;34;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;25;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;28;6;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-21;31;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;47;14;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;29;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
