﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;Yahoo!;Nigma;Yandex-Img;QIP.ru;Webalta;Google-Img;Ukr.net;I.ua;Conduit;AOL
2016-06-20;76;157;31;0;0;1;0;0;0;0;1;0;0;0;0
2016-06-19;67;119;31;0;2;0;0;0;0;0;1;0;0;0;0
2016-06-18;55;96;33;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;79;109;22;0;1;3;0;0;0;0;1;0;0;0;0
2016-06-16;84;133;38;0;2;5;0;0;0;0;0;0;0;0;0
2016-06-15;100;142;37;0;3;2;0;0;0;0;0;0;0;0;0
2016-06-14;111;118;37;0;1;1;0;0;0;0;1;0;0;0;0
2016-06-13;86;108;31;0;2;2;0;0;0;0;1;0;0;0;0
2016-06-12;79;94;30;0;1;4;0;0;0;0;1;0;0;0;0
2016-06-11;64;114;28;1;0;2;0;0;0;0;1;0;0;0;0
2016-06-10;89;108;31;0;1;4;0;0;0;1;0;0;0;0;0
2016-06-09;88;110;26;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-08;91;122;32;2;3;1;0;0;0;0;1;0;0;0;0
2016-06-07;95;170;38;1;3;5;0;0;0;0;0;0;0;0;0
2016-06-06;90;151;44;2;1;1;0;0;0;0;0;0;0;0;0
2016-06-05;75;103;31;0;0;4;0;0;0;0;0;0;0;0;0
2016-06-04;78;107;26;1;1;1;0;0;0;0;0;0;0;0;0
2016-06-03;75;138;30;0;1;2;0;0;0;1;1;0;0;0;0
2016-06-02;79;137;41;2;3;1;0;0;0;1;0;0;0;0;0
2016-06-01;69;137;15;1;0;1;0;0;0;0;1;0;0;0;0
2016-05-31;100;176;40;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-30;108;153;26;1;0;3;0;0;0;0;0;0;0;0;0
2016-05-29;76;117;35;1;1;0;0;0;0;0;2;0;0;0;0
2016-05-28;88;74;29;0;2;0;0;0;0;0;1;0;0;0;0
2016-05-27;113;108;38;1;1;0;0;0;0;0;2;0;0;0;0
2016-05-26;105;127;41;0;1;1;0;0;0;0;2;0;0;0;0
2016-05-25;127;146;33;0;3;3;0;0;0;0;0;0;0;0;0
2016-05-24;119;146;33;0;2;0;0;0;0;1;1;0;0;0;0
2016-05-23;117;142;34;3;2;0;1;0;0;0;0;0;0;0;0
2016-05-22;100;116;47;1;2;2;0;0;0;0;1;0;0;0;0
2016-05-21;88;106;35;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;94;139;39;0;3;0;1;0;0;0;0;0;0;0;0
2016-05-19;101;158;34;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-18;113;139;40;0;2;2;0;0;0;0;0;0;0;0;0
2016-05-17;92;156;45;1;1;2;0;0;0;0;0;0;0;0;0
2016-05-16;94;156;45;1;2;1;0;0;0;0;0;0;0;0;0
2016-05-15;87;137;45;0;2;2;0;0;0;0;0;0;0;0;0
2016-05-14;67;122;40;0;4;2;0;0;0;0;0;0;0;0;0
2016-05-13;64;146;39;1;0;0;0;0;0;0;1;0;0;0;0
2016-05-12;79;170;38;0;1;1;0;0;0;0;0;0;0;0;0
2016-05-11;70;161;41;2;0;3;0;0;0;0;0;0;0;0;0
2016-05-10;90;141;44;0;2;3;0;0;0;0;0;0;0;0;0
2016-05-09;47;77;25;0;2;0;0;0;0;0;0;0;0;0;0
2016-05-08;51;83;31;1;1;2;0;0;0;0;0;0;0;0;0
2016-05-07;71;89;33;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-06;85;140;45;1;0;4;0;0;0;0;1;0;0;0;0
2016-05-05;84;162;45;0;3;1;0;0;0;0;2;0;0;0;0
2016-05-04;86;144;44;0;2;1;0;0;0;0;0;0;0;0;0
2016-05-03;79;131;29;0;1;0;0;0;0;0;1;0;0;0;0
2016-05-02;47;101;39;2;2;1;0;0;0;0;0;0;0;0;0
2016-05-01;53;102;35;0;0;2;0;0;0;0;1;0;0;0;0
2016-04-30;54;83;36;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;69;137;34;1;3;1;0;0;0;0;0;0;0;0;0
2016-04-28;79;140;41;0;1;4;0;0;0;0;0;0;0;0;0
2016-04-27;70;148;39;0;3;0;0;0;0;0;0;0;0;0;0
2016-04-26;102;167;45;0;0;1;0;0;0;0;1;0;0;0;0
2016-04-25;92;186;53;1;4;2;0;0;0;0;1;0;0;0;0
2016-04-24;79;142;43;0;2;2;0;0;0;0;2;0;0;0;0
2016-04-23;72;104;35;0;2;2;0;0;0;0;1;0;0;0;0
2016-04-22;84;151;48;1;1;0;0;0;0;0;3;0;0;0;0
2016-04-21;96;163;49;1;4;2;0;0;0;0;0;0;0;0;0
2016-04-20;104;160;41;0;0;4;0;0;0;0;2;0;0;0;0
2016-04-19;92;182;39;1;2;4;0;0;0;0;0;0;0;0;0
2016-04-18;88;178;46;0;0;1;0;0;0;0;1;0;0;0;0
2016-04-17;81;120;47;0;2;2;0;0;0;0;2;0;0;0;0
2016-04-16;75;133;43;0;3;0;0;0;0;0;1;0;0;0;0
2016-04-15;93;155;46;1;3;4;0;0;0;0;0;0;0;0;0
2016-04-14;75;147;53;1;1;2;0;0;0;0;0;0;0;0;0
2016-04-13;86;177;49;0;3;1;0;0;0;0;1;0;0;0;0
2016-04-12;105;189;41;0;5;1;0;0;0;0;1;0;0;0;0
2016-04-11;90;214;52;0;4;1;0;0;0;0;0;0;0;0;0
2016-04-10;85;152;44;0;1;1;0;0;0;0;0;0;0;0;0
2016-04-09;74;134;41;2;0;3;0;0;1;0;1;0;0;0;0
2016-04-08;96;151;49;0;2;1;0;0;0;0;1;0;0;0;0
2016-04-07;93;154;60;2;1;3;0;0;0;0;0;0;0;0;0
2016-04-06;92;199;50;0;1;1;0;0;0;0;0;0;0;0;0
2016-04-05;103;163;45;0;1;2;0;0;0;0;0;0;0;0;0
2016-04-04;107;192;47;0;4;4;0;0;0;1;1;0;0;0;0
2016-04-03;97;166;59;1;1;1;0;0;0;0;1;0;0;0;0
2016-04-02;91;159;44;1;1;0;1;0;0;0;0;0;0;0;0
2016-04-01;102;151;43;1;1;0;0;0;0;0;0;0;0;0;0
2016-03-31;114;180;58;1;0;2;0;0;0;0;1;0;0;0;0
2016-03-30;110;143;56;0;1;1;0;0;0;0;0;0;0;0;0
2016-03-29;110;176;42;1;1;3;0;0;0;1;0;0;0;0;0
2016-03-28;95;189;58;3;2;1;0;0;0;1;0;0;0;0;0
2016-03-27;91;142;43;1;2;2;0;0;0;0;2;0;0;0;0
2016-03-26;90;131;49;0;3;3;1;0;0;0;0;0;0;0;0
2016-03-25;96;157;53;1;1;2;0;0;0;0;1;0;0;0;0
2016-03-24;101;156;54;1;4;1;0;0;0;0;0;0;0;0;0
2016-03-23;111;177;41;0;3;0;0;0;0;0;0;0;0;0;0
2016-03-22;208;190;45;2;4;0;0;0;0;0;1;0;0;0;0
2016-03-21;226;216;61;2;2;2;0;0;0;0;0;0;0;0;0
2016-03-20;200;146;46;2;3;2;1;0;0;0;2;0;0;0;0
2016-03-19;180;126;46;1;0;1;0;0;0;0;1;0;0;0;0
2016-03-18;198;210;61;2;1;2;0;0;1;1;0;0;0;0;0
2016-03-17;191;168;51;0;1;3;0;0;0;0;1;0;0;0;0
2016-03-16;186;181;61;0;3;2;0;0;0;0;0;0;0;0;0
2016-03-15;218;208;60;3;1;3;2;0;0;0;3;0;0;0;0
2016-03-14;195;194;59;1;2;3;0;0;0;0;0;0;0;0;0
2016-03-13;166;185;57;1;2;2;0;0;0;0;1;0;0;0;0
2016-03-12;129;157;57;1;1;4;1;0;0;0;1;0;0;0;0
2016-03-11;175;173;68;1;2;1;0;0;0;0;1;0;0;0;0
2016-03-10;167;185;59;2;3;3;0;0;0;0;1;0;0;0;0
2016-03-09;169;187;76;2;3;1;0;0;0;0;2;0;0;0;0
2016-03-08;158;123;50;0;0;0;0;0;0;0;2;0;0;0;0
2016-03-07;150;129;51;0;1;2;0;0;0;0;1;0;0;0;0
2016-03-06;154;143;52;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-05;137;148;49;1;3;0;0;0;0;1;0;0;0;0;0
2016-03-04;141;146;50;1;1;2;1;0;0;0;0;0;0;0;0
2016-03-03;163;203;53;3;2;4;0;0;0;0;0;0;0;0;0
2016-03-02;154;235;58;2;2;1;0;0;0;0;0;0;0;0;0
2016-03-01;162;270;51;0;2;1;0;0;0;0;0;0;0;0;0
2016-02-29;143;278;56;2;0;3;1;0;0;0;0;0;0;0;0
2016-02-28;159;250;55;0;2;2;0;0;0;0;2;0;0;0;0
2016-02-27;133;215;61;1;5;2;0;0;0;0;0;0;0;0;0
2016-02-26;160;257;44;0;1;2;0;0;0;0;0;0;0;0;0
2016-02-25;180;238;44;2;5;2;2;0;0;0;1;0;0;0;0
2016-02-24;165;272;70;1;2;4;0;0;0;0;0;0;0;0;0
2016-02-23;148;193;65;1;2;0;0;0;0;0;0;0;0;0;0
2016-02-22;162;202;60;1;1;2;0;0;0;0;5;0;0;0;0
2016-02-21;158;186;57;1;1;2;0;0;0;0;0;0;0;0;0
2016-02-20;156;208;59;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-19;188;243;63;0;3;1;1;0;0;0;2;0;0;0;0
2016-02-18;185;262;57;1;4;1;0;0;0;1;0;0;0;0;0
2016-02-17;194;247;43;0;2;3;1;0;0;0;0;0;0;0;0
2016-02-16;167;247;59;1;1;2;0;0;0;0;0;0;0;0;0
2016-02-15;178;255;68;1;4;3;0;0;0;0;2;0;0;0;0
2016-02-14;168;216;57;1;2;2;0;0;0;0;0;0;0;0;0
2016-02-13;149;185;61;0;2;3;0;0;0;0;1;0;0;0;0
2016-02-12;178;243;54;2;6;3;1;0;0;0;0;0;0;0;0
2016-02-11;167;229;60;0;6;1;0;0;0;0;1;0;0;0;0
2016-02-10;188;232;61;2;1;1;0;0;0;0;0;0;0;0;0
2016-02-09;165;199;62;1;0;1;0;0;0;0;0;0;0;0;0
2016-02-08;161;257;52;0;2;4;0;0;0;0;0;0;0;0;0
2016-02-07;122;223;60;1;2;2;0;0;0;0;1;0;0;0;0
2016-02-06;136;207;64;0;2;0;0;0;0;0;0;0;0;0;0
2016-02-05;131;235;61;0;3;3;0;0;0;0;0;0;0;0;0
2016-02-04;147;230;63;0;1;4;1;0;0;0;1;0;0;0;0
2016-02-03;150;266;68;3;0;4;0;0;0;0;1;0;0;0;0
2016-02-02;156;252;69;0;2;3;0;0;0;0;0;0;0;0;0
2016-02-01;150;240;62;2;3;7;0;0;0;0;1;0;0;0;0
2016-01-31;163;214;64;0;2;2;0;0;0;0;2;0;0;0;0
2016-01-30;128;200;65;0;0;0;0;0;0;0;2;0;0;0;0
2016-01-29;127;237;53;2;5;2;0;0;0;0;1;0;0;0;0
2016-01-28;122;240;49;0;4;0;1;0;0;0;0;0;0;0;0
2016-01-27;121;237;57;0;0;2;1;0;0;0;0;0;0;0;0
2016-01-26;137;243;64;3;2;0;0;0;0;0;0;0;0;0;0
2016-01-25;132;255;59;1;4;2;0;0;0;0;0;0;0;0;0
2016-01-24;129;249;75;0;3;1;1;0;0;0;0;0;0;0;0
2016-01-23;113;197;47;1;2;0;0;0;0;0;0;0;0;0;0
2016-01-22;150;228;65;2;4;2;0;0;0;0;3;0;0;0;0
2016-01-21;140;227;62;2;5;2;0;0;0;0;1;0;0;0;0
2016-01-20;155;255;54;2;6;1;0;0;0;0;0;0;0;0;0
2016-01-19;118;240;68;2;6;4;0;0;0;1;1;0;0;0;0
2016-01-18;106;270;64;1;5;2;1;0;0;0;1;0;0;0;0
2016-01-17;98;221;60;1;4;3;1;0;0;0;0;0;0;0;0
2016-01-16;93;214;46;2;5;3;0;0;0;0;1;0;0;0;0
2016-01-15;89;240;49;0;7;1;0;0;0;0;0;0;0;0;0
2016-01-14;81;262;45;0;7;1;1;0;0;0;0;0;0;0;0
2016-01-13;85;230;56;0;6;2;0;0;0;0;1;0;0;0;0
2016-01-12;101;257;63;0;6;1;0;0;0;0;2;0;0;0;0
2016-01-11;106;251;62;3;9;7;0;0;0;0;1;0;0;0;0
2016-01-10;109;195;50;2;1;6;1;0;0;0;0;0;0;0;0
2016-01-09;100;232;50;1;5;1;0;0;0;0;1;0;0;0;0
2016-01-08;120;220;59;1;2;2;0;0;0;0;0;0;0;0;0
2016-01-07;86;197;43;1;3;2;0;0;0;0;1;0;0;0;0
2016-01-06;87;171;53;0;3;2;2;0;0;0;1;0;0;0;0
2016-01-05;112;218;59;1;8;4;0;0;0;0;1;0;0;0;0
2016-01-04;92;193;62;1;1;2;0;0;0;0;1;0;0;0;0
2016-01-03;85;177;41;1;2;4;0;0;0;0;0;0;0;0;0
2016-01-02;80;155;54;1;3;3;0;0;0;0;0;0;0;0;0
2016-01-01;51;133;31;2;2;5;0;0;0;0;1;0;0;0;0
2015-12-31;25;62;16;0;1;1;0;0;0;0;1;0;0;0;0
2015-12-30;59;126;39;0;3;0;0;0;0;0;2;0;0;0;0
2015-12-29;75;156;43;0;6;0;0;0;0;0;2;0;0;0;0
2015-12-28;108;172;42;1;5;2;0;0;0;0;0;0;0;0;0
2015-12-27;87;161;35;0;5;1;0;0;0;0;1;0;0;0;0
2015-12-26;98;128;36;2;5;1;0;0;0;0;3;0;0;0;0
2015-12-25;97;194;47;1;3;0;0;0;0;0;0;0;0;0;0
2015-12-24;89;189;45;1;11;0;0;0;0;0;1;0;0;0;0
2015-12-23;111;205;60;0;0;3;0;0;0;0;0;0;0;0;0
2015-12-22;110;213;58;0;4;2;0;0;0;0;0;0;0;0;0
2015-12-21;110;221;54;2;3;1;0;0;0;0;0;0;0;0;0
2015-12-20;90;169;51;1;8;2;0;0;0;0;2;0;0;0;0
2015-12-19;77;154;53;1;4;0;0;0;0;0;1;0;0;0;0
2015-12-18;103;215;46;2;4;2;0;0;0;0;2;0;0;0;0
2015-12-17;92;205;43;2;5;2;0;0;0;0;2;0;0;0;0
2015-12-16;94;201;56;1;7;3;0;0;0;0;1;0;0;0;0
2015-12-15;113;198;54;1;3;2;0;0;0;0;0;0;0;0;0
2015-12-14;103;225;58;1;4;3;0;0;0;0;0;0;0;0;0
2015-12-13;95;188;66;2;2;7;0;0;0;0;0;0;0;0;0
2015-12-12;83;153;46;2;5;3;0;0;0;0;2;0;0;0;0
2015-12-11;81;196;52;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-10;97;193;63;0;2;3;1;0;0;0;2;0;0;0;0
2015-12-09;99;217;76;1;6;5;0;0;0;0;0;0;0;0;0
2015-12-08;106;200;56;0;5;2;0;0;0;0;1;0;0;0;0
2015-12-07;107;229;74;0;8;3;0;0;0;1;3;0;0;0;0
2015-12-06;88;187;62;0;4;5;0;0;0;1;1;0;0;0;0
2015-12-05;100;165;37;0;3;2;0;0;0;0;0;0;0;0;0
2015-12-04;96;181;71;0;8;1;0;0;0;0;0;0;0;0;0
2015-12-03;100;204;53;0;7;1;0;0;0;0;0;0;0;0;0
2015-12-02;82;240;60;0;8;2;0;0;0;0;1;0;0;0;0
2015-12-01;101;205;57;0;8;1;0;0;0;0;0;0;0;0;0
2015-11-30;133;223;58;2;5;1;0;0;0;0;1;0;0;0;0
2015-11-29;95;195;54;0;4;2;0;0;0;0;0;0;0;0;0
2015-11-28;86;176;50;1;5;1;0;0;0;0;1;0;0;0;0
2015-11-27;89;186;58;0;3;3;0;0;0;0;0;0;0;0;0
2015-11-26;83;216;66;0;5;2;0;0;0;0;0;0;0;0;0
2015-11-25;96;200;52;0;9;6;0;0;0;0;1;0;0;0;0
2015-11-24;90;222;69;0;6;3;0;0;0;0;3;0;0;0;0
2015-11-23;114;228;77;2;4;4;0;0;0;0;2;0;0;0;0
2015-11-22;86;210;87;1;4;4;1;0;0;0;1;0;0;0;0
2015-11-21;92;182;85;1;1;1;0;0;0;0;1;0;0;0;0
2015-11-20;100;212;82;0;4;3;0;0;0;0;3;0;0;0;0
2015-11-19;102;206;100;0;8;1;0;0;0;0;0;0;0;0;0
2015-11-18;99;220;96;0;7;2;0;0;0;0;2;0;0;0;0
2015-11-17;120;261;95;2;2;1;0;0;0;0;0;0;0;0;0
2015-11-16;185;239;110;1;4;1;0;0;0;0;0;0;0;0;0
2015-11-15;167;223;82;1;6;2;0;0;0;0;0;0;0;0;0
2015-11-14;146;177;85;0;4;0;0;0;0;0;0;0;0;0;0
2015-11-13;154;241;106;0;6;4;0;0;0;0;0;0;0;0;0
2015-11-12;188;232;95;4;11;3;0;0;0;0;0;0;0;0;0
2015-11-11;162;264;104;1;6;4;1;0;0;0;0;0;0;0;0
2015-11-10;201;251;100;0;14;2;2;0;0;0;0;0;0;0;0
2015-11-09;180;246;107;2;9;3;1;0;0;0;0;0;0;0;0
2015-11-08;171;203;90;1;6;3;0;0;0;0;0;0;0;0;0
2015-11-07;125;193;82;0;4;4;0;0;0;0;0;0;0;0;0
2015-11-06;145;206;99;3;6;2;0;0;0;0;0;0;0;0;0
2015-11-05;156;262;108;0;8;1;0;0;0;0;0;0;0;0;0
2015-11-04;133;208;98;1;3;1;0;0;0;1;0;0;0;0;0
2015-11-03;133;205;115;0;5;1;0;0;0;0;0;0;0;0;0
2015-11-02;153;248;94;1;7;2;0;0;0;0;0;0;0;0;0
2015-11-01;144;182;98;0;1;4;0;0;0;0;0;0;0;0;0
2015-10-31;142;166;83;2;4;2;0;0;0;0;0;0;0;0;0
2015-10-30;148;218;88;1;7;4;1;0;0;0;0;0;0;0;0
2015-10-29;141;244;106;3;6;0;0;0;0;0;0;0;0;0;0
2015-10-28;165;219;110;0;9;3;0;0;0;0;0;0;0;0;0
2015-10-27;169;265;91;1;5;4;0;0;0;0;0;0;0;0;0
2015-10-26;201;254;114;5;7;2;0;0;0;1;0;0;0;0;0
2015-10-25;167;199;83;0;6;1;0;0;0;0;0;0;0;0;0
2015-10-24;167;183;111;3;2;0;2;0;0;0;0;0;0;0;0
2015-10-23;169;185;119;0;1;2;0;0;1;0;0;0;0;0;0
2015-10-22;184;260;127;0;10;1;0;0;0;0;0;0;0;0;0
2015-10-21;184;252;119;1;8;5;0;0;0;0;0;0;0;0;0
2015-10-20;191;253;116;5;13;2;0;0;1;0;0;0;0;0;0
2015-10-19;182;259;117;0;4;4;0;0;0;0;0;0;0;0;0
2015-10-18;162;228;93;2;1;2;0;0;0;0;0;0;0;0;0
2015-10-17;176;186;87;2;5;1;0;0;0;0;0;0;0;0;0
2015-10-16;180;223;111;2;6;1;0;0;0;0;0;0;0;0;0
2015-10-15;218;208;100;1;3;4;1;0;0;0;0;0;0;0;0
2015-10-14;196;255;110;2;6;1;0;0;0;0;0;0;0;0;0
2015-10-13;170;268;109;1;6;4;0;0;0;0;0;0;0;0;0
2015-10-12;213;228;109;2;5;1;0;0;0;0;0;0;0;0;0
2015-10-11;169;217;109;3;3;1;0;0;0;0;0;0;0;0;0
2015-10-10;162;193;80;0;6;3;0;0;0;0;0;0;0;0;0
2015-10-09;178;222;102;1;3;1;0;0;0;0;0;0;0;0;0
2015-10-08;180;244;110;0;5;2;0;0;0;0;0;0;0;0;0
2015-10-07;194;250;105;2;5;2;0;0;0;0;0;0;0;0;0
2015-10-06;214;221;104;1;0;0;1;0;0;0;0;0;0;0;0
2015-10-05;204;268;120;3;2;1;0;0;0;0;0;0;0;0;0
2015-10-04;149;170;90;0;4;0;0;0;0;0;0;0;0;0;0
2015-10-03;160;185;94;1;2;2;0;0;0;0;0;0;0;0;0
2015-10-02;185;195;77;0;3;2;0;0;0;0;0;0;0;0;0
2015-10-01;157;223;115;2;1;2;0;0;0;0;0;0;0;0;0
2015-09-30;214;254;100;0;4;1;0;0;0;0;0;0;0;0;0
2015-09-29;204;248;95;2;7;3;0;0;0;0;0;0;0;0;0
2015-09-28;197;240;114;1;6;2;0;0;0;0;0;0;0;0;0
2015-09-27;140;222;87;2;4;2;0;0;0;0;0;0;0;0;0
2015-09-26;128;169;77;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;169;196;86;3;4;0;1;0;0;0;0;0;0;0;0
2015-09-24;194;238;102;3;3;3;0;0;0;0;0;0;0;0;0
2015-09-23;190;243;105;2;9;0;0;0;0;0;0;0;0;0;0
2015-09-22;175;247;82;2;5;1;0;0;0;0;0;0;0;0;0
2015-09-21;187;254;97;1;1;1;0;0;0;0;0;0;0;0;0
2015-09-20;150;175;87;2;2;4;0;0;0;0;0;0;0;0;0
2015-09-19;130;174;77;2;3;2;0;0;0;0;0;0;0;0;0
2015-09-18;168;212;79;2;7;2;0;0;0;0;0;0;0;0;0
2015-09-17;166;229;105;2;5;4;1;0;0;0;0;0;0;0;0
2015-09-16;185;206;98;0;3;1;0;0;0;0;0;0;0;0;0
2015-09-15;188;219;91;3;7;4;0;0;0;0;0;0;0;0;0
2015-09-14;183;233;101;3;7;0;0;0;0;0;0;0;0;0;0
2015-09-13;173;167;89;3;1;0;0;0;0;0;0;0;0;0;0
2015-09-12;148;151;68;2;3;2;0;0;0;0;0;0;0;0;0
2015-09-11;182;197;74;2;4;2;0;0;0;0;0;0;0;0;0
2015-09-10;169;203;107;2;3;2;0;0;0;0;0;0;0;0;0
2015-09-09;185;193;99;5;8;2;0;0;0;0;0;0;0;0;0
2015-09-08;194;202;105;2;2;7;0;0;0;0;0;0;0;0;0
2015-09-07;202;200;104;3;6;2;0;0;0;0;0;0;0;0;0
2015-09-06;191;164;104;0;0;3;0;0;0;0;0;0;0;0;0
2015-09-05;138;180;82;1;4;0;0;0;0;0;0;0;0;0;0
2015-09-04;169;158;94;0;6;2;0;0;0;0;0;0;0;0;0
2015-09-03;170;198;92;0;4;1;0;0;0;0;0;0;0;0;0
2015-09-02;153;219;104;1;4;1;0;0;0;0;0;0;0;0;0
2015-09-01;173;143;84;3;5;0;0;0;0;0;0;0;0;0;0
2015-08-31;169;246;86;2;9;0;0;0;0;0;0;0;0;0;0
2015-08-30;171;195;95;2;6;1;0;0;0;0;0;0;0;0;0
2015-08-29;141;172;84;0;3;1;0;0;0;0;0;0;0;0;0
2015-08-28;173;219;81;2;3;3;0;0;0;0;0;0;0;0;0
2015-08-27;150;227;81;1;3;3;0;0;0;0;0;0;0;0;0
2015-08-26;162;222;97;1;3;2;0;0;0;0;0;0;0;0;0
2015-08-25;162;242;99;3;2;2;0;0;0;0;0;0;0;0;0
2015-08-24;186;250;108;2;5;2;0;0;0;0;0;0;0;0;0
2015-08-23;141;197;100;1;2;3;0;0;0;0;0;0;0;0;0
2015-08-22;145;200;82;0;3;3;1;0;0;0;0;0;0;0;0
2015-08-21;165;211;97;1;3;3;1;0;0;0;0;0;0;0;0
2015-08-20;154;217;96;3;4;4;0;0;0;0;0;0;0;0;0
2015-08-19;184;230;99;2;7;4;1;0;0;0;0;0;0;0;0
2015-08-18;194;250;117;0;5;4;1;0;0;0;0;0;0;0;0
2015-08-17;177;265;120;0;1;2;0;0;0;0;0;0;0;0;0
2015-08-16;135;175;87;3;2;4;1;0;0;0;0;0;0;0;0
2015-08-15;122;177;86;0;5;2;0;0;0;0;0;0;0;0;0
2015-08-14;164;206;90;1;3;4;1;0;0;0;0;0;0;0;0
2015-08-13;156;221;96;0;4;2;0;0;0;0;0;0;0;0;0
2015-08-12;148;242;92;0;6;0;1;0;0;0;0;0;0;0;0
2015-08-11;152;228;85;1;3;7;0;0;0;0;0;0;0;0;0
2015-08-10;175;263;88;0;3;3;0;0;0;0;0;0;0;0;0
2015-08-09;121;199;83;4;8;3;0;0;0;0;0;0;0;0;0
2015-08-08;141;156;70;2;2;1;0;0;0;0;0;0;0;0;0
2015-08-07;157;206;84;0;1;0;1;0;0;0;0;0;0;0;0
2015-08-06;181;253;80;0;3;1;0;0;0;0;0;0;0;0;0
2015-08-05;159;223;93;6;7;5;1;0;0;0;0;0;0;0;0
2015-08-04;188;242;82;2;6;0;0;0;0;0;0;0;0;0;0
2015-08-03;177;271;97;4;2;2;1;0;0;0;0;0;0;0;0
2015-08-02;147;192;72;5;6;2;0;0;0;0;0;0;0;0;0
2015-08-01;141;172;79;5;3;3;0;0;0;0;0;0;0;0;0
2015-07-31;141;237;99;5;6;4;1;0;0;0;0;0;0;0;0
2015-07-30;152;225;86;2;4;2;1;0;0;0;0;0;0;0;0
2015-07-29;188;246;85;3;1;3;0;0;0;0;0;0;0;0;0
2015-07-28;191;224;98;3;4;2;2;0;0;0;0;0;0;0;0
2015-07-27;191;241;93;0;8;0;0;0;0;0;0;0;0;0;0
2015-07-26;145;166;76;2;1;1;1;0;0;0;0;0;0;0;0
2015-07-25;150;173;85;0;2;3;0;0;0;0;0;0;0;0;0
2015-07-24;185;211;80;4;4;0;2;0;0;0;0;0;0;0;0
2015-07-23;229;238;106;5;6;2;3;0;0;0;0;0;0;0;0
2015-07-22;253;255;91;5;1;4;0;0;0;0;0;0;0;0;0
2015-07-21;191;240;100;0;3;2;0;0;0;0;0;0;0;0;0
2015-07-20;260;253;75;4;7;3;0;0;0;0;0;0;0;0;0
2015-07-19;205;188;79;2;2;2;0;0;0;0;0;0;0;0;0
2015-07-18;192;188;70;2;4;0;0;0;0;0;0;0;0;0;0
2015-07-17;219;228;74;2;3;1;0;0;0;0;0;0;0;0;0
2015-07-16;233;221;85;2;9;3;1;0;0;0;0;0;0;0;0
2015-07-15;211;241;85;2;7;4;1;0;0;0;0;0;0;0;0
2015-07-14;256;236;98;3;5;2;1;0;0;0;0;0;0;0;0
2015-07-13;258;277;106;3;4;1;1;0;0;0;0;0;0;0;0
2015-07-12;220;210;90;1;5;1;0;0;0;0;0;0;0;0;0
2015-07-11;165;183;74;0;1;1;1;0;0;0;0;0;0;0;0
2015-07-10;203;249;73;3;3;3;0;0;0;0;0;0;0;0;0
2015-07-09;224;246;78;1;7;1;0;0;0;0;0;0;0;0;0
2015-07-08;219;235;119;4;0;1;2;0;0;0;0;0;0;0;0
2015-07-07;214;289;117;0;2;4;1;0;0;0;0;0;0;0;0
2015-07-06;222;291;94;4;5;1;0;0;0;0;0;0;0;0;0
2015-07-05;193;208;87;1;5;2;0;0;0;0;0;0;0;0;0
2015-07-04;135;199;87;0;3;0;0;0;0;0;0;0;0;0;0
2015-07-03;202;231;76;3;3;1;0;0;0;0;0;0;0;0;0
2015-07-02;226;268;95;2;7;2;0;0;0;0;0;0;0;0;0
2015-07-01;223;247;100;3;2;8;1;0;0;1;0;0;0;0;0
2015-06-30;224;273;96;6;5;3;1;1;0;0;0;0;0;0;0
2015-06-29;189;266;95;3;4;3;0;0;0;0;0;0;0;0;0
2015-06-28;171;203;96;2;2;1;1;0;0;0;0;0;0;0;0
2015-06-27;144;181;85;1;5;1;0;0;0;0;0;0;0;0;0
2015-06-26;204;228;77;1;5;1;0;0;0;1;0;0;0;0;0
2015-06-25;242;238;101;2;1;2;1;0;0;0;0;0;0;0;0
2015-06-24;217;243;107;4;5;3;1;0;0;0;0;0;0;0;0
2015-06-23;196;243;83;1;1;3;1;0;0;0;0;0;0;0;0
2015-06-22;208;239;95;3;2;4;0;0;0;0;0;0;0;0;0
2015-06-21;161;218;94;1;3;1;0;0;0;0;0;0;0;0;0
2015-06-20;140;159;65;3;4;2;0;0;0;0;0;0;0;0;0
2015-06-19;184;205;88;3;6;3;1;0;0;0;0;0;0;0;0
2015-06-18;186;236;88;3;4;2;0;0;0;0;0;0;0;0;0
2015-06-17;238;256;100;0;4;2;0;0;0;0;0;0;0;0;0
2015-06-16;243;235;101;3;5;0;2;0;0;0;0;0;0;0;0
2015-06-15;258;268;95;10;2;3;0;0;0;0;0;0;0;0;0
2015-06-14;188;200;89;3;6;0;0;0;0;0;0;0;0;0;0
2015-06-13;166;191;83;1;6;2;0;0;0;0;0;0;0;0;0
2015-06-12;184;171;82;2;1;1;0;0;0;0;0;0;0;0;0
