﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yahoo!;Rambler;Google-Img;Conduit;Webalta;AOL;Nigma;ICQ.com;QIP.ru;Ukr.net
2017-02-03;729;63;21;3;6;6;3;0;0;0;0;0;0;0
2017-02-02;836;56;23;2;6;3;2;0;0;0;0;0;0;0
2017-02-01;825;84;26;2;8;10;1;0;0;0;0;0;0;0
2017-01-31;809;78;17;5;3;12;1;0;0;0;0;0;0;0
2017-01-30;815;87;23;0;10;12;4;0;0;0;0;0;0;0
2017-01-29;725;96;27;3;5;11;2;0;0;0;0;0;0;0
2017-01-28;668;90;11;2;9;4;1;0;0;0;0;0;0;0
2017-01-27;747;68;15;0;8;7;2;0;0;0;0;0;0;0
2017-01-26;811;93;24;1;4;9;2;0;0;0;0;0;0;0
2017-01-25;840;72;23;2;2;4;0;0;0;0;0;0;0;0
2017-01-24;798;73;21;3;10;3;0;0;0;0;0;0;0;0
2017-01-23;780;71;19;4;6;3;1;0;0;0;0;0;0;0
2017-01-22;753;86;24;5;5;0;2;0;0;0;0;0;0;0
2017-01-21;771;83;22;5;3;0;0;0;0;0;0;0;0;0
2017-01-20;775;87;20;4;1;1;4;0;0;0;0;0;0;0
2017-01-19;796;63;28;3;3;0;2;0;0;0;0;0;0;0
2017-01-18;822;87;19;4;10;0;2;0;0;0;0;0;0;0
2017-01-17;765;104;16;3;7;1;2;0;0;0;0;0;0;0
2017-01-16;741;82;20;5;11;2;1;0;0;0;0;0;0;0
2017-01-15;660;81;21;3;8;4;0;0;0;0;0;0;0;0
2017-01-14;633;97;24;3;5;3;0;0;0;0;0;0;0;0
2017-01-13;610;67;26;3;10;5;3;0;0;0;0;0;0;0
2017-01-12;677;94;19;3;7;0;0;0;0;0;0;0;0;0
2017-01-11;729;89;20;3;5;0;0;0;0;0;0;0;0;0
2017-01-10;732;106;20;5;5;0;0;0;0;0;0;0;0;0
2017-01-09;700;95;15;1;8;0;3;0;0;0;0;0;0;0
2017-01-08;651;79;16;3;5;0;2;0;0;0;0;0;0;0
2017-01-07;569;74;17;1;5;1;0;0;0;0;0;0;0;0
2017-01-06;560;65;20;2;2;0;0;0;0;0;0;0;0;0
2017-01-05;494;65;19;2;8;1;0;0;0;0;0;0;0;0
2017-01-04;440;41;7;3;2;4;2;0;0;0;0;0;0;0
2017-01-03;330;51;13;4;4;0;0;0;0;0;0;0;0;0
2017-01-02;232;29;4;0;3;0;1;0;0;0;0;0;0;0
2017-01-01;188;27;4;2;1;0;1;0;0;0;0;0;0;0
2016-12-31;285;54;15;0;4;0;1;0;0;0;0;0;0;0
2016-12-30;368;65;20;3;7;2;3;0;0;0;0;0;0;0
2016-12-29;432;69;21;3;3;3;5;0;0;0;0;0;0;0
2016-12-28;449;88;12;3;7;1;4;0;0;0;0;0;0;0
2016-12-27;444;89;8;4;4;1;1;0;0;0;0;0;0;0
2016-12-26;437;80;10;0;1;3;1;0;0;0;0;0;0;0
2016-12-25;483;60;16;1;6;0;1;0;0;0;0;0;0;0
2016-12-24;443;56;11;7;8;0;3;0;0;0;0;0;0;0
2016-12-23;461;52;16;2;2;0;3;0;0;0;0;0;0;0
2016-12-22;449;55;27;1;2;1;0;0;0;0;0;0;0;0
2016-12-21;494;54;21;0;3;1;1;0;0;0;0;0;0;0
2016-12-20;454;38;12;1;10;3;4;0;0;0;0;0;0;0
2016-12-19;508;45;16;3;7;0;3;0;0;0;0;0;0;0
2016-12-18;499;67;18;2;3;2;0;0;0;0;0;0;0;0
2016-12-17;473;50;22;1;4;1;1;0;0;0;0;0;0;0
2016-12-16;484;61;19;4;4;1;0;0;0;0;0;0;0;0
2016-12-15;536;48;9;2;5;0;0;0;0;0;0;0;0;0
2016-12-14;535;70;20;1;7;1;1;0;0;0;0;0;0;0
2016-12-13;597;70;22;1;3;4;3;0;0;0;0;0;0;0
2016-12-12;565;74;13;4;4;1;2;0;0;0;0;0;0;0
2016-12-11;605;61;19;2;6;2;2;0;0;0;0;0;0;0
2016-12-10;575;69;20;1;6;0;1;0;0;0;0;0;0;0
2016-12-09;548;58;17;4;6;1;1;0;0;0;0;0;0;0
2016-12-08;599;49;17;5;7;0;1;0;0;0;0;0;0;0
2016-12-07;680;64;21;5;7;1;0;0;0;0;0;0;0;0
2016-12-06;684;56;14;1;7;2;1;0;0;0;0;0;0;0
2016-12-05;645;53;24;2;3;0;0;0;0;0;0;0;0;0
2016-12-04;694;62;16;3;8;1;5;0;0;0;0;0;0;0
2016-12-03;663;42;15;2;6;0;1;0;0;0;0;0;0;0
2016-12-02;679;55;21;1;6;0;1;0;0;0;0;0;0;0
2016-12-01;740;66;20;3;6;3;1;0;0;0;0;0;0;0
2016-11-30;729;81;19;3;4;0;1;0;0;0;0;0;0;0
2016-11-29;742;54;31;3;7;1;3;0;0;0;0;0;0;0
2016-11-28;746;64;22;2;3;0;2;0;0;0;0;0;0;0
2016-11-27;704;63;18;7;5;1;2;0;0;0;0;0;0;0
2016-11-26;698;57;18;1;6;4;1;0;0;0;0;0;0;0
2016-11-25;723;59;18;0;7;1;2;0;0;0;0;0;0;0
2016-11-24;785;65;26;4;5;1;5;0;0;0;0;0;0;0
2016-11-23;704;68;20;3;5;0;1;0;0;0;0;0;0;0
2016-11-22;822;77;25;3;2;0;5;0;0;0;0;0;0;0
2016-11-21;787;72;17;3;6;1;1;0;0;0;0;0;0;0
2016-11-20;741;66;25;2;7;0;2;0;0;0;0;0;0;0
2016-11-19;670;49;18;3;6;0;1;0;0;0;0;0;0;0
2016-11-18;728;51;17;3;1;0;0;0;0;0;0;0;0;0
2016-11-17;834;74;18;6;6;0;3;0;0;0;0;0;0;0
2016-11-16;833;79;26;6;4;0;1;0;0;0;0;0;0;0
2016-11-15;803;61;22;6;8;0;2;0;0;0;0;0;0;0
2016-11-14;702;59;11;3;7;0;4;0;0;0;0;0;0;0
2016-11-13;717;66;12;4;7;0;2;0;0;0;0;0;0;0
2016-11-12;619;58;11;1;3;0;2;0;0;0;0;0;0;0
2016-11-11;667;60;13;3;8;0;1;0;0;0;0;0;0;0
2016-11-10;712;69;20;3;3;0;1;0;0;0;0;0;0;0
2016-11-09;752;60;19;5;6;0;3;0;0;0;0;0;0;0
2016-11-08;752;44;19;2;5;0;3;0;0;0;0;0;0;0
2016-11-07;664;53;15;1;5;0;4;0;0;0;0;0;0;0
2016-11-06;630;65;18;1;7;1;3;0;0;0;0;0;0;0
2016-11-05;728;63;10;2;7;0;4;0;0;0;0;0;0;0
2016-11-04;695;73;13;2;4;3;2;0;0;0;0;0;0;0
2016-11-03;693;64;9;2;9;0;1;0;0;0;0;0;0;0
2016-11-02;664;69;13;4;3;0;1;0;0;0;0;0;0;0
2016-11-01;756;68;15;1;4;0;2;0;0;0;0;0;0;0
2016-10-31;679;54;11;7;6;0;1;0;0;0;0;0;0;0
2016-10-30;743;62;11;2;10;1;0;0;0;0;0;0;0;0
2016-10-29;636;66;11;3;4;0;6;0;0;0;0;0;0;0
2016-10-28;679;74;14;4;4;0;1;0;0;0;0;0;0;0
2016-10-27;654;64;15;3;4;1;2;0;0;0;0;0;0;0
2016-10-26;749;70;9;5;7;0;2;0;0;0;0;0;0;0
2016-10-25;697;57;12;2;6;0;1;0;0;0;0;0;0;0
2016-10-24;707;56;12;3;7;0;4;0;0;0;0;0;0;0
2016-10-23;618;52;7;5;3;2;2;0;0;0;0;0;0;0
2016-10-22;629;47;17;3;3;1;2;0;0;0;0;0;0;0
2016-10-21;596;55;16;3;6;2;1;0;0;0;0;0;0;0
2016-10-20;663;51;8;2;7;1;3;0;0;0;0;0;0;0
2016-10-19;744;57;13;4;3;0;2;0;0;0;0;0;0;0
2016-10-18;738;80;11;2;11;0;1;0;0;0;0;0;0;0
2016-10-17;687;60;11;1;10;0;3;0;0;0;0;0;0;0
2016-10-16;684;44;11;6;5;1;0;0;0;0;0;0;0;0
2016-10-15;680;61;9;1;8;0;1;0;0;0;0;0;0;0
2016-10-14;667;61;11;0;10;0;1;0;0;0;0;0;0;0
2016-10-13;722;63;13;3;7;1;1;0;0;0;0;0;0;0
2016-10-12;748;60;10;2;9;0;1;0;0;0;0;0;0;0
2016-10-11;759;62;9;3;1;0;0;0;0;0;0;0;0;0
2016-10-10;678;54;5;0;7;0;3;0;0;0;0;0;0;0
2016-10-09;593;41;6;2;2;0;2;0;0;0;0;0;0;0
2016-10-08;588;47;13;1;3;0;1;0;0;0;0;0;0;0
2016-10-07;609;50;11;2;6;1;2;0;0;0;0;0;0;0
2016-10-06;606;58;11;3;7;1;3;0;0;0;0;0;0;0
2016-10-05;690;55;7;3;3;1;5;0;0;0;0;0;0;0
2016-10-04;620;58;7;2;1;0;3;0;0;0;0;0;0;0
2016-10-03;680;51;15;1;2;0;1;0;0;0;0;0;0;0
2016-10-02;519;56;19;2;8;0;2;0;0;0;0;0;0;0
2016-10-01;563;51;19;4;5;0;0;0;0;0;0;0;0;0
2016-09-30;572;41;9;2;6;0;3;0;0;0;0;0;0;0
2016-09-29;612;57;8;1;9;1;2;0;0;0;0;0;0;0
2016-09-28;689;53;53;2;4;1;1;0;0;0;0;0;0;0
2016-09-27;637;67;5;3;2;0;2;0;0;0;0;0;0;0
2016-09-26;619;51;9;2;5;0;2;0;0;0;0;0;0;0
2016-09-25;604;52;31;1;1;0;3;0;0;0;0;0;0;0
2016-09-24;674;75;67;2;3;0;1;0;0;0;0;0;0;0
2016-09-23;708;62;113;2;7;0;2;0;0;0;0;0;0;0
2016-09-22;682;59;66;0;2;0;1;0;0;0;0;0;0;0
2016-09-21;627;46;9;4;1;1;0;0;0;0;0;0;0;0
2016-09-20;591;47;23;0;5;0;1;0;0;0;0;0;0;0
2016-09-19;693;65;21;0;6;0;2;0;0;0;0;0;0;0
2016-09-18;588;53;20;1;3;0;1;0;0;0;0;0;0;0
2016-09-17;391;29;117;1;2;0;1;0;0;0;0;0;0;0
2016-09-16;388;33;12;1;2;0;0;0;0;0;0;0;0;0
2016-09-15;415;36;14;0;0;1;1;0;0;0;0;0;0;0
2016-09-14;25;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;753;70;19;2;1;0;1;0;0;0;0;0;0;0
2016-09-12;689;58;17;5;0;0;1;0;0;0;0;0;0;0
2016-09-11;625;56;28;1;3;0;3;0;0;0;0;0;0;0
2016-09-10;576;53;48;0;2;1;1;0;0;0;0;0;0;0
2016-09-09;627;61;3;2;2;2;1;0;0;0;0;0;0;0
2016-09-08;758;65;11;4;3;0;0;0;0;0;0;0;0;0
2016-09-07;796;74;6;1;1;0;2;0;0;0;0;0;0;0
2016-09-06;854;67;9;4;3;0;0;0;0;0;0;0;0;0
2016-09-05;789;80;12;1;4;0;0;0;0;0;0;0;0;0
2016-09-04;723;51;20;0;4;0;1;0;0;0;0;0;0;0
2016-09-03;767;54;40;4;1;0;1;0;0;0;0;0;0;0
2016-09-02;734;78;20;2;2;1;1;0;0;0;0;0;0;0
2016-09-01;655;61;32;1;4;0;0;0;0;0;0;0;0;0
2016-08-31;639;65;27;3;2;1;1;0;0;0;0;0;0;0
2016-08-30;650;50;24;1;4;1;3;0;0;0;0;0;0;0
2016-08-29;647;43;52;5;4;0;1;0;0;0;0;0;0;0
2016-08-28;567;60;13;2;4;0;5;0;0;0;0;0;0;0
2016-08-27;624;64;28;1;3;0;3;0;0;0;0;0;0;0
2016-08-26;616;57;61;1;3;0;1;0;0;0;0;0;0;0
2016-08-25;636;65;25;1;7;1;2;0;0;0;0;0;0;0
2016-08-24;651;64;18;4;2;0;2;0;0;0;0;0;0;0
2016-08-23;656;56;38;0;2;0;3;0;0;0;0;0;0;0
2016-08-22;655;57;35;2;2;0;1;0;0;0;0;0;0;0
2016-08-21;565;66;8;3;1;0;1;0;0;0;0;0;0;0
2016-08-20;569;73;2;0;4;0;1;0;0;0;0;0;0;0
2016-08-19;599;51;2;0;4;2;2;0;0;0;0;0;0;0
2016-08-18;669;55;16;4;3;2;0;0;0;0;0;0;0;0
2016-08-17;602;69;8;4;2;3;0;0;0;0;0;0;0;0
2016-08-16;629;70;5;2;3;5;1;0;0;0;0;0;0;0
2016-08-15;603;70;4;3;4;3;1;0;0;0;0;0;0;0
2016-08-14;521;60;3;3;5;4;0;0;0;0;0;0;0;0
2016-08-13;608;55;0;7;3;4;0;0;0;0;0;0;0;0
2016-08-12;606;68;3;3;3;3;2;0;0;0;0;0;0;0
2016-08-11;633;56;44;1;3;3;2;0;0;0;0;0;0;0
2016-08-10;602;56;39;2;1;2;0;0;0;0;0;0;0;0
2016-08-09;643;70;12;4;2;5;3;0;0;0;0;0;0;0
2016-08-08;643;58;31;1;3;1;3;0;0;0;0;0;0;0
2016-08-07;552;69;28;2;1;2;2;0;0;0;0;0;0;0
2016-08-06;576;60;84;1;1;1;0;0;0;0;0;0;0;0
2016-08-05;612;61;34;4;3;6;2;0;0;0;0;0;0;0
2016-08-04;583;79;34;2;5;4;3;0;0;0;0;0;0;0
2016-08-03;590;73;31;1;2;2;2;0;0;0;0;0;0;0
2016-08-02;664;73;23;2;8;2;1;0;0;0;0;0;0;0
2016-08-01;641;65;5;3;2;4;0;0;0;0;0;0;0;0
2016-07-31;523;69;3;0;2;3;2;0;0;0;0;0;0;0
2016-07-30;445;62;19;2;2;2;1;0;0;0;0;0;0;0
2016-07-29;581;60;26;1;3;4;0;0;0;0;0;0;0;0
2016-07-28;615;95;25;6;4;4;1;0;0;0;0;0;0;0
2016-07-27;532;69;34;2;0;2;1;0;0;0;0;0;0;0
2016-07-26;573;59;10;1;6;3;3;0;0;0;0;0;0;0
2016-07-25;578;79;13;1;8;2;2;0;0;0;0;0;0;0
2016-07-24;491;59;16;3;4;2;1;0;0;0;0;0;0;0
2016-07-23;492;59;18;2;4;3;1;0;0;0;0;0;0;0
2016-07-22;510;62;9;3;2;3;1;0;0;0;0;0;0;0
2016-07-21;537;55;36;1;2;2;1;0;0;0;0;0;0;0
2016-07-20;484;65;12;4;4;2;0;0;0;0;0;0;0;0
2016-07-19;571;57;16;5;3;1;1;0;0;0;0;0;0;0
2016-07-18;479;61;9;1;4;4;4;0;0;0;0;0;0;0
2016-07-17;484;49;4;3;4;1;1;0;0;0;0;0;0;0
2016-07-16;540;70;6;2;5;1;4;0;0;0;0;0;0;0
2016-07-15;573;61;5;3;5;2;1;0;0;0;0;0;0;0
2016-07-14;539;80;3;8;3;4;1;0;0;0;0;0;0;0
2016-07-13;595;83;6;1;6;5;1;0;0;0;0;0;0;0
2016-07-12;538;59;5;3;4;0;1;0;0;0;0;0;0;0
2016-07-11;619;74;6;4;3;4;1;0;0;0;0;0;0;0
2016-07-10;510;63;4;4;5;4;0;0;0;0;0;0;0;0
2016-07-09;541;72;3;3;4;4;2;0;0;0;0;0;0;0
2016-07-08;582;82;2;3;2;5;2;0;0;0;0;0;0;0
2016-07-07;589;60;7;5;5;1;0;0;0;0;0;0;0;0
2016-07-06;603;71;6;0;4;2;0;0;0;0;0;0;0;0
2016-07-05;564;77;7;1;6;2;1;0;0;0;0;0;0;0
2016-07-04;601;66;3;1;7;3;1;0;0;0;0;0;0;0
2016-07-03;508;59;3;0;4;4;1;0;0;0;0;0;0;0
2016-07-02;544;74;2;3;5;2;2;0;0;0;0;0;0;0
2016-07-01;550;67;5;0;2;2;2;0;0;0;0;0;0;0
2016-06-30;619;66;8;6;5;6;1;0;0;0;0;0;0;0
2016-06-29;565;64;2;3;5;4;2;0;0;0;0;0;0;0
2016-06-28;545;60;5;6;4;0;1;0;0;0;0;0;0;0
2016-06-27;612;66;4;2;3;3;1;0;0;0;0;0;0;0
2016-06-26;448;63;5;1;3;4;2;0;0;0;0;0;0;0
2016-06-25;496;56;2;3;1;4;0;0;0;0;0;0;0;0
2016-06-24;512;70;9;1;7;3;2;0;0;0;0;0;0;0
2016-06-23;529;87;3;4;6;1;0;0;0;0;0;0;0;0
2016-06-22;547;73;10;5;6;4;1;0;0;0;0;0;0;0
2016-06-21;507;66;5;11;6;3;3;0;0;0;0;0;0;0
2016-06-20;507;53;2;4;7;3;1;0;0;0;0;0;0;0
2016-06-19;521;77;2;1;6;2;1;0;0;0;0;0;0;0
2016-06-18;557;71;5;4;6;2;3;0;0;0;0;0;0;0
2016-06-17;584;66;5;7;6;2;1;0;0;0;0;0;0;0
2016-06-16;634;67;6;6;3;2;2;0;0;0;0;0;0;0
2016-06-15;545;72;3;2;4;2;2;0;0;0;0;0;0;0
2016-06-14;554;74;6;5;6;2;2;0;0;0;0;0;0;0
2016-06-13;558;75;3;6;3;3;3;0;0;0;0;0;0;0
2016-06-12;494;71;6;4;7;1;1;0;0;0;0;0;0;0
2016-06-11;544;64;5;4;5;1;1;0;0;0;0;0;0;0
2016-06-10;594;76;5;6;6;1;0;0;0;0;0;0;0;0
2016-06-09;570;86;3;5;9;1;0;0;0;0;0;0;0;0
2016-06-08;586;67;13;5;4;0;1;0;0;1;0;0;0;0
2016-06-07;580;57;5;4;3;3;0;0;0;0;0;0;0;0
2016-06-06;581;69;3;3;3;2;0;0;0;0;0;0;0;0
2016-06-05;523;69;4;3;11;1;2;0;0;0;0;0;0;0
2016-06-04;496;90;0;2;4;1;2;0;0;0;0;0;0;0
2016-06-03;544;74;6;2;4;1;4;0;0;0;0;0;0;0
2016-06-02;535;80;3;3;2;3;2;0;0;0;0;0;0;0
2016-06-01;501;52;3;4;3;1;0;0;0;0;0;0;0;0
2016-05-31;551;79;3;5;8;0;1;0;0;0;0;0;0;0
2016-05-30;598;86;7;3;4;0;1;0;0;0;0;0;0;0
2016-05-29;480;51;2;3;1;0;2;0;0;0;0;0;0;0
2016-05-28;498;57;3;5;4;0;0;0;0;0;0;0;0;0
2016-05-27;473;63;2;4;4;0;1;0;0;0;0;0;0;0
2016-05-26;487;59;6;3;7;0;2;0;0;0;0;0;0;0
2016-05-25;487;68;4;3;1;0;0;0;0;0;0;0;0;0
2016-05-24;589;87;2;7;3;1;0;0;0;0;0;0;0;0
2016-05-23;493;60;0;0;3;0;2;0;0;0;0;0;0;0
2016-05-22;490;57;4;3;7;0;1;0;0;0;0;0;0;0
2016-05-21;501;67;7;2;4;0;2;0;0;0;0;0;0;0
2016-05-20;518;69;11;2;8;0;1;0;0;0;0;0;0;0
2016-05-19;519;70;10;4;0;0;3;0;0;0;0;0;0;0
2016-05-18;596;85;8;5;9;1;2;0;0;0;0;0;0;0
2016-05-17;560;66;10;3;9;2;1;0;0;0;0;0;0;0
2016-05-16;569;71;9;3;6;5;2;0;0;0;0;0;0;0
2016-05-15;506;52;11;3;9;4;3;0;0;0;0;0;0;0
2016-05-14;477;63;9;3;9;1;0;0;0;0;0;0;0;0
2016-05-13;612;63;6;2;2;2;5;0;0;0;0;0;0;0
2016-05-12;564;72;9;4;6;2;3;0;0;0;0;0;0;0
2016-05-11;520;68;7;3;6;1;1;0;0;0;0;0;0;0
2016-05-10;523;65;11;2;6;5;3;0;0;0;0;0;0;0
2016-05-09;448;59;6;4;2;3;2;0;0;0;0;0;0;0
2016-05-08;470;52;4;2;7;2;1;0;0;0;0;0;0;0
2016-05-07;507;65;8;1;6;4;2;0;0;0;0;0;0;0
2016-05-06;469;65;8;5;5;3;3;0;0;0;0;0;0;0
2016-05-05;485;63;4;3;8;0;2;0;0;0;0;0;0;0
2016-05-04;540;62;3;6;4;2;0;0;0;0;0;0;0;0
2016-05-03;553;62;3;3;4;4;1;0;0;0;0;0;0;0
2016-05-02;573;69;4;5;11;4;1;0;0;0;0;0;0;0
2016-05-01;557;63;0;5;7;1;3;0;0;0;0;0;0;0
2016-04-30;539;49;5;8;8;1;1;0;0;0;0;0;0;0
2016-04-29;502;57;6;2;7;2;2;0;0;0;0;0;0;0
2016-04-28;597;72;8;3;7;2;2;0;0;0;0;0;0;0
2016-04-27;563;59;3;4;9;4;1;0;0;0;0;0;0;0
2016-04-26;549;71;4;3;8;0;1;0;0;0;0;0;0;0
2016-04-25;549;70;3;1;2;0;1;0;0;0;0;0;0;0
2016-04-24;466;58;4;4;9;1;2;0;0;0;0;0;0;0
2016-04-23;499;50;3;2;5;0;3;0;0;0;0;0;0;0
2016-04-22;551;64;5;5;3;0;2;0;0;0;0;0;0;0
2016-04-21;547;47;12;5;4;2;1;0;0;0;0;0;0;0
2016-04-20;542;74;9;1;7;0;0;0;0;0;0;0;0;0
2016-04-19;533;76;10;4;6;0;2;0;0;0;0;0;0;0
2016-04-18;551;57;10;7;3;1;1;0;0;0;0;0;0;0
2016-04-17;491;66;7;1;4;3;5;0;0;0;0;0;0;0
2016-04-16;542;65;1;7;2;5;1;0;0;0;0;0;0;0
2016-04-15;526;69;5;5;2;3;1;0;0;0;0;0;0;0
2016-04-14;571;63;1;3;6;5;2;0;0;0;0;0;0;0
2016-04-13;547;70;6;0;5;4;0;0;0;0;0;0;0;0
2016-04-12;554;61;0;4;5;5;2;0;0;0;0;0;0;0
2016-04-11;558;55;3;6;4;2;4;0;0;0;0;0;0;0
2016-04-10;528;68;1;1;10;5;0;0;0;0;0;0;0;0
2016-04-09;465;44;3;6;8;4;1;0;0;0;0;0;0;0
2016-04-08;424;45;3;4;3;3;1;0;0;0;0;0;0;0
2016-04-07;426;52;2;4;1;3;0;0;0;0;0;0;0;0
2016-04-06;468;61;0;1;3;0;0;0;0;0;0;0;0;0
2016-04-05;375;32;2;1;5;1;1;0;0;0;0;0;0;0
2016-04-04;340;45;3;1;5;1;1;0;0;0;0;0;0;0
2016-04-03;407;56;1;2;5;2;3;0;0;0;0;0;0;0
2016-04-02;382;56;1;0;2;4;0;0;0;0;0;0;0;0
2016-04-01;642;74;3;4;5;3;0;0;0;0;0;0;0;0
2016-03-31;680;91;4;3;3;4;2;0;0;0;0;0;0;0
2016-03-30;700;73;1;6;2;4;2;0;0;0;0;0;0;0
2016-03-29;749;68;2;4;6;7;1;0;0;0;0;0;0;0
2016-03-28;602;77;8;3;4;4;2;0;0;0;0;0;0;0
2016-03-27;451;59;5;8;3;1;1;0;0;0;0;0;0;0
2016-03-26;469;59;3;2;5;0;0;0;0;0;0;0;0;0
2016-03-25;562;71;5;7;17;2;6;0;0;0;0;0;0;0
2016-03-24;603;65;4;5;3;5;0;0;0;0;0;0;0;0
2016-03-23;608;78;3;4;8;3;3;0;0;0;0;0;0;0
2016-03-22;669;68;2;9;10;5;3;0;0;0;0;0;0;0
2016-03-21;644;79;8;1;8;2;1;0;0;0;0;0;0;0
2016-03-20;704;78;8;5;4;3;2;0;0;0;0;0;0;0
2016-03-19;681;74;9;6;6;2;1;0;0;0;0;0;0;0
2016-03-18;654;89;6;9;5;2;2;0;0;0;0;0;0;0
2016-03-17;648;69;10;4;5;6;0;0;0;0;0;0;0;0
2016-03-16;730;75;7;5;4;4;2;0;0;0;0;0;0;0
2016-03-15;725;73;7;6;5;6;1;0;0;0;0;0;0;0
2016-03-14;649;70;4;5;5;5;1;0;0;0;0;0;0;0
2016-03-13;609;71;5;3;7;2;1;0;0;0;0;0;0;0
2016-03-12;550;76;7;6;5;3;0;0;0;0;0;0;0;0
2016-03-11;593;67;4;10;6;2;1;0;0;0;0;0;0;0
2016-03-10;539;52;4;6;5;2;1;0;0;0;0;0;0;0
2016-03-09;546;67;5;8;5;4;1;0;0;0;0;0;0;0
2016-03-08;358;49;5;4;3;2;1;0;0;0;0;0;0;0
2016-03-07;555;58;7;7;6;1;4;0;0;0;0;0;0;0
2016-03-06;628;69;8;6;5;1;3;0;0;0;0;0;0;0
2016-03-05;586;69;9;0;5;2;1;0;0;0;0;0;0;0
2016-03-04;600;61;9;2;4;2;3;0;0;0;0;0;0;0
2016-03-03;649;70;8;2;8;5;0;0;0;0;0;0;0;0
2016-03-02;681;72;11;3;5;3;5;0;0;0;0;0;0;0
2016-03-01;640;76;9;6;2;1;1;0;0;0;0;0;0;0
2016-02-29;564;71;10;7;4;1;1;0;0;0;0;0;0;0
2016-02-28;480;56;11;3;5;3;1;0;0;0;0;0;0;0
2016-02-27;461;59;6;2;3;2;1;0;0;0;0;0;0;0
2016-02-26;320;39;8;2;5;1;1;0;0;0;0;0;0;0
2016-02-25;648;95;11;7;4;1;3;0;0;0;0;0;0;0
2016-02-24;805;88;13;4;8;6;1;0;0;0;0;0;0;0
2016-02-23;716;86;12;7;3;4;1;0;0;0;0;0;0;0
2016-02-22;748;87;8;3;9;5;2;0;0;0;0;0;0;0
2016-02-21;737;92;7;4;4;3;1;0;0;0;0;0;0;0
2016-02-20;752;116;11;4;10;4;4;0;0;0;0;0;0;0
2016-02-19;650;84;11;4;5;3;1;0;0;0;0;0;0;0
2016-02-18;660;84;6;8;9;6;2;0;0;0;0;0;0;0
2016-02-17;720;90;10;1;6;8;2;0;0;0;0;0;0;0
2016-02-16;697;95;10;4;6;3;1;0;0;0;0;0;0;0
2016-02-15;708;89;15;5;7;4;0;0;0;0;0;0;0;0
2016-02-14;647;95;12;5;7;3;3;0;0;0;0;0;0;0
2016-02-13;610;90;5;5;9;1;5;0;0;0;0;0;0;0
2016-02-12;683;102;9;2;8;2;0;0;0;0;0;0;0;0
2016-02-11;775;96;8;1;5;1;3;0;0;0;0;0;0;0
2016-02-10;778;104;10;6;5;0;1;0;0;0;0;0;0;0
2016-02-09;808;96;4;8;10;0;1;0;0;0;0;0;0;0
2016-02-08;817;106;5;5;11;4;1;0;0;0;0;0;0;0
2016-02-07;699;103;6;7;9;1;5;0;0;0;0;0;0;0
2016-02-06;733;96;10;3;6;0;4;0;0;0;0;0;0;0
2016-02-05;757;109;14;8;5;0;2;0;0;0;0;0;0;0
2016-02-04;774;102;12;10;9;0;0;0;0;0;0;0;0;0
2016-02-03;831;121;8;6;9;1;2;0;0;0;0;0;0;0
2016-02-02;806;92;14;4;9;2;2;0;0;0;0;0;0;0
2016-02-01;817;98;6;6;7;0;4;0;0;0;0;0;0;0
2016-01-31;685;101;6;12;7;1;0;0;0;0;0;0;0;0
2016-01-30;759;93;11;7;11;1;0;0;0;0;0;0;0;0
2016-01-29;793;101;7;4;3;0;1;0;0;0;0;0;0;0
2016-01-28;715;106;6;6;7;0;1;0;0;0;0;0;0;0
2016-01-27;716;94;18;6;7;1;4;0;0;0;0;0;0;0
2016-01-26;770;105;7;6;10;2;3;0;0;0;0;0;0;0
2016-01-25;803;101;9;9;4;0;3;0;0;0;0;0;0;0
2016-01-24;765;88;13;6;8;3;1;0;0;1;0;0;0;0
2016-01-23;719;105;5;5;6;0;1;0;0;0;0;0;0;0
2016-01-22;788;111;6;4;3;3;0;0;0;0;0;0;0;0
2016-01-21;742;97;15;3;6;0;2;0;0;0;0;0;0;0
2016-01-20;761;108;5;7;6;2;2;0;0;0;0;0;0;0
2016-01-19;786;97;7;5;7;0;1;0;0;0;0;0;0;0
2016-01-18;728;84;7;11;9;4;3;0;0;0;0;0;0;0
2016-01-17;666;90;6;7;7;1;1;0;0;0;0;0;0;0
2016-01-16;732;107;9;8;8;0;4;0;0;0;0;0;0;0
2016-01-15;687;101;8;9;9;5;3;0;0;0;0;0;0;0
2016-01-14;618;106;5;8;7;2;0;0;0;0;0;0;0;0
2016-01-13;698;80;2;10;6;2;2;0;0;0;0;0;0;0
2016-01-12;678;95;4;11;13;2;1;0;0;0;0;0;0;0
2016-01-11;734;107;10;4;5;0;1;0;0;0;0;0;0;0
2016-01-10;619;75;14;7;4;4;1;0;0;0;0;0;0;0
2016-01-09;668;86;8;10;4;5;0;0;0;0;0;0;0;0
2016-01-08;589;66;8;9;5;3;1;0;0;0;0;0;0;0
2016-01-07;562;88;6;6;4;2;1;0;0;0;0;0;0;0
2016-01-06;407;65;10;5;5;1;1;0;0;0;0;0;0;0
2016-01-05;398;52;5;3;7;0;1;0;0;0;0;0;0;0
2016-01-04;370;43;6;4;5;0;1;0;0;0;0;0;0;0
