﻿Дата;Google;Yandex;Ukr.net;Yahoo!;Bing.com;Google-Img;Mail.ru;Rambler;Nigma;AOL
2016-03-22;17;12;0;0;0;0;0;0;0;0
2016-03-21;18;11;0;0;0;0;0;0;0;0
2016-03-20;14;13;0;1;0;0;0;0;0;0
2016-03-19;12;6;0;0;0;0;0;0;0;0
2016-03-18;14;11;0;0;0;0;0;0;0;0
2016-03-17;19;8;0;0;0;0;0;0;0;0
2016-03-16;17;7;0;0;0;0;0;0;0;0
2016-03-15;27;10;0;0;0;0;0;0;0;0
2016-03-14;27;6;0;0;0;0;0;0;0;0
2016-03-13;22;0;0;0;0;1;0;0;0;0
2016-03-12;20;3;0;1;0;0;0;0;0;0
2016-03-11;26;2;0;0;0;0;0;0;0;0
2016-03-10;23;8;0;2;1;1;0;0;0;0
2016-03-09;16;7;0;0;0;1;0;0;0;0
2016-03-08;25;4;0;0;0;0;0;0;0;0
2016-03-07;29;11;0;2;1;0;0;0;0;0
2016-03-06;31;8;0;1;1;0;0;0;0;0
2016-03-05;23;9;0;2;0;0;0;0;0;0
2016-03-04;36;7;1;1;1;0;0;0;0;0
2016-03-03;42;14;1;4;1;0;0;0;0;0
2016-03-02;46;3;3;2;1;0;0;0;0;0
2016-03-01;30;9;1;5;2;0;0;0;0;0
2016-02-29;29;6;1;8;3;0;0;0;0;0
2016-02-28;27;3;1;0;1;0;0;0;0;0
2016-02-27;16;2;1;2;4;1;0;0;0;0
2016-02-26;40;6;0;2;2;0;0;0;0;0
2016-02-25;27;3;0;0;0;0;0;0;0;0
2016-02-24;65;0;0;0;0;0;0;0;0;0
2016-02-23;43;2;1;0;0;0;0;0;0;0
2016-02-22;24;5;3;1;0;0;0;0;0;0
2016-02-21;20;3;1;1;0;0;0;0;0;0
2016-02-20;14;5;1;1;1;0;0;0;0;0
2016-02-19;20;6;1;1;3;0;0;0;0;0
2016-02-18;28;2;0;1;1;0;0;0;0;0
2016-02-17;26;1;2;2;6;0;0;0;0;0
2016-02-16;39;4;0;3;4;0;0;0;0;0
2016-02-15;22;3;1;2;1;0;0;0;0;0
2016-02-14;24;6;0;2;1;0;0;0;0;0
2016-02-13;30;5;0;4;5;0;0;0;0;0
2016-02-12;30;7;1;3;1;0;0;0;0;0
2016-02-11;21;7;1;2;2;0;0;0;0;0
2016-02-10;25;7;1;0;0;0;0;0;0;0
2016-02-09;24;5;2;1;1;0;0;0;0;0
2016-02-08;23;3;2;1;1;0;0;0;0;0
2016-02-07;34;2;0;1;3;1;0;0;0;0
2016-02-06;16;2;0;6;1;0;0;0;0;0
2016-02-05;27;3;0;7;3;0;0;0;0;0
2016-02-04;20;2;0;7;4;1;0;0;0;0
2016-02-03;20;1;0;4;5;0;0;0;0;0
2016-02-02;37;1;0;9;11;1;0;0;0;0
2016-02-01;23;6;0;8;2;0;0;0;0;0
2016-01-31;21;5;0;4;1;0;0;0;0;0
2016-01-30;13;5;0;6;3;0;0;0;0;0
2016-01-29;27;6;0;8;6;0;0;0;0;0
2016-01-28;39;7;0;3;0;0;0;0;1;0
2016-01-27;32;3;0;7;2;0;0;0;0;0
2016-01-26;37;2;0;11;4;0;0;0;0;0
2016-01-25;15;3;0;2;2;0;0;0;0;0
2016-01-24;11;11;1;2;1;0;0;0;0;0
2016-01-23;18;5;0;0;1;0;0;0;0;0
2016-01-22;16;3;0;6;1;1;0;0;0;0
2016-01-21;22;4;0;1;2;0;0;0;0;0
2016-01-20;36;3;0;4;0;0;0;0;0;0
2016-01-19;24;5;0;7;2;0;0;0;0;0
2016-01-18;15;6;1;4;1;0;0;0;0;0
2016-01-17;21;7;0;8;1;0;0;0;0;0
2016-01-16;15;8;0;1;1;0;0;0;0;0
2016-01-15;21;3;0;6;0;0;0;0;0;0
2016-01-14;17;4;0;2;0;0;0;0;0;0
2016-01-13;23;5;2;2;1;1;0;0;0;0
2016-01-12;27;2;0;0;0;0;0;0;0;0
2016-01-11;21;6;0;1;1;0;0;0;0;0
2016-01-10;13;6;0;0;1;0;0;0;0;0
2016-01-09;14;10;0;2;1;0;0;0;0;0
2016-01-08;13;3;0;0;1;0;0;1;0;0
2016-01-07;17;8;1;0;0;0;0;0;0;0
2016-01-06;42;3;0;0;0;0;0;0;0;0
2016-01-05;30;3;0;2;3;1;0;0;0;0
2016-01-04;25;9;0;0;2;0;0;0;0;0
2016-01-03;18;5;0;1;0;0;0;0;0;0
2016-01-02;10;5;0;1;1;0;0;0;0;0
2016-01-01;10;7;0;0;0;0;0;0;0;0
2015-12-31;13;2;0;4;1;1;0;0;0;0
2015-12-30;27;2;3;3;3;1;0;0;0;0
2015-12-29;33;2;1;3;1;1;0;0;0;0
2015-12-28;15;3;0;0;1;1;0;0;0;0
2015-12-27;16;3;0;2;2;1;0;0;0;0
2015-12-26;23;1;1;1;2;0;0;0;0;0
2015-12-25;26;3;0;0;3;0;0;0;0;0
2015-12-24;29;4;1;1;0;0;0;0;0;0
2015-12-23;15;1;1;1;1;0;0;0;0;0
2015-12-22;27;4;0;0;1;0;0;0;0;0
2015-12-21;22;4;0;1;1;0;0;0;0;0
2015-12-20;21;4;1;0;0;0;0;0;0;0
2015-12-19;12;0;0;1;1;1;0;0;0;0
2015-12-18;16;1;0;3;2;2;0;0;0;0
2015-12-17;15;5;0;2;2;0;0;0;0;0
2015-12-16;24;1;0;1;0;0;0;0;0;0
2015-12-15;27;2;0;0;1;0;0;0;0;0
2015-12-14;30;3;1;0;1;1;0;0;0;0
2015-12-13;13;5;3;3;0;1;0;0;0;0
2015-12-12;19;3;0;0;1;0;0;0;0;0
2015-12-11;26;7;1;0;2;0;0;0;0;0
2015-12-10;30;9;0;0;1;0;0;1;0;0
2015-12-09;39;3;1;1;2;0;0;0;0;0
2015-12-08;37;4;0;1;2;0;0;0;0;0
2015-12-07;24;4;1;1;0;1;0;0;0;0
2015-12-06;17;7;0;0;0;0;0;0;0;0
2015-12-05;21;3;0;1;0;0;0;0;0;0
2015-12-04;26;3;1;0;0;0;0;0;0;0
2015-12-03;26;4;1;0;2;0;0;0;0;0
2015-12-02;32;0;1;1;1;0;0;0;0;0
2015-12-01;27;6;2;0;0;1;0;0;0;0
2015-11-30;33;3;0;1;1;0;0;0;0;0
2015-11-29;17;4;0;1;0;0;0;0;0;0
2015-11-28;42;4;0;1;2;0;0;0;0;0
2015-11-27;33;2;0;0;1;0;0;0;0;0
2015-11-26;39;4;1;0;1;0;0;0;0;1
2015-11-25;41;3;0;2;2;1;0;0;0;0
2015-11-24;54;2;1;2;0;0;0;0;0;0
2015-11-23;34;4;0;0;1;0;0;0;0;0
2015-11-22;36;1;0;4;0;0;0;0;0;0
2015-11-21;35;2;0;1;0;0;0;0;0;0
2015-11-20;25;0;0;0;0;0;0;0;0;0
2015-11-19;22;7;1;0;1;0;0;0;0;0
2015-11-18;34;3;0;0;0;0;0;0;0;0
