﻿Дата;Google;Yahoo!;Bing.com;Yandex;Conduit;AOL;Mail.ru;Comcast;ICQ.com;Live.com;MSN;Rambler;Webalta;Nigma;Google-Img;QIP.ru;Ukr.net;GoGo.ru;I.ua;Bigmir.net;Meta.ua
2014-10-09;2076;41;22;74;0;3;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-08;2425;35;18;63;0;9;9;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-07;2160;32;28;81;0;5;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-06;2095;30;28;86;0;6;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-05;2051;40;30;68;0;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;2419;40;24;89;0;10;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-03;2517;50;24;86;0;2;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-02;2479;35;31;71;0;4;9;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-01;2584;26;24;258;0;13;4;3;0;0;0;8;0;1;0;0;0;0;0;0;0
2014-09-30;2022;39;33;106;0;8;2;1;0;0;0;2;0;2;0;0;0;0;0;0;0
2014-09-29;1987;47;40;37;0;11;9;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-09-28;1983;33;23;42;0;9;3;3;0;0;0;3;0;2;0;0;0;0;0;0;0
2014-09-27;2566;45;31;57;0;12;5;5;0;0;0;6;0;4;0;0;0;0;0;0;0
2014-09-26;2176;56;35;158;0;15;4;5;1;0;0;7;0;2;0;0;0;0;0;0;0
2014-09-25;1954;53;42;48;0;8;12;4;0;0;0;5;0;3;0;0;0;0;0;0;0
2014-09-24;1969;52;32;39;0;13;4;1;0;0;0;5;0;0;0;0;0;0;0;0;0
2014-09-23;2078;56;29;26;0;10;9;5;0;0;0;5;0;0;0;0;0;0;0;0;0
2014-09-22;2509;68;41;35;0;11;6;3;0;0;0;6;0;1;0;0;0;0;0;0;0
2014-09-21;2486;50;25;35;0;14;8;5;0;0;0;12;0;0;0;0;0;0;0;0;0
2014-09-20;2451;61;38;35;0;20;5;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-09-19;2974;59;39;29;0;12;7;4;0;0;0;4;0;1;0;0;0;0;0;0;0
2014-09-18;3274;49;32;42;0;13;12;5;0;0;0;4;0;4;0;0;0;0;0;0;0
2014-09-17;2854;56;45;36;0;20;8;4;0;0;0;7;0;3;0;0;0;0;0;0;0
2014-09-16;2447;52;37;49;0;9;9;1;0;0;0;13;0;2;0;0;0;0;0;0;0
2014-09-15;2362;46;39;52;0;8;4;2;0;0;0;13;0;3;0;1;0;0;0;0;0
2014-09-14;3021;65;46;43;0;35;7;2;0;0;0;11;0;3;0;0;0;0;0;0;0
2014-09-13;3112;69;44;33;0;26;13;1;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-09-12;2563;67;40;37;0;11;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-09-11;2920;65;36;39;0;43;4;7;1;0;0;5;0;0;0;0;0;0;0;0;0
2014-09-10;2653;46;35;46;0;20;5;2;0;0;0;2;0;2;0;0;0;0;0;0;0
2014-09-09;2481;60;38;55;0;15;6;6;1;0;0;4;0;4;0;0;0;0;0;0;0
2014-09-08;2577;54;43;36;0;28;5;7;0;0;0;10;0;1;0;1;0;0;0;0;0
2014-09-07;2440;65;36;13;0;29;14;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-09-06;2637;53;40;22;0;32;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-05;2596;60;37;54;0;8;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-04;3003;55;39;50;0;10;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-03;2685;39;41;35;0;10;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-02;2522;35;47;41;0;10;8;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-01;2704;52;41;36;0;9;10;3;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-08-31;2972;47;35;45;0;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;3050;48;52;49;0;9;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-29;2787;49;40;53;0;8;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-28;2658;47;39;129;0;9;6;2;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-08-27;2903;46;42;106;0;12;6;7;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-08-26;3100;35;41;91;0;20;3;6;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-08-25;2847;29;46;94;0;11;6;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-08-24;2860;30;40;91;2;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;2890;36;24;65;1;9;5;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-08-22;789;13;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;2266;31;37;46;2;4;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-20;2881;23;24;66;1;7;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-19;2796;30;39;51;3;9;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-18;2885;32;16;55;4;6;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-17;2977;35;38;57;1;5;10;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-08-16;3219;41;21;62;1;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;3140;44;31;55;2;3;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-14;2799;31;32;57;4;9;9;3;0;0;0;0;0;2;0;1;0;0;0;0;0
2014-08-13;2978;28;28;63;2;5;6;0;0;0;0;2;0;2;0;0;0;0;0;0;0
2014-08-12;2394;39;32;70;1;11;6;3;0;0;0;1;0;2;0;0;0;0;0;0;0
2014-08-11;2332;32;18;68;2;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;2692;43;22;51;2;1;6;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-08-09;3022;35;36;60;0;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;2919;21;28;59;1;3;10;4;1;0;0;1;0;1;0;0;0;0;0;0;0
2014-08-07;2801;32;24;49;2;4;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;2869;36;21;60;1;4;9;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-08-05;3108;21;29;40;2;1;6;4;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-08-04;2766;32;32;54;1;2;7;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-08-03;2756;37;24;49;1;4;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-02;2771;27;27;51;4;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;2676;19;30;61;1;5;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-31;2813;27;25;55;3;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;2908;36;26;52;1;11;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-29;2806;29;26;66;3;8;9;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2014-07-28;2437;31;21;79;2;3;4;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-07-27;2202;27;21;68;6;11;1;2;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-07-26;2383;29;32;58;1;6;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-25;2596;27;30;63;1;9;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-07-24;2603;29;30;64;1;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;2688;27;31;68;4;5;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-22;2574;24;30;46;1;6;3;2;0;0;0;2;0;2;0;0;0;0;0;0;0
2014-07-21;2430;36;37;65;4;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;2134;26;26;61;3;7;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-19;2568;31;25;69;2;8;2;6;0;0;0;6;0;0;0;0;0;0;0;0;0
2014-07-18;2585;38;29;68;1;5;4;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-07-17;2434;37;35;85;2;8;7;2;1;0;0;3;0;1;0;0;0;0;0;0;0
2014-07-16;2642;19;34;91;2;9;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-15;2475;39;38;77;1;9;3;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-07-14;2456;25;28;95;2;9;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-13;2291;22;37;73;3;10;5;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-12;1753;23;29;65;2;2;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-11;1900;38;23;73;4;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;1815;25;31;70;2;4;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-09;1778;29;33;59;4;9;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-08;2000;38;27;81;3;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;1863;23;38;64;1;9;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-06;1751;23;38;56;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;2195;35;55;58;3;4;3;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-07-04;1963;32;31;88;2;1;1;1;0;0;0;3;0;1;0;0;0;0;0;0;0
2014-07-03;1826;38;47;74;0;2;4;2;0;0;0;2;0;0;0;1;0;0;0;0;0
2014-07-02;1351;25;46;58;1;1;4;3;0;0;0;3;0;2;0;0;0;0;0;0;0
2014-07-01;1238;33;29;71;1;8;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-30;1145;22;38;38;1;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-29;1179;25;34;39;2;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;1343;29;30;48;0;2;1;4;0;0;0;1;0;2;0;0;0;0;0;0;0
2014-06-27;1655;30;42;59;2;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;1
2014-06-26;1731;23;40;66;2;2;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-25;1641;35;33;68;3;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-24;1738;30;40;63;2;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;1694;26;28;64;0;3;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-06-22;2033;29;39;61;2;3;3;0;0;0;0;1;0;1;0;1;0;0;0;0;0
2014-06-21;1750;30;44;67;4;5;3;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-06-20;1900;30;34;50;3;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-19;1887;29;45;49;3;5;4;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-18;1715;36;44;56;3;3;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-17;1442;23;45;53;2;2;3;2;0;0;0;2;0;1;1;0;0;0;0;0;0
2014-06-16;1475;18;32;52;1;12;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-15;1545;23;32;51;1;3;5;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-14;1529;22;28;59;0;6;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-13;1330;26;32;52;2;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;1548;29;36;62;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-06-11;1572;38;28;48;2;7;3;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-06-10;1492;32;25;46;0;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-09;1659;28;41;59;0;2;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-08;1793;17;34;59;2;6;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-07;1951;29;34;48;4;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;1837;28;25;61;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;1703;24;45;85;5;7;5;4;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-06-04;1734;19;30;78;2;4;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-03;1775;31;28;84;2;11;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-02;1727;25;20;72;1;8;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-06-01;1625;23;35;71;3;5;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;1621;23;30;71;2;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-05-30;1493;35;36;74;1;9;3;4;0;0;0;1;0;0;0;0;1;0;0;0;0
2014-05-29;1471;28;31;79;2;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;1499;20;39;76;3;7;2;1;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-05-27;1809;27;32;48;1;7;5;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-26;1854;24;35;54;1;8;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-25;1706;26;30;55;1;22;9;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-05-24;1787;26;44;68;1;18;4;2;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-05-23;1862;29;35;53;3;15;3;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-22;1775;29;34;55;0;15;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-21;1594;28;33;47;4;9;4;4;1;0;0;0;0;1;0;1;0;0;0;0;0
2014-05-20;1409;25;22;30;1;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;1188;22;27;52;0;5;5;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-05-18;1161;22;41;44;5;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;1182;25;46;38;3;6;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-16;1322;27;34;41;3;4;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-05-15;1199;30;36;56;2;3;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0
2014-05-14;1145;30;34;67;1;6;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-05-13;1105;26;37;52;1;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;1142;23;44;46;4;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;1170;34;45;52;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;1180;29;37;52;1;6;2;3;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-05-09;1059;20;35;32;0;6;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-05-08;1289;28;39;61;4;5;4;2;0;0;0;4;0;0;0;0;0;0;0;0;0
2014-05-07;1173;19;46;59;2;2;2;3;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-05-06;1209;25;51;43;2;4;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-05;1121;29;55;170;2;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;1212;17;34;32;1;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;1137;30;38;36;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;852;25;48;27;1;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;856;21;28;30;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;928;30;34;32;2;7;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-29;941;22;47;40;3;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;818;27;32;39;3;10;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-27;877;17;34;35;1;6;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-04-26;920;20;35;35;1;2;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-25;964;27;36;44;0;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;947;22;40;30;2;3;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-23;913;23;53;27;1;16;5;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-04-22;1140;24;46;27;2;11;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-21;888;24;36;34;1;10;7;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-04-20;805;18;35;30;2;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;809;27;36;23;1;10;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-18;797;20;50;32;1;16;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-17;796;19;26;26;0;12;4;1;0;0;0;1;0;0;0;1;0;0;0;0;0
2014-04-16;747;19;42;24;1;21;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-15;721;19;32;19;0;19;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-14;1080;34;44;40;0;16;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-13;1137;22;40;30;0;24;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-12;1407;43;49;34;2;20;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-11;1493;37;55;40;3;48;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-10;1078;27;41;45;2;29;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-09;982;21;45;29;2;38;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-08;1633;31;36;12;0;23;14;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-07;1228;22;28;8;3;39;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;1448;24;36;7;5;44;4;2;0;0;0;2;0;0;0;0;0;0;1;0;0
2014-04-05;1373;23;32;16;1;25;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-04;1154;21;31;13;5;38;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;1344;21;34;11;0;42;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;1267;33;41;13;4;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;1412;25;38;19;2;27;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;1091;27;38;17;2;40;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-30;1148;33;26;23;1;33;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-29;1827;38;33;13;5;74;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;1751;34;24;19;2;43;15;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-27;1965;29;40;20;2;68;3;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-26;1753;22;31;9;2;61;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;1498;39;24;10;1;60;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-24;1274;31;34;18;6;62;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;1353;30;33;14;1;72;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;1449;23;33;15;0;53;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;1201;34;36;19;1;39;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;1357;31;29;15;1;49;6;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-19;1216;26;33;23;3;36;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;1009;90;38;16;5;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;1319;192;102;18;1;28;10;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-16;1307;84;71;19;2;28;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;1292;45;32;19;1;41;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;1325;42;30;23;1;44;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-13;1352;36;24;23;5;40;7;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-12;1121;41;28;29;4;45;6;4;0;0;0;0;0;1;0;1;0;0;0;0;0
2014-03-11;1585;50;36;33;3;68;15;4;0;0;0;0;1;1;0;0;0;0;0;0;0
2014-03-10;1840;48;37;27;0;56;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;1960;31;46;17;3;89;11;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-08;1196;44;51;25;5;50;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-07;1401;31;49;27;3;47;2;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-06;1513;48;50;33;4;61;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;1045;43;45;18;3;62;8;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-04;1247;37;39;36;3;71;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;2380;40;52;73;0;41;12;2;0;0;0;2;0;2;0;0;0;0;0;0;0
2014-03-02;2439;44;67;96;1;70;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;1374;43;60;85;3;32;12;2;0;0;0;1;1;1;0;0;0;0;0;0;0
2014-02-28;1434;33;46;76;2;40;10;0;0;0;0;2;0;2;0;0;0;0;0;0;0
2014-02-27;1618;35;42;62;4;55;13;3;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-02-26;970;30;44;45;2;65;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;1071;31;41;24;3;67;8;4;0;0;0;1;0;0;0;1;0;0;0;0;0
2014-02-24;1192;31;39;21;5;74;6;5;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-02-23;1257;48;42;67;3;70;8;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-22;1993;65;47;108;4;76;9;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-02-21;2021;56;41;126;1;47;5;4;1;0;0;1;0;1;0;0;0;0;0;0;0
2014-02-20;919;40;47;106;5;49;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;1848;64;62;152;1;51;12;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-02-18;1749;50;52;142;4;57;10;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-17;1430;41;48;100;1;77;11;3;0;0;0;1;0;1;0;0;0;0;1;0;0
2014-02-16;1293;36;41;71;4;60;4;4;0;0;0;1;0;1;0;1;0;0;0;0;0
2014-02-15;1351;34;47;73;1;72;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-14;1332;28;60;79;0;64;8;3;1;0;0;5;0;1;0;0;0;0;0;0;0
2014-02-13;1488;41;63;95;3;115;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;645;31;40;68;0;31;16;3;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-02-11;724;42;47;77;4;31;13;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-02-10;822;42;64;93;4;28;11;1;0;0;0;0;0;1;2;0;0;0;0;0;0
2014-02-09;1118;40;68;102;1;33;10;3;0;0;0;3;0;0;0;0;0;0;0;0;0
2014-02-08;1153;45;68;437;4;27;41;2;0;0;0;6;0;5;0;0;0;0;0;0;0
2014-02-07;1062;42;53;398;1;24;31;2;0;0;0;2;1;3;0;0;0;0;0;0;0
2014-02-06;879;43;50;74;4;35;9;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2014-02-05;869;32;57;65;0;39;18;1;1;0;0;2;0;1;0;0;1;0;0;0;0
2014-02-04;904;40;44;47;3;44;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;985;34;63;63;4;56;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;962;39;64;60;0;46;12;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-01;1009;40;54;57;2;43;12;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-01-31;954;23;50;47;3;55;10;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-30;1013;30;53;49;1;50;14;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-01-29;1223;26;56;59;4;71;12;6;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-28;1118;32;55;75;1;51;16;6;0;0;0;4;0;0;0;0;0;0;0;0;0
2014-01-27;865;30;51;99;1;52;10;2;0;0;0;2;0;1;0;0;0;0;0;0;0
2014-01-26;814;28;55;70;4;43;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;1164;30;72;103;1;70;14;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-24;974;36;66;133;1;74;12;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-23;1173;36;65;204;7;59;19;3;2;0;0;2;0;3;0;0;0;0;0;0;0
2014-01-22;1159;33;56;158;4;52;13;0;1;0;0;2;1;1;0;0;0;0;0;0;0
2014-01-21;1069;43;78;173;3;62;9;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-20;1143;37;58;92;3;52;10;1;1;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-19;1178;28;66;46;2;56;7;1;0;0;0;1;1;1;0;1;0;0;0;0;0
2014-01-18;1492;31;63;35;2;97;9;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-17;1398;33;54;19;0;52;4;3;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-01-16;1141;34;63;19;2;35;10;6;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-01-15;1084;26;62;33;1;34;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;1137;35;88;23;3;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;1213;38;83;25;1;18;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-12;1166;45;99;31;2;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;1223;58;125;37;2;29;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;1220;73;122;29;2;27;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;1103;76;120;28;2;31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;1273;68;130;37;2;14;7;5;0;0;0;0;0;1;0;1;0;0;0;0;0
2014-01-07;1354;70;104;31;2;22;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;1238;71;81;37;1;24;8;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-05;1575;68;102;40;2;16;8;4;1;0;0;0;0;1;0;0;0;0;0;0;0
