﻿Дата;Yandex;Google;Mail.ru;Google-Img;Rambler;Bing.com;Yahoo!;Nigma
2015-07-12;21;1;0;0;0;0;0;0
2015-07-11;18;1;0;0;0;0;0;0
2015-07-10;12;1;0;0;0;0;0;0
2015-07-09;16;1;0;0;0;0;0;0
2015-07-08;18;2;0;0;1;0;0;0
2015-07-07;25;1;0;0;0;0;0;0
2015-07-06;20;3;0;0;0;0;0;0
2015-07-05;23;4;1;0;0;0;0;0
2015-07-04;23;3;0;0;0;0;0;0
2015-07-03;20;2;0;0;0;0;0;0
2015-07-02;29;2;1;0;0;0;0;0
2015-07-01;20;2;0;0;0;0;0;0
2015-06-30;17;3;0;0;0;0;0;0
2015-06-29;24;1;1;0;0;0;0;0
2015-06-28;30;4;0;0;0;0;0;0
2015-06-27;30;2;0;0;0;0;0;0
2015-06-26;18;0;0;0;0;0;0;0
2015-06-25;23;2;0;0;0;0;0;0
2015-06-24;21;1;1;0;0;0;0;0
2015-06-23;17;3;0;0;0;0;0;0
2015-06-22;19;1;0;0;0;0;0;0
2015-06-21;18;3;0;0;0;0;0;0
2015-06-20;24;3;0;0;0;0;0;0
2015-06-19;23;3;0;0;0;1;0;0
2015-06-18;24;1;0;0;0;0;0;0
2015-06-17;21;3;1;0;0;1;0;0
2015-06-16;23;1;0;0;0;0;0;0
2015-06-15;22;1;0;0;0;0;0;0
2015-06-14;19;1;1;0;0;0;0;0
2015-06-13;22;0;0;0;0;0;0;0
2015-06-12;19;1;1;0;0;0;0;0
2015-06-11;19;0;0;0;0;0;0;0
2015-06-10;26;3;0;0;0;0;0;0
2015-06-09;22;1;0;0;0;0;0;0
2015-06-08;26;0;0;0;1;0;0;0
2015-06-07;14;1;0;0;0;0;0;0
2015-06-06;16;0;0;0;0;0;0;0
2015-06-05;9;0;0;0;0;0;0;0
2015-06-04;23;1;0;0;0;0;0;0
2015-06-03;18;2;0;0;0;0;0;0
2015-06-02;14;1;0;0;0;0;0;0
2015-06-01;13;2;0;0;0;0;0;0
2015-05-31;17;0;0;0;0;0;0;0
2015-05-30;17;3;0;0;0;1;0;0
2015-05-29;11;2;0;0;0;0;0;0
2015-05-28;14;1;0;0;0;0;0;0
2015-05-27;17;3;0;0;0;0;0;0
2015-05-26;11;1;0;0;0;0;0;0
2015-05-25;13;0;0;0;1;0;0;0
2015-05-24;17;1;0;0;0;0;0;0
2015-05-23;9;0;0;0;0;0;0;0
2015-05-22;10;1;0;0;0;0;0;0
2015-05-21;10;1;0;0;0;0;0;0
2015-05-20;9;1;0;0;0;0;0;0
2015-05-19;11;0;0;0;0;0;0;0
2015-05-18;8;0;0;0;0;0;0;0
2015-05-17;17;0;0;0;0;0;0;0
2015-05-16;20;1;0;0;1;0;0;0
2015-05-15;5;2;0;0;0;0;0;0
2015-05-14;6;1;1;0;0;0;0;0
2015-05-13;13;0;0;0;0;0;0;0
2015-05-12;12;3;0;0;0;0;0;0
2015-05-11;9;1;0;0;0;0;0;0
2015-05-10;10;1;0;0;0;0;0;0
2015-05-09;15;0;0;0;0;0;0;0
2015-05-08;13;1;0;0;0;1;0;0
2015-05-07;6;0;0;0;0;0;0;0
2015-05-06;6;0;0;0;0;0;0;0
2015-05-05;8;1;0;0;0;0;0;0
2015-05-04;16;0;0;0;0;0;0;0
2015-05-03;10;2;0;0;0;0;0;0
2015-05-02;2;0;0;0;0;0;0;0
2015-05-01;2;2;0;0;0;0;0;0
2015-04-30;1;2;0;0;0;0;0;0
2015-04-29;4;0;0;0;0;0;0;0
2015-04-28;3;0;0;0;0;0;0;0
2015-04-27;2;1;0;0;0;0;0;0
2015-04-26;2;0;0;0;0;0;0;0
2015-04-25;3;6;0;0;0;0;1;0
2015-04-24;1;1;0;0;0;0;0;0
2015-04-23;2;0;0;0;1;0;0;0
2015-04-22;3;1;1;0;0;0;0;0
2015-04-21;1;1;0;0;0;0;0;0
2015-04-20;1;0;0;0;0;0;0;0
2015-04-19;3;0;0;0;0;0;0;0
2015-04-18;0;2;0;0;0;0;0;0
2015-04-17;1;0;0;0;0;0;0;0
2015-04-16;3;0;0;0;0;0;0;0
2015-04-15;2;2;0;0;0;0;0;0
2015-04-14;5;0;0;0;0;0;0;0
2015-04-13;6;1;0;0;0;0;0;0
2015-04-12;2;0;0;0;0;0;0;0
2015-04-11;13;1;0;0;0;0;0;0
2015-04-10;1;2;0;0;0;0;0;0
2015-04-09;4;0;0;0;0;0;0;0
2015-04-08;2;2;0;0;0;0;0;0
2015-04-07;2;1;0;0;0;0;0;0
2015-04-06;2;0;0;0;0;0;0;0
2015-04-04;3;0;0;0;0;0;1;0
2015-04-03;2;1;0;0;0;0;0;0
2015-04-02;1;2;0;0;0;0;0;0
2015-04-01;1;0;0;0;0;0;0;0
2015-03-31;0;1;0;0;0;0;0;0
2015-03-30;2;0;0;0;0;0;0;0
2015-03-29;3;2;0;0;0;0;0;0
2015-03-28;4;2;0;0;0;1;0;0
2015-03-27;2;3;0;0;0;0;0;0
2015-03-26;3;0;0;0;0;0;0;0
2015-03-25;1;4;0;0;0;0;0;0
2015-03-24;0;1;0;0;0;0;0;0
2015-03-23;2;2;0;0;0;0;0;0
2015-03-22;8;0;0;0;0;0;0;0
2015-03-21;5;0;0;0;0;0;0;0
2015-03-20;2;1;0;0;0;0;0;0
2015-03-19;6;0;0;0;0;0;0;0
2015-03-18;4;1;0;0;0;1;0;0
2015-03-17;3;0;0;0;0;0;0;0
2015-03-16;2;3;0;0;0;0;0;0
2015-03-15;0;2;0;0;0;0;0;0
2015-03-14;2;0;0;0;0;0;0;0
2015-03-13;0;1;0;0;0;0;0;0
2015-03-10;0;3;0;0;0;0;0;0
2015-03-09;0;2;0;0;0;0;0;0
2015-03-08;0;1;0;0;0;0;1;0
2015-03-07;0;0;0;0;0;0;1;0
