﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Bing.com;QIP.ru;Nigma;Ukr.net;Webalta;Yahoo!;Google-Img;Conduit;ICQ.com
2012-06-07;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-06-05;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;8;1;3;0;0;0;0;0;1;0;0;0;0;0
2012-06-02;7;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-06-01;3;3;1;0;0;0;0;0;0;0;0;1;0;0
2012-05-31;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-30;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-27;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;5;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-05-25;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;4;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;3;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-05-17;3;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;3;1;2;0;0;0;0;0;1;0;0;0;0;0
2012-05-08;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-05-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-02;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;3;0;2;0;0;1;0;1;0;0;0;0;0;0
2012-04-27;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-22;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-20;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-19;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-12;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;10;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-04-10;4;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-09;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-05;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-04;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-04-02;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-28;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;10;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-03-26;8;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-03-25;12;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-24;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;11;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-03-22;8;4;4;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;5;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-03-19;7;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;12;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;13;4;1;0;1;0;0;0;0;0;0;0;0;0
2012-03-16;6;0;2;0;1;0;0;0;0;0;0;0;0;0
2012-03-15;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;11;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-13;7;4;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-12;12;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-11;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;8;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-03-09;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-07;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;7;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-05;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;7;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;5;1;1;0;0;1;1;0;0;0;0;0;0;0
2012-02-25;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;7;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-02-23;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;10;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-19;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;10;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;2;2;0;0;0;0;1;1;0;0;0;0;0;0
2012-02-10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;9;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-02-06;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;7;2;4;1;0;0;0;0;0;0;0;0;0;0
2012-01-29;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-28;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-01-26;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;13;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-01-24;8;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;10;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-21;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-15;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;7;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-01-11;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;11;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-06;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;6;3;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-03;10;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-02;1;3;3;0;0;0;0;1;0;0;0;0;0;0
2012-01-01;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;6;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;5;0;2;1;0;0;0;0;0;0;0;0;0;0
2011-12-26;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-18;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-10;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-08;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;12;1;0;1;0;0;1;0;0;0;0;0;0;0
2011-12-06;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;16;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-03;15;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;14;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-01;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;12;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-27;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;10;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-24;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-21;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-20;16;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-19;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;14;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-17;15;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;16;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-15;9;1;1;0;0;1;0;0;0;0;0;0;0;0
2011-11-14;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;20;3;3;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;12;1;3;0;0;1;0;0;0;0;0;0;0;0
2011-11-09;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-05;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;15;3;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;8;2;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-25;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;10;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-23;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;15;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-18;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-14;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-11;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;13;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-09;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-05;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;10;0;0;0;0;1;1;0;0;0;0;0;0;0
2011-10-03;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;8;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-10-01;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;12;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-28;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-26;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-22;17;2;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-21;6;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-20;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-04;9;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-03;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-31;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-28;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-27;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-25;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-24;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;10;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-22;9;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-21;3;3;1;0;0;0;0;1;0;0;0;0;0;0
2011-08-20;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;13;1;1;0;0;0;0;0;1;0;0;0;0;0
2011-08-17;6;3;2;0;0;0;1;0;0;0;0;0;0;0
2011-08-16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-14;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;6;4;2;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-11;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-09;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-08-08;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-07;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-06;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-05;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-04;7;1;2;0;0;0;0;0;0;0;0;0;1;0
2011-08-03;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-08-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-01;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-31;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-28;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-27;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-26;6;2;1;0;0;0;2;0;0;0;0;0;0;0
2011-07-25;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;2;2;2;1;0;0;0;0;0;0;0;0;0;0
2011-07-22;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-18;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-15;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-13;1;0;0;0;0;0;0;0;0;0;0;0;0;1
2011-07-12;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-11;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-08;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-07;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-05;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-04;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-03;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0
