﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Webalta;Yahoo!;Google-Img;QIP.ru;Ukr.net;Conduit;ICQ.com;I.ua;AOL
2014-05-08;195;240;21;1;5;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;166;245;32;2;5;1;0;0;0;0;0;0;0;0;0;0
2014-05-06;195;261;22;3;7;1;1;1;0;0;0;0;0;0;0;0
2014-05-05;172;243;32;3;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-04;241;230;34;0;4;2;1;0;0;0;1;0;0;0;0;0
2014-05-03;189;209;20;0;3;0;1;0;1;0;0;0;0;0;0;0
2014-05-02;149;196;23;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;168;225;26;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-30;198;222;31;3;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-29;193;268;31;1;5;3;1;0;0;0;0;0;0;0;0;0
2014-04-28;205;242;26;5;6;1;0;0;0;0;0;0;0;0;0;0
2014-04-27;183;225;27;0;1;3;1;0;0;0;0;0;0;0;0;0
2014-04-26;166;237;20;4;3;2;1;0;0;0;0;0;0;0;0;0
2014-04-25;193;228;50;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;208;289;35;1;3;1;1;0;0;0;0;0;0;0;0;0
2014-04-23;190;293;31;2;5;0;1;1;0;0;0;0;0;0;0;0
2014-04-22;194;279;32;6;8;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;226;265;25;3;2;1;2;0;0;0;0;0;0;0;0;0
2014-04-20;171;234;26;2;2;3;0;0;1;0;0;0;0;0;0;0
2014-04-19;175;226;26;2;5;1;0;0;0;0;0;0;0;0;0;0
2014-04-18;192;202;32;3;5;1;1;0;1;0;0;0;0;0;0;0
2014-04-17;190;253;26;6;4;0;0;1;0;0;0;0;0;0;0;0
2014-04-16;206;265;31;5;3;1;1;0;0;0;0;0;0;0;0;0
2014-04-15;147;194;25;2;2;2;1;0;0;0;1;0;0;0;0;0
2014-04-14;202;279;35;4;6;2;2;0;0;0;0;0;0;0;0;0
2014-04-13;200;278;20;2;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;184;254;23;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;196;267;20;3;6;0;3;0;0;0;0;0;0;0;0;0
2014-04-10;205;273;41;7;5;1;1;0;0;0;0;0;0;0;0;0
2014-04-09;220;288;37;3;5;1;1;1;0;0;1;0;0;0;0;0
2014-04-08;223;261;53;1;6;1;2;0;0;0;0;0;0;0;0;0
2014-04-07;227;289;28;3;4;1;3;0;0;0;0;0;0;0;0;0
2014-04-06;184;247;25;1;5;1;2;0;0;0;0;0;0;0;0;0
2014-04-05;192;242;35;1;3;0;0;0;2;0;0;0;0;0;0;0
2014-04-04;192;247;44;4;4;0;1;0;1;0;0;0;0;0;0;0
2014-04-03;208;289;35;7;0;0;3;0;0;0;0;0;0;0;0;0
2014-04-02;208;316;41;3;5;0;1;0;1;0;0;0;0;0;0;0
2014-04-01;200;269;40;5;6;3;2;1;0;0;0;0;0;0;0;0
2014-03-31;192;303;47;3;4;2;1;1;0;0;1;0;0;0;0;0
2014-03-30;172;285;37;3;4;0;1;0;0;0;0;0;0;0;0;0
2014-03-29;199;267;32;4;2;1;1;0;0;0;0;0;0;0;0;0
2014-03-28;203;267;40;2;5;0;1;0;0;0;0;0;0;0;0;0
2014-03-27;199;288;34;4;4;0;1;0;0;0;0;0;0;0;0;0
2014-03-26;234;290;30;2;4;1;2;0;1;0;0;0;0;0;0;0
2014-03-25;186;244;37;6;3;3;1;0;0;0;0;0;0;0;0;0
2014-03-24;208;282;32;2;1;1;1;0;1;0;0;0;0;0;0;0
2014-03-23;170;272;41;5;10;0;3;0;1;0;0;0;0;0;0;0
2014-03-22;160;271;44;2;4;0;1;2;0;0;0;0;0;0;0;0
2014-03-21;166;265;37;3;5;1;2;0;0;0;0;0;0;0;0;0
2014-03-20;192;285;36;4;3;1;2;0;1;0;0;0;0;0;0;0
2014-03-19;177;255;45;2;2;0;1;0;0;0;0;0;0;0;0;0
2014-03-18;198;280;51;2;5;0;1;0;0;0;0;0;0;0;0;0
2014-03-17;215;307;37;1;3;1;4;0;0;0;0;0;0;0;0;0
2014-03-16;179;291;46;4;3;2;2;0;0;0;0;0;0;0;0;0
2014-03-15;165;280;36;2;3;4;1;1;0;0;0;0;0;0;0;0
2014-03-14;171;259;45;1;2;1;2;1;0;0;0;0;0;0;0;0
2014-03-13;192;306;39;2;5;0;2;0;0;0;0;0;0;0;0;0
2014-03-12;201;292;46;1;2;2;2;0;0;0;0;0;1;0;0;0
2014-03-11;215;337;48;1;2;4;0;0;0;0;0;0;0;0;0;0
2014-03-10;204;286;36;1;3;1;1;0;0;0;0;0;0;0;0;0
2014-03-09;154;265;37;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;107;226;29;4;4;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;178;248;29;3;1;3;1;1;0;0;0;0;0;0;0;0
2014-03-06;203;245;48;1;6;1;0;0;0;0;0;0;0;0;0;0
2014-03-05;197;274;53;1;4;2;0;0;0;0;0;0;0;0;0;0
2014-03-04;170;290;46;0;7;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;172;288;50;4;6;0;2;0;1;0;0;0;0;0;0;0
2014-03-02;93;290;29;1;8;1;0;0;0;0;0;0;0;0;0;0
2014-03-01;39;280;36;5;5;2;1;0;0;0;0;0;0;0;0;0
2014-02-28;38;295;29;4;4;0;1;0;0;0;0;0;0;0;0;0
2014-02-27;5;282;33;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-26;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;124;171;31;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;222;271;29;3;3;0;2;0;0;0;0;0;0;0;0;0
2014-02-18;210;266;35;5;1;0;1;1;0;0;0;0;0;0;0;0
2014-02-17;241;289;47;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;227;288;35;1;5;2;1;0;0;0;0;0;0;0;0;0
2014-02-15;195;280;43;3;4;1;0;0;0;0;0;0;0;0;0;0
2014-02-14;197;242;37;2;2;1;2;0;0;0;0;0;0;0;0;0
2014-02-13;208;267;40;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;207;300;46;3;1;4;1;0;1;0;0;0;0;0;0;0
2014-02-11;232;312;39;1;5;0;0;0;0;0;1;0;0;0;0;0
2014-02-10;244;293;35;1;7;2;0;0;0;0;0;0;0;0;0;0
2014-02-09;213;312;44;4;4;1;1;0;0;0;0;0;0;0;0;0
2014-02-08;214;290;43;3;8;1;0;0;0;0;0;0;0;0;0;0
2014-02-07;230;301;54;1;5;2;0;1;0;0;0;0;0;0;0;0
2014-02-06;219;289;56;3;3;3;2;0;0;0;0;0;0;0;0;0
2014-02-05;240;355;44;4;7;3;0;0;0;0;0;0;0;0;0;0
2014-02-04;248;332;45;4;4;0;0;0;0;0;1;0;0;0;0;0
2014-02-03;240;323;62;1;3;2;0;1;0;0;0;0;0;0;0;0
2014-02-02;219;353;45;1;6;3;1;0;0;0;0;0;0;0;0;0
2014-02-01;207;320;53;4;8;1;0;1;0;0;0;0;0;0;0;0
2014-01-31;212;355;38;3;6;1;1;0;0;0;0;0;0;0;0;0
2014-01-30;230;363;57;5;3;1;2;0;0;0;0;0;0;0;0;0
2014-01-29;230;373;67;2;4;1;2;0;0;0;0;0;0;0;0;0
2014-01-28;218;336;43;1;7;0;1;0;0;0;0;0;0;0;0;0
2014-01-27;227;345;53;2;1;1;1;0;0;0;0;0;0;0;0;0
2014-01-26;214;361;46;6;10;1;4;0;0;0;0;0;0;0;0;0
2014-01-25;209;329;52;0;3;1;2;0;0;0;0;0;0;0;0;0
2014-01-24;205;320;36;4;4;1;1;0;1;0;1;0;0;0;0;0
2014-01-23;232;323;39;2;4;2;2;0;1;0;0;0;0;0;0;0
2014-01-22;215;350;58;3;3;0;1;0;0;0;0;0;0;0;0;0
2014-01-21;207;339;41;2;2;2;0;0;0;0;0;0;0;0;0;0
2014-01-20;244;360;38;1;3;2;0;0;0;0;0;0;0;0;0;0
2014-01-19;193;331;56;3;1;1;1;2;0;0;0;0;0;0;0;0
2014-01-18;231;310;36;5;3;2;0;0;0;0;0;0;0;0;0;0
2014-01-17;271;328;41;2;3;1;1;0;0;0;0;0;0;0;0;0
2014-01-16;222;327;42;2;2;2;0;0;0;0;0;0;0;0;0;0
2014-01-15;241;335;39;0;7;1;1;0;0;0;0;0;0;0;0;0
2014-01-14;252;379;47;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-13;257;464;48;0;3;0;2;1;0;0;0;0;0;0;0;0
2014-01-12;246;469;57;1;5;1;1;1;0;0;0;0;0;0;0;0
2014-01-11;266;442;46;3;5;0;1;0;0;0;0;0;0;0;0;0
2014-01-10;298;479;42;2;7;1;0;0;0;1;1;0;0;0;0;0
2014-01-09;252;518;62;1;5;1;0;0;0;0;0;0;0;0;0;0
2014-01-08;238;493;53;4;4;2;0;0;1;0;0;0;0;0;0;0
2014-01-07;212;457;53;5;3;1;2;0;0;0;0;0;0;0;0;0
2014-01-06;229;428;55;3;4;3;2;0;0;0;0;0;0;0;0;0
2014-01-05;229;466;46;5;7;1;0;0;0;0;0;0;0;0;0;0
2014-01-04;171;325;35;1;2;0;1;0;1;0;0;0;0;0;0;0
2014-01-03;213;449;39;1;5;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;186;361;41;1;6;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;118;218;24;2;3;0;1;0;1;0;0;0;0;0;0;0
2013-12-31;122;204;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;167;324;36;2;11;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;174;351;42;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-28;179;402;44;2;3;2;0;0;0;0;0;0;0;0;0;0
2013-12-27;204;362;43;0;6;0;1;0;0;0;0;0;0;0;0;0
2013-12-26;186;332;50;2;8;1;0;0;0;0;0;0;0;0;0;0
2013-12-25;209;406;44;6;6;0;1;0;1;0;0;0;0;0;0;0
2013-12-24;222;422;35;2;5;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;203;457;45;1;6;1;1;0;0;0;0;0;0;0;0;0
2013-12-22;203;429;39;4;5;0;0;0;1;0;0;0;1;0;0;0
2013-12-21;179;414;44;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;209;407;38;2;7;0;1;0;0;0;0;0;0;0;0;0
2013-12-19;212;388;53;2;4;1;0;1;0;0;0;0;0;0;0;0
2013-12-18;231;446;43;0;7;1;0;0;0;0;0;0;0;0;0;0
2013-12-17;190;420;41;4;1;0;0;1;1;0;1;0;0;0;0;0
2013-12-16;199;437;47;2;1;1;0;1;0;0;0;0;0;0;0;0
2013-12-15;173;446;42;3;10;1;2;0;0;0;0;0;0;0;0;0
2013-12-14;194;397;40;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;194;434;44;1;5;1;0;0;0;0;0;0;0;0;0;0
2013-12-12;180;428;32;3;2;3;0;0;1;0;0;0;0;0;0;0
2013-12-11;225;471;29;2;2;0;3;0;0;0;0;0;0;0;0;0
2013-12-10;245;444;36;2;7;1;0;1;0;0;0;0;0;0;0;0
2013-12-09;221;486;37;0;4;1;3;0;0;0;0;0;0;0;0;0
2013-12-08;227;474;25;0;4;1;1;1;0;0;0;0;0;0;0;0
2013-12-07;198;390;21;0;4;1;1;0;0;0;0;0;0;0;0;0
2013-12-06;214;413;33;1;1;1;0;0;1;0;0;0;0;0;0;0
2013-12-05;193;424;32;1;3;2;0;0;0;0;0;0;0;0;0;0
2013-12-04;239;461;36;1;1;0;0;1;1;0;0;0;0;0;0;0
2013-12-03;219;465;44;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-02;216;506;34;1;3;0;1;0;1;0;0;0;0;0;0;0
2013-12-01;196;376;27;0;6;3;0;0;0;0;0;0;0;0;0;0
2013-11-30;192;380;26;2;12;0;1;0;0;0;0;0;0;0;0;0
2013-11-29;175;406;31;1;6;1;0;0;0;0;0;0;0;0;0;0
2013-11-28;204;445;27;2;5;0;1;1;0;0;0;0;1;0;0;0
2013-11-27;240;441;39;0;8;1;0;1;0;0;0;0;0;0;0;0
2013-11-26;246;440;31;1;5;0;1;0;0;0;0;0;0;0;0;0
2013-11-25;258;450;31;3;4;1;3;0;0;0;0;0;0;0;0;0
2013-11-24;229;376;33;1;7;0;1;0;0;0;0;0;0;0;0;0
2013-11-23;221;400;41;2;5;0;1;0;0;0;0;0;0;0;0;0
2013-11-22;235;382;32;1;1;2;1;0;0;0;0;0;0;0;0;0
2013-11-21;254;434;30;0;8;2;0;0;0;0;0;0;0;0;0;0
2013-11-20;252;349;37;0;5;1;1;0;0;0;0;0;0;0;0;0
2013-11-19;246;395;36;1;4;3;1;0;1;0;0;0;0;0;0;0
2013-11-18;241;460;43;0;7;1;2;2;0;0;0;0;0;0;0;0
2013-11-17;218;445;28;0;8;0;1;0;1;0;1;0;0;0;0;0
2013-11-16;221;368;33;2;4;0;1;0;0;0;0;0;0;0;0;0
2013-11-15;226;392;29;3;5;0;2;0;0;0;0;0;0;0;0;0
2013-11-14;229;398;54;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;219;453;42;1;8;0;1;0;0;0;0;0;0;0;0;0
2013-11-12;234;421;38;1;3;2;0;0;0;0;0;0;0;0;0;0
2013-11-11;228;473;35;2;4;0;0;0;1;0;0;0;0;0;0;0
2013-11-10;215;391;41;0;2;1;0;1;1;0;0;0;0;0;0;0
2013-11-09;177;361;38;0;6;1;0;1;0;0;0;0;0;0;0;0
2013-11-08;191;388;37;1;3;0;1;0;0;0;0;0;0;0;0;0
2013-11-07;203;386;29;0;5;0;1;0;0;0;0;0;0;0;0;0
2013-11-06;231;424;35;0;4;0;1;2;0;0;0;0;0;0;0;0
2013-11-05;230;396;36;1;7;0;2;0;0;0;0;0;0;0;0;0
2013-11-04;193;407;34;0;7;2;2;1;0;0;0;0;0;0;0;0
2013-11-03;187;366;25;1;6;1;1;0;0;0;0;0;0;0;0;0
2013-11-02;180;307;30;0;4;0;0;1;1;0;0;0;0;0;0;0
2013-11-01;185;377;39;0;2;2;0;0;0;0;0;0;0;0;0;0
2013-10-31;193;389;22;1;3;1;2;1;0;0;0;0;0;0;0;0
2013-10-30;204;328;28;0;6;0;2;0;0;0;0;0;0;0;0;0
2013-10-29;193;419;43;0;4;0;0;1;0;0;0;0;0;0;0;0
2013-10-28;242;425;44;0;11;1;4;0;0;0;0;0;0;0;0;0
2013-10-27;162;378;36;0;4;1;2;0;0;0;0;0;2;0;0;0
2013-10-26;181;325;31;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;164;324;39;1;3;0;1;0;0;0;1;0;0;0;0;0
2013-10-24;205;367;32;1;5;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;208;404;25;1;6;0;1;0;0;0;0;0;0;0;0;0
2013-10-22;221;358;36;1;4;1;0;0;1;0;0;0;0;0;0;0
2013-10-21;240;422;39;1;6;1;3;0;0;0;1;0;0;0;0;0
2013-10-20;160;416;25;1;5;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;173;350;36;1;2;0;3;0;1;0;0;0;0;0;0;0
2013-10-18;181;310;36;1;4;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;173;352;32;1;7;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;225;363;34;1;3;1;0;0;0;0;0;0;0;0;0;0
2013-10-15;208;368;25;1;5;0;1;0;0;0;1;0;0;0;0;0
2013-10-14;217;388;38;1;5;1;0;0;0;0;0;0;0;0;0;0
2013-10-13;161;318;33;1;6;0;2;0;0;0;0;0;0;0;0;0
2013-10-12;200;294;35;1;3;0;1;0;1;0;0;0;0;0;0;0
2013-10-11;175;328;38;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-10;188;361;34;0;4;0;1;0;0;0;0;0;0;0;0;0
2013-10-09;212;377;35;0;1;4;0;0;0;0;0;0;0;0;0;0
2013-10-08;236;345;24;0;7;1;1;1;0;0;0;0;0;0;0;0
2013-10-07;206;366;40;1;3;0;0;0;1;0;0;0;0;0;0;0
2013-10-06;183;351;29;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;170;291;27;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;177;330;40;1;3;1;1;1;0;0;0;0;0;0;0;0
2013-10-03;208;349;38;0;1;0;2;2;1;0;0;0;0;0;0;0
2013-10-02;166;370;26;0;5;1;0;0;0;0;0;0;0;0;0;0
2013-10-01;173;349;28;0;4;0;1;0;0;0;0;0;0;0;0;0
2013-09-30;175;375;40;0;2;3;1;0;0;0;0;1;0;0;0;0
2013-09-29;163;343;20;1;7;0;1;0;0;0;0;2;0;0;0;0
2013-09-28;183;345;28;1;3;1;0;0;0;0;0;0;0;0;0;0
2013-09-27;153;324;27;0;5;1;1;0;0;0;0;0;0;0;0;0
2013-09-26;172;354;31;0;5;0;1;0;0;0;0;0;0;0;0;0
2013-09-25;172;345;36;2;7;0;0;0;0;0;0;2;0;0;0;0
2013-09-24;203;352;40;0;5;1;0;0;0;0;0;2;0;0;0;0
2013-09-23;216;376;33;0;3;1;0;0;0;0;0;0;0;0;0;0
2013-09-22;167;340;23;0;1;0;0;1;1;0;0;2;0;0;0;0
2013-09-21;143;310;29;1;4;0;1;0;1;0;0;0;0;0;0;0
2013-09-20;183;324;26;1;5;1;1;0;0;0;0;0;0;0;0;0
2013-09-19;177;295;26;1;4;1;0;0;0;0;0;0;0;0;0;0
2013-09-18;186;357;24;0;5;0;2;0;0;0;0;0;0;0;0;0
2013-09-17;178;312;26;0;4;2;0;0;0;0;0;2;0;0;0;0
2013-09-16;178;342;37;1;1;0;1;0;0;0;0;1;0;0;0;0
2013-09-15;155;286;26;1;5;0;0;1;0;0;0;0;0;0;0;0
2013-09-14;128;244;28;0;3;0;1;0;0;0;0;0;0;0;0;0
2013-09-13;170;274;23;0;7;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;196;280;18;0;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;188;323;28;0;2;1;1;1;0;0;0;0;0;0;0;0
2013-09-10;195;312;19;1;5;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;222;309;30;0;9;1;1;0;0;0;0;0;0;0;0;0
2013-09-08;177;323;23;1;6;0;1;0;0;0;0;1;0;0;0;0
2013-09-07;138;298;32;0;1;0;0;0;0;0;0;1;0;0;0;0
2013-09-06;167;330;19;0;2;0;0;2;0;0;0;0;0;0;0;0
2013-09-05;178;334;16;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;184;330;23;3;7;1;0;0;0;0;0;0;0;0;0;0
2013-09-03;213;299;28;2;3;0;1;0;1;0;0;0;0;0;0;0
2013-09-02;212;317;19;1;4;2;1;1;0;0;0;1;0;0;0;0
2013-09-01;155;297;24;1;3;1;0;0;0;0;0;1;0;0;0;0
2013-08-31;145;280;17;2;6;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;169;325;21;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-29;209;326;16;1;7;3;0;0;0;0;0;0;0;0;0;0
2013-08-28;190;292;18;1;4;1;1;0;0;0;0;0;0;0;0;0
2013-08-27;199;324;17;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-26;171;329;32;0;4;1;0;0;0;0;0;0;0;0;0;0
2013-08-25;182;340;19;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;164;243;16;3;3;1;0;1;0;0;0;0;0;0;0;0
2013-08-23;186;268;23;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;192;338;27;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;207;328;25;2;4;0;0;0;0;0;0;1;0;0;0;0
2013-08-20;248;314;28;2;7;0;0;1;0;0;0;1;0;0;0;0
2013-08-19;236;334;20;3;2;2;0;1;1;0;0;0;0;0;0;0
2013-08-18;155;290;12;0;4;1;1;0;0;0;1;1;0;0;0;0
2013-08-17;175;273;26;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-16;208;294;31;2;2;1;2;0;0;0;0;0;0;0;0;0
2013-08-15;189;346;29;1;2;2;1;1;0;0;0;0;0;0;0;0
2013-08-14;227;311;33;3;1;1;0;1;0;0;0;0;0;0;0;0
2013-08-13;211;353;27;1;9;0;2;0;0;0;0;1;1;0;0;0
2013-08-12;276;348;35;0;7;1;0;2;0;0;0;2;0;0;0;0
2013-08-11;170;309;24;4;2;1;1;1;0;0;0;0;0;0;0;0
2013-08-10;167;236;25;1;1;1;1;1;0;0;0;0;0;0;0;0
2013-08-09;201;268;21;4;2;1;0;2;0;0;0;0;0;0;0;0
2013-08-08;212;267;33;3;1;2;0;0;0;0;0;0;0;0;0;0
2013-08-07;225;291;35;1;6;1;0;0;0;0;0;0;0;0;0;0
2013-08-06;232;345;24;3;4;0;1;0;0;0;0;1;0;0;0;0
2013-08-05;249;392;26;6;1;0;0;0;0;0;0;2;1;0;0;0
2013-08-04;192;313;18;5;6;0;0;0;0;0;2;1;0;0;0;0
2013-08-03;203;312;18;1;4;1;2;0;0;0;0;0;0;0;0;0
2013-08-02;205;292;33;4;6;1;0;0;0;0;0;1;0;0;0;0
2013-08-01;244;218;18;1;4;1;1;0;0;0;1;1;0;0;0;0
2013-07-31;215;294;18;3;6;0;2;1;0;0;0;1;0;0;0;0
2013-07-30;235;278;11;6;11;1;2;0;0;0;0;0;0;0;0;0
2013-07-29;275;277;14;2;5;6;1;0;0;0;0;1;0;0;0;0
2013-07-28;188;223;11;4;6;0;1;0;0;0;0;0;0;0;0;0
2013-07-27;156;213;9;2;6;0;1;0;0;0;0;0;0;0;0;0
2013-07-26;206;242;11;2;10;1;1;0;1;0;0;1;0;0;0;0
2013-07-25;227;256;17;3;5;0;0;2;0;0;0;2;0;0;0;0
2013-07-24;242;263;14;4;3;0;1;0;0;0;0;1;0;0;0;0
2013-07-23;250;267;13;3;5;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;257;271;12;7;6;0;1;0;0;0;0;1;0;0;0;0
2013-07-21;168;257;8;3;10;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;193;238;15;2;3;0;0;0;0;0;0;0;1;0;0;0
2013-07-19;215;239;18;2;6;0;1;0;0;0;0;0;1;0;0;0
2013-07-18;231;227;16;3;3;0;1;0;0;0;0;1;0;0;0;0
2013-07-17;219;231;17;2;5;0;2;0;1;0;1;0;0;0;0;0
2013-07-16;237;239;12;2;3;1;0;0;0;0;0;0;0;0;0;0
2013-07-15;241;246;24;2;6;0;2;0;0;0;0;0;0;0;0;0
2013-07-14;178;212;12;2;5;0;1;0;0;0;0;1;0;0;0;0
2013-07-13;197;194;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-12;243;192;22;6;4;1;1;0;0;0;0;0;0;0;0;0
2013-07-11;225;203;17;3;1;0;3;1;0;0;0;1;0;0;0;0
2013-07-10;225;222;21;3;4;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;232;231;17;1;7;1;0;1;0;1;0;0;0;0;0;0
2013-07-08;231;223;12;4;1;1;1;0;0;0;0;1;0;0;0;0
2013-07-07;202;189;10;1;3;1;0;0;0;0;1;0;0;0;0;0
2013-07-06;183;176;11;1;3;0;5;0;1;0;0;0;0;0;0;0
2013-07-05;222;206;19;4;6;2;0;2;0;0;0;0;1;0;0;0
2013-07-04;220;222;18;1;8;0;1;0;0;0;0;0;0;0;0;0
2013-07-03;225;212;15;4;6;0;0;0;0;0;1;0;0;0;0;0
2013-07-02;238;223;16;3;4;1;0;0;0;0;0;1;0;0;0;0
2013-07-01;249;248;18;3;8;0;2;1;0;0;0;1;0;0;0;0
2013-06-30;189;216;8;4;2;0;2;0;0;0;0;0;0;0;0;0
2013-06-29;190;160;13;2;4;0;0;0;1;0;0;0;0;0;0;0
2013-06-28;207;191;12;7;2;0;0;0;0;0;1;1;0;0;0;0
2013-06-27;247;215;11;6;1;0;0;1;0;0;1;0;0;0;0;0
2013-06-26;237;175;22;6;4;0;1;2;0;0;0;0;0;0;0;0
2013-06-25;246;1;25;3;0;0;0;0;0;0;0;0;0;1;0;0
2013-06-24;275;2;22;6;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-23;209;3;7;5;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-22;205;4;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;217;1;9;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-06-20;244;2;15;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-19;259;4;12;6;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-18;254;2;25;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-17;241;2;16;3;0;1;1;1;0;0;0;0;0;0;0;0
2013-06-16;192;4;12;2;0;1;0;0;1;0;0;0;0;0;0;0
2013-06-15;204;4;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;231;12;26;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-13;218;231;16;2;10;0;1;0;0;0;0;0;0;0;0;0
2013-06-12;237;213;17;0;10;2;0;2;0;0;0;0;0;0;0;0
2013-06-11;290;231;13;5;2;1;0;0;1;0;0;1;0;0;0;0
2013-06-10;236;222;10;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;168;160;13;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-07;221;229;14;1;4;1;0;0;0;0;0;2;0;0;0;0
2013-06-06;242;235;11;2;4;0;0;0;0;0;0;1;0;0;0;0
2013-06-05;247;232;8;1;4;1;0;1;0;0;0;0;0;0;0;0
2013-06-04;239;254;7;2;7;0;1;2;0;0;0;0;0;0;0;0
2013-06-03;264;234;11;2;10;0;0;0;0;0;1;1;1;0;0;0
2013-06-02;203;220;10;0;6;2;0;0;1;0;0;1;0;0;0;0
2013-06-01;194;162;17;1;2;1;1;0;1;0;0;0;0;0;0;0
2013-05-31;226;203;16;1;5;0;0;1;0;0;2;0;0;0;0;0
2013-05-30;226;220;19;2;10;0;0;0;0;0;0;1;0;0;0;0
2013-05-29;258;235;14;4;4;1;1;0;0;0;1;2;0;0;0;0
2013-05-28;263;251;11;1;7;1;0;0;0;0;1;0;0;0;0;0
2013-05-27;261;263;14;2;5;1;1;0;0;0;0;1;1;0;0;0
2013-05-26;232;238;14;0;7;0;1;0;0;0;0;0;0;0;0;0
2013-05-25;191;212;20;0;4;1;0;0;0;0;0;0;0;0;0;0
2013-05-24;243;200;14;0;4;3;2;2;0;0;0;0;0;0;0;0
2013-05-23;274;265;12;1;5;4;1;1;0;0;0;0;0;0;0;0
2013-05-22;279;227;11;2;7;0;0;0;0;1;1;0;0;0;0;0
2013-05-21;242;239;13;2;5;3;0;0;0;0;0;0;0;0;0;0
2013-05-20;267;259;14;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;211;212;17;2;5;0;0;2;0;0;0;0;1;0;0;0
2013-05-18;190;218;15;0;10;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;203;236;21;0;4;0;0;3;0;0;0;0;0;0;0;0
