﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;I.ua;Rambler;Meta.ua;Webalta;Google-Img;Yandex-Img;Nigma;QIP.ru;Bigmir.net;Conduit;ICQ.com
2016-07-07;129;3;9;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;152;0;2;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;169;5;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;136;7;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;115;2;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;111;5;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;130;5;1;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;141;8;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;138;8;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;100;6;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;90;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;100;7;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;85;5;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;126;6;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;134;3;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;129;8;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;145;1;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;106;3;5;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;85;0;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;68;0;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;107;10;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;133;8;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;127;5;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;177;3;4;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;152;7;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;100;4;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;91;3;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;109;6;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;162;8;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;135;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;142;7;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;162;4;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;105;1;3;6;0;1;0;1;0;0;1;0;0;0;0;0;0
2016-06-04;83;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;112;1;5;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-02;132;7;6;8;2;1;0;1;0;0;0;0;0;0;0;0;0
2016-06-01;116;5;2;7;5;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;143;3;7;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;136;10;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;95;4;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;76;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;103;4;5;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-26;91;4;8;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;104;3;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;112;3;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;127;2;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;101;3;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;70;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;102;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;117;8;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;136;2;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;128;6;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;123;4;8;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;86;4;1;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;83;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;104;4;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;133;4;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;121;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;106;1;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;61;1;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;71;2;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;81;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;102;2;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;139;9;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;96;1;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;92;2;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;87;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;50;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;42;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;64;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;59;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;78;3;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;81;3;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;90;1;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;70;3;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;57;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;63;3;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;98;2;6;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;110;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;108;1;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;116;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;65;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;60;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;101;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;89;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;89;5;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;109;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;107;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;82;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;59;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;85;3;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;88;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;89;4;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;77;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;88;3;4;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;54;3;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;70;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;74;3;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2016-03-31;80;2;5;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;80;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;83;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;99;0;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;72;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;64;5;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;67;4;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-24;70;3;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;91;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;83;4;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;97;4;7;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;80;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;63;3;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-18;55;7;3;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;85;7;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;96;5;8;3;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;90;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;95;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;73;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;50;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;82;1;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;62;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;67;4;2;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;49;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;57;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;46;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;50;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;67;2;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-03-03;59;6;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;78;2;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;81;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;99;4;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;61;2;1;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;65;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;60;4;3;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;83;3;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;89;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;74;4;5;4;1;1;0;0;0;0;1;0;0;0;0;0;0
2016-02-22;100;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;70;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;52;3;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;77;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;74;4;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;83;6;5;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;81;2;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;85;3;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;69;4;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;53;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;79;1;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;66;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;88;2;4;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-09;99;1;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;78;5;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;67;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;61;1;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-05;76;3;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-04;103;5;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;85;5;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;86;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;82;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;85;1;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-30;66;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;79;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;103;4;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;114;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;102;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;79;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;81;8;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;68;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;90;1;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;95;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;102;3;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2016-01-19;96;0;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;98;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;90;2;3;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;88;5;2;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;102;3;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;100;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;99;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;86;4;2;7;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;112;6;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;102;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;89;6;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;79;6;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;72;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;67;5;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;80;4;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;132;9;8;7;1;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-03;88;5;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;88;8;3;5;2;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-01;79;3;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;34;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;65;1;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;75;3;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;84;0;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;69;1;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-26;49;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;62;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;71;7;3;2;2;0;0;0;0;0;0;0;1;0;0;0;0
2015-12-23;74;28;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;81;19;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;83;27;2;5;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-20;78;13;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;54;20;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;57;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;61;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;76;34;1;5;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-15;70;29;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;84;34;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;62;17;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;63;15;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;82;28;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;83;11;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;76;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;86;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;101;20;5;5;2;3;0;0;0;0;0;0;1;0;0;0;0
2015-12-06;70;20;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;58;11;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;89;23;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;89;16;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;78;26;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;81;21;3;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2015-11-30;69;33;3;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;64;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;58;16;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;66;19;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;59;18;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;87;27;2;3;2;0;0;0;0;0;0;0;0;1;0;0;0
2015-11-24;70;32;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;111;28;3;5;0;0;0;0;0;0;0;0;0;1;0;0;0
2015-11-22;78;19;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;63;21;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;70;15;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;72;23;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;88;29;1;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;72;15;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;93;20;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;68;19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;43;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;51;23;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;91;26;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;85;21;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-10;98;27;3;4;0;2;0;1;0;0;0;0;0;0;0;0;0
2015-11-09;88;36;3;4;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-11-08;72;22;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;45;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;63;23;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-05;58;33;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;60;25;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;73;32;2;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-02;76;28;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;52;20;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;50;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;61;24;1;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-29;66;26;7;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-10-28;74;33;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2015-10-27;78;22;2;4;3;3;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;87;36;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;65;28;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;54;22;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;62;26;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;68;34;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;80;31;6;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;93;31;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;91;30;2;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;49;33;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;52;23;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;72;16;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;67;37;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;61;25;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;64;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;66;26;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;47;20;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;43;14;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;63;17;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;67;27;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;74;34;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;81;24;3;2;0;1;0;0;0;0;0;0;0;1;0;0;0
2015-10-05;66;23;6;3;0;1;0;0;0;0;0;0;0;1;0;0;0
2015-10-04;49;22;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;41;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;63;19;2;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;62;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;73;35;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;85;18;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;75;17;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-27;60;15;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-26;59;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;71;24;3;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;81;18;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;95;17;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;90;20;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;89;22;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;66;19;2;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;53;14;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;67;9;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;90;28;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;95;23;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;99;26;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;91;23;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;67;15;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;60;12;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;93;17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;101;26;4;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;88;24;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;104;28;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;87;20;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;67;22;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;64;17;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;99;22;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;96;30;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;97;34;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;88;36;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-08-31;82;16;5;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;75;18;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;67;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;88;24;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;108;24;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;108;20;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;116;23;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;84;20;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;58;14;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;69;14;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;77;17;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;107;15;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;89;18;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;120;21;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;90;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;82;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;65;7;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;95;15;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;127;19;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;119;20;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;131;22;5;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;136;15;6;2;4;1;0;0;0;0;0;0;0;1;0;0;0
2015-08-09;93;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;100;16;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;125;8;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;127;19;4;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;127;13;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
