﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;I.ua;Rambler;Google-Img;Nigma
2016-04-30;7;2;0;0;0;0;0;0;0;0
2016-04-29;19;2;0;0;0;0;0;0;0;0
2016-04-28;16;0;3;0;0;0;0;0;1;0
2016-04-27;10;2;0;0;0;0;0;0;0;0
2016-04-26;17;1;2;1;0;0;0;0;0;0
2016-04-25;17;3;1;0;0;0;0;0;0;0
2016-04-24;14;1;0;0;0;0;0;0;0;0
2016-04-23;8;0;0;0;0;0;0;0;0;0
2016-04-22;12;4;0;0;1;0;0;0;0;0
2016-04-21;17;4;1;0;0;0;0;0;1;0
2016-04-20;12;3;2;0;0;1;0;0;0;0
2016-04-19;15;1;2;1;0;0;0;0;0;0
2016-04-18;14;4;4;0;0;0;0;0;0;0
2016-04-17;18;6;2;0;0;0;0;0;0;0
2016-04-16;12;2;2;0;0;0;0;0;0;0
2016-04-15;16;8;4;0;0;0;0;0;0;0
2016-04-14;17;3;5;1;0;0;0;0;0;0
2016-04-13;25;5;1;1;0;0;0;0;0;0
2016-04-12;31;3;1;0;0;1;0;0;0;0
2016-04-11;26;10;7;0;0;0;0;0;0;0
2016-04-10;34;5;1;1;0;0;0;0;0;0
2016-04-09;25;4;1;0;0;0;0;0;0;0
2016-04-08;48;8;6;0;0;0;0;0;0;0
2016-04-07;43;9;9;0;0;0;0;0;0;0
2016-04-06;51;12;3;0;0;0;0;0;0;0
2016-04-05;39;10;10;0;0;0;0;0;0;0
2016-04-04;54;15;4;2;0;0;0;0;0;0
2016-04-03;42;7;2;0;0;0;0;0;0;0
2016-04-02;21;3;0;0;0;0;0;0;0;0
2016-04-01;34;13;10;0;0;0;0;0;0;0
2016-03-31;42;8;7;1;0;0;0;0;0;0
2016-03-30;43;12;4;0;0;0;0;0;0;1
2016-03-29;50;13;5;0;0;0;0;0;0;0
2016-03-28;63;8;2;3;0;0;0;0;0;0
2016-03-27;42;12;3;1;0;0;0;0;0;0
2016-03-26;29;5;5;0;0;0;0;0;0;0
2016-03-25;31;9;4;0;0;0;0;0;0;0
2016-03-24;27;10;4;2;0;0;0;0;0;0
2016-03-23;55;10;1;0;0;1;0;0;0;0
2016-03-22;41;9;5;1;0;0;0;0;0;0
2016-03-21;41;5;4;1;0;1;0;0;0;0
2016-03-20;31;8;1;2;0;0;0;0;0;0
2016-03-19;30;5;1;0;0;0;0;0;0;0
2016-03-18;40;5;10;1;0;0;0;0;0;0
2016-03-17;33;2;7;0;1;0;0;0;0;0
2016-03-16;56;4;5;5;0;0;0;0;0;0
2016-03-15;47;5;4;1;0;0;0;0;0;0
2016-03-14;50;4;7;0;1;0;0;0;0;0
2016-03-13;42;2;1;0;0;0;0;0;0;0
2016-03-12;40;2;4;0;0;0;0;0;0;0
2016-03-11;43;4;7;0;0;0;0;0;0;0
2016-03-10;56;1;4;0;0;0;0;0;0;0
2016-03-09;55;1;7;1;0;0;0;0;0;0
2016-03-08;25;2;5;0;0;0;0;0;0;0
2016-03-07;26;4;1;0;0;0;0;0;0;0
2016-03-06;29;3;2;1;0;0;0;0;0;0
2016-03-05;24;2;2;1;0;0;0;0;0;0
2016-03-04;2;0;0;0;0;0;0;0;0;0
