﻿Дата;Google;Yandex;Google-Img;Mail.ru;Yahoo!;Rambler;Ukr.net;Bing.com;Nigma
2016-05-16;20;3;0;0;0;0;0;0;0
2016-05-15;23;7;0;0;0;0;0;0;0
2016-05-14;19;7;1;0;0;0;0;0;0
2016-05-13;14;6;0;0;0;0;0;0;0
2016-05-12;20;6;0;0;0;0;0;0;0
2016-05-11;17;3;0;0;0;0;0;0;0
2016-05-10;15;5;0;0;0;0;0;0;0
2016-05-09;15;6;0;0;0;0;0;0;0
2016-05-08;13;7;0;0;0;0;0;0;0
2016-05-07;11;4;0;0;0;0;0;0;0
2016-05-06;21;8;1;0;0;0;0;0;0
2016-05-05;19;9;0;0;0;0;0;0;1
2016-05-04;23;12;1;0;0;0;0;0;1
2016-05-03;18;13;0;0;0;0;0;0;0
2016-05-02;14;8;0;0;0;0;0;0;1
2016-05-01;10;13;0;0;0;0;0;0;0
2016-04-30;11;16;1;0;0;0;0;0;0
2016-04-29;16;15;0;0;0;0;0;0;0
2016-04-28;25;11;0;0;0;1;0;0;0
2016-04-27;19;20;0;0;0;0;0;0;0
2016-04-26;14;13;0;0;0;0;0;0;0
2016-04-25;20;16;1;0;0;0;0;0;0
2016-04-24;18;13;0;0;0;0;0;0;0
2016-04-23;23;11;0;0;0;0;0;0;0
2016-04-22;18;16;0;0;0;1;0;0;0
2016-04-21;19;9;0;0;0;0;0;0;0
2016-04-20;26;11;1;0;0;0;0;0;0
2016-04-19;19;9;0;0;0;0;0;0;0
2016-04-18;21;12;0;0;0;0;0;0;0
2016-04-17;18;14;1;0;0;0;0;0;0
2016-04-16;15;13;0;0;0;0;0;0;0
2016-04-15;12;21;0;0;0;0;0;0;0
2016-04-14;19;24;0;0;0;0;0;0;0
2016-04-13;23;14;0;0;0;0;0;0;0
2016-04-12;17;13;0;0;0;0;0;0;0
2016-04-11;17;12;0;0;0;0;0;0;0
2016-04-10;11;17;1;0;0;1;0;0;0
2016-04-09;26;12;0;0;0;0;0;0;0
2016-04-08;15;13;0;0;0;0;0;0;0
2016-04-07;19;21;1;0;0;0;0;0;0
2016-04-06;14;19;0;0;0;0;0;0;0
2016-04-05;22;17;1;0;1;0;0;0;0
2016-04-04;20;17;0;0;0;0;0;0;0
2016-04-03;18;18;0;0;0;0;0;0;0
2016-04-02;18;25;0;0;0;0;0;0;0
2016-04-01;18;26;0;0;0;0;0;0;0
2016-03-31;14;20;1;0;0;1;0;0;0
2016-03-30;19;25;1;0;0;0;0;0;0
2016-03-29;31;1;0;0;1;0;0;0;0
2016-03-28;11;2;0;0;1;0;0;1;0
2016-03-27;11;2;0;0;0;0;0;0;0
2016-03-26;11;1;0;0;0;0;0;0;0
2016-03-25;14;1;1;0;0;0;0;0;0
2016-03-24;11;3;0;0;0;0;0;0;0
2016-03-23;13;1;0;0;0;0;0;0;0
2016-03-22;15;1;1;0;1;0;0;0;0
2016-03-21;16;3;0;0;2;0;0;0;0
2016-03-20;21;2;0;0;0;0;0;0;0
2016-03-19;7;2;0;0;0;1;0;0;0
2016-03-18;18;5;0;0;0;0;0;0;0
2016-03-17;17;0;0;0;1;0;0;0;0
2016-03-16;15;3;0;0;1;0;0;0;0
2016-03-15;12;1;0;0;0;0;0;0;0
2016-03-14;16;4;0;0;0;0;0;0;0
2016-03-13;16;2;0;0;1;0;0;0;0
2016-03-12;18;2;0;0;0;0;0;0;0
2016-03-11;13;5;0;0;0;0;0;0;0
2016-03-10;14;2;0;0;0;0;0;0;0
2016-03-09;22;7;0;0;0;0;0;0;0
2016-03-08;19;4;0;0;0;0;0;0;0
2016-03-07;19;1;0;0;0;0;0;0;0
2016-03-06;18;2;0;0;0;0;0;0;0
2016-03-05;9;1;0;0;0;0;0;0;0
2016-03-04;24;1;0;0;0;0;0;0;0
2016-03-03;14;0;0;0;0;0;0;0;0
2016-03-02;13;2;0;0;0;0;0;0;0
2016-03-01;14;1;0;0;0;0;0;0;0
2016-02-29;10;2;1;0;0;0;0;0;0
2016-02-28;13;0;0;0;0;0;0;0;0
2016-02-27;10;0;0;0;0;0;0;0;0
2016-02-26;15;0;0;0;0;0;0;0;0
2016-02-25;13;0;0;0;0;0;0;0;0
2016-02-24;9;0;0;0;0;0;0;0;0
2016-02-23;6;0;0;0;0;0;0;0;0
2016-02-22;9;0;0;0;0;0;0;0;0
2016-02-21;5;0;0;0;0;0;0;0;0
2016-02-20;1;1;0;0;0;0;0;0;0
2016-02-19;3;0;0;0;0;0;0;0;0
2016-02-18;4;0;0;0;0;0;0;0;0
2016-02-17;6;0;0;0;0;0;0;0;0
2016-02-16;6;0;0;0;0;0;0;0;0
2016-02-15;2;0;0;0;0;0;0;0;0
2016-02-14;1;0;0;0;0;0;0;0;0
2016-02-13;1;1;0;0;0;0;0;0;0
2016-02-12;3;0;0;0;0;0;0;0;0
2016-02-10;3;0;0;0;0;0;0;0;0
2016-02-09;3;0;0;0;0;0;0;0;0
2016-02-08;2;0;0;0;0;0;0;0;0
2016-02-07;3;0;0;0;0;0;0;0;0
2016-02-06;2;0;0;0;0;0;0;0;0
2016-02-05;14;0;0;0;0;0;0;0;0
2016-02-04;6;0;0;0;0;0;0;0;0
2016-02-03;4;0;0;0;0;0;0;0;0
2016-02-02;13;0;0;0;0;0;0;0;0
2016-02-01;4;0;0;0;0;0;0;0;0
2016-01-29;6;0;0;0;0;0;0;0;0
2016-01-27;6;0;0;0;0;0;0;0;0
2016-01-25;4;0;0;0;0;0;0;1;0
2016-01-22;1;0;0;0;0;0;0;0;0
2016-01-21;4;0;0;0;0;0;0;0;0
2016-01-20;3;0;0;0;0;0;0;0;0
2016-01-19;4;0;0;0;0;0;0;0;0
2016-01-18;8;0;0;0;0;0;0;0;0
2016-01-15;1;0;0;0;0;0;0;0;0
2016-01-14;5;0;0;0;0;0;0;0;0
2016-01-13;4;0;0;0;0;0;0;0;0
2016-01-12;5;0;0;0;0;0;0;0;0
2016-01-11;5;0;0;0;0;0;0;0;0
2016-01-06;1;0;0;0;0;0;0;0;0
