﻿Дата;MarketGid;RedTram;C8 Network;ReadMe.ru;UBN;Google;AdRiver
2011-10-11;6;80;0;0;0;0;0
2011-10-10;8;63;0;0;0;0;0
2011-10-09;37;115;0;0;0;0;0
2011-10-08;9;96;0;0;0;0;0
2011-10-07;9;65;0;0;0;0;0
2011-10-06;8;95;0;0;0;0;0
2011-10-05;6;54;0;0;0;0;0
2011-10-04;5;49;0;0;0;0;0
2011-10-03;13;99;0;0;0;0;0
2011-10-02;40;71;0;0;0;0;0
2011-10-01;23;68;0;0;0;0;0
2011-09-30;16;45;0;0;0;0;0
2011-09-29;11;69;0;0;0;0;0
2011-09-28;2;77;0;0;0;0;0
2011-09-27;4;77;0;0;0;0;0
2011-09-26;27;79;0;0;0;0;0
2011-09-25;62;48;0;0;0;0;0
2011-09-24;29;25;0;0;0;0;0
2011-09-23;41;33;0;0;0;0;0
2011-09-22;14;52;0;0;0;0;0
2011-09-21;17;93;0;0;0;0;0
2011-09-20;43;56;0;0;0;0;0
2011-09-19;125;51;0;0;0;0;0
2011-09-18;13;98;0;0;0;0;0
2011-09-17;7;23;0;0;0;0;0
2011-09-16;74;62;0;0;0;0;0
2011-09-15;16;48;0;0;0;0;0
2011-09-14;25;51;0;0;0;0;0
2011-09-13;27;58;0;0;0;0;0
2011-09-12;23;64;0;0;0;0;0
2011-09-11;117;47;0;0;0;0;0
2011-09-10;73;40;0;0;0;0;0
2011-09-09;64;56;0;0;0;0;0
2011-09-08;56;56;0;0;0;0;0
2011-09-07;38;44;0;0;0;0;0
2011-09-06;60;40;0;0;0;0;0
2011-09-05;87;46;0;0;0;0;0
2011-09-04;70;80;0;0;0;0;0
2011-09-03;58;49;0;0;0;0;0
2011-09-02;57;57;0;0;0;0;0
2011-09-01;42;43;0;0;0;0;0
2011-08-31;67;51;0;0;0;0;0
2011-08-30;43;67;0;0;0;0;0
2011-08-29;52;65;0;0;0;0;0
2011-08-28;73;68;0;0;0;0;0
2011-08-27;36;43;0;0;0;0;0
2011-08-26;29;71;0;0;0;0;0
2011-08-25;51;45;0;0;0;0;0
2011-08-24;17;53;0;0;0;0;0
2011-08-23;6;49;0;0;0;0;0
2011-08-22;7;74;0;0;0;0;0
2011-08-21;4;49;0;0;0;0;0
2011-08-20;2;34;0;0;0;0;0
2011-08-19;6;66;0;0;0;0;0
2011-08-18;3;42;0;0;0;0;0
2011-08-17;5;52;0;0;0;0;0
2011-08-16;6;78;0;0;0;0;0
2011-08-15;11;95;0;0;0;0;0
2011-08-14;12;75;0;0;0;0;0
2011-08-13;6;65;0;0;0;0;0
2011-08-12;2;66;0;0;0;0;0
2011-08-11;80;65;0;0;0;0;0
2011-08-10;30;82;0;0;0;0;0
2011-08-09;67;92;0;0;0;0;0
2011-08-08;70;10;0;0;0;0;0
2011-08-07;74;6;0;0;0;0;0
2011-08-06;52;7;0;0;0;0;0
2011-08-05;65;20;0;0;0;0;0
2011-08-04;44;77;0;0;0;0;0
2011-08-03;34;55;0;0;0;0;0
2011-08-02;55;54;0;0;0;0;0
2011-08-01;84;127;0;0;0;0;0
2011-07-31;27;143;0;0;0;0;0
2011-07-30;7;112;0;0;0;0;0
2011-07-29;39;102;0;0;0;0;0
2011-07-28;46;47;0;0;0;0;0
2011-07-27;46;46;0;0;0;0;0
2011-07-26;51;50;0;0;0;0;0
2011-07-25;91;6;0;0;0;0;0
2011-07-24;25;15;0;0;0;0;0
2011-07-23;54;18;0;0;0;0;0
2011-07-22;69;11;0;0;0;0;0
2011-07-21;50;34;0;0;0;0;0
2011-07-20;49;18;0;0;0;0;0
2011-07-19;47;24;0;0;0;0;0
2011-07-18;59;86;0;0;0;0;0
2011-07-17;19;77;0;0;0;0;0
2011-07-16;20;44;0;0;0;0;0
2011-07-15;37;62;0;0;0;0;0
2011-07-14;46;91;0;0;0;0;0
2011-07-13;30;82;0;0;0;0;0
2011-07-12;69;142;0;0;0;0;0
2011-07-11;75;78;0;0;0;0;0
2011-07-10;35;88;0;0;0;0;0
2011-07-09;42;88;0;0;0;0;0
2011-07-08;2;85;0;0;0;0;0
2011-07-07;13;105;0;0;0;0;0
2011-07-06;27;95;0;0;0;0;0
2011-07-05;67;56;0;0;0;0;0
2011-07-04;31;84;0;0;0;0;0
2011-07-03;30;105;0;0;0;0;0
2011-07-02;15;94;0;0;0;0;0
2011-07-01;44;84;0;0;0;0;0
2011-06-30;53;72;0;0;0;0;0
2011-06-29;35;69;0;0;0;0;0
2011-06-28;34;105;0;0;0;0;0
2011-06-27;28;100;0;0;0;0;0
2011-06-26;19;120;0;0;0;0;0
2011-06-25;9;69;0;0;0;0;0
2011-06-24;33;85;0;0;0;0;0
2011-06-23;27;72;0;0;0;0;0
2011-06-22;20;58;0;0;0;0;0
2011-06-21;30;69;0;0;0;0;0
2011-06-20;23;106;0;0;0;0;0
2011-06-19;39;106;0;0;0;0;0
2011-06-18;27;63;0;0;0;0;0
2011-06-17;25;145;0;0;0;0;0
2011-06-16;48;200;0;0;0;0;0
2011-06-15;35;151;0;0;0;0;0
2011-06-14;57;193;0;0;0;0;0
2011-06-13;138;288;0;0;0;0;0
2011-06-12;39;177;0;0;0;0;0
2011-06-11;16;135;0;0;0;0;0
2011-06-10;40;202;0;0;0;0;0
2011-06-09;14;196;0;0;0;0;0
2011-06-08;35;137;0;0;0;0;0
2011-06-07;40;173;0;0;0;0;0
2011-06-06;46;251;0;0;0;0;0
2011-06-05;14;216;0;0;0;0;0
2011-06-04;18;160;0;0;0;0;0
2011-06-03;43;153;0;0;0;0;0
2011-06-02;102;240;0;0;0;0;0
2011-06-01;30;92;0;0;0;0;0
2011-05-31;55;116;0;0;0;0;0
2011-05-30;36;215;0;0;0;0;0
2011-05-29;72;172;0;0;0;0;0
2011-05-28;19;141;0;0;0;0;0
2011-05-27;39;161;0;0;0;0;0
2011-05-26;53;226;0;0;0;0;0
2011-05-25;39;199;0;0;0;0;0
2011-05-24;54;229;0;0;0;0;0
2011-05-23;33;278;0;0;0;0;0
2011-05-22;43;208;0;0;0;0;0
2011-05-21;35;191;0;0;0;0;0
2011-05-20;28;281;0;0;0;0;0
2011-05-19;26;327;0;0;0;0;0
2011-05-18;29;155;0;0;0;0;0
2011-05-17;23;63;0;0;0;0;0
2011-05-16;10;69;0;0;0;0;0
2011-05-15;12;16;0;0;0;0;0
2011-05-14;15;34;0;0;0;0;0
2011-05-13;54;147;0;0;0;0;0
2011-05-12;41;57;0;0;0;0;0
2011-05-11;54;60;0;0;0;0;0
2011-05-10;38;85;0;0;0;0;0
2011-05-09;76;46;0;0;0;0;0
2011-05-08;23;37;0;0;0;0;0
2011-05-07;7;17;0;0;0;0;0
2011-05-06;80;41;0;0;0;0;0
2011-05-05;56;33;0;0;0;0;0
2011-05-04;43;30;0;0;0;0;0
2011-05-03;38;71;0;0;0;0;0
2011-05-02;31;68;0;0;0;0;0
2011-05-01;9;71;0;0;0;0;0
2011-04-30;7;51;0;0;0;0;0
2011-04-29;12;47;0;0;0;0;0
2011-04-28;11;53;0;0;0;0;0
2011-04-27;16;53;0;0;0;0;0
2011-04-26;101;671;0;0;0;0;0
2011-04-25;54;2492;0;0;0;0;0
2011-04-24;5;2003;0;0;0;0;0
2011-04-23;3;2498;0;0;0;0;0
2011-04-22;83;860;0;0;0;0;0
2011-04-21;83;153;0;0;0;0;0
2011-04-20;194;124;0;0;0;0;0
2011-04-19;16;126;0;0;0;0;0
2011-04-18;66;179;0;0;0;0;0
2011-04-17;185;198;0;0;0;0;0
2011-04-16;118;167;0;0;0;0;0
2011-04-15;139;210;0;0;0;0;0
2011-04-14;130;202;0;0;0;0;0
2011-04-13;119;289;0;0;0;0;0
2011-04-12;104;225;0;0;0;0;0
2011-04-11;92;214;0;0;0;0;0
2011-04-10;123;242;0;0;0;0;0
2011-04-09;100;247;0;0;0;0;0
2011-04-08;120;258;0;0;0;0;0
2011-04-07;126;314;0;0;0;0;0
2011-04-06;91;221;0;0;0;0;0
2011-04-05;55;89;0;0;0;0;0
2011-04-04;86;134;0;0;0;0;0
2011-04-03;30;161;0;0;0;0;0
2011-04-02;45;142;0;0;0;0;0
2011-04-01;75;118;0;0;0;0;0
2011-03-31;109;150;0;0;0;0;0
2011-03-30;104;182;0;0;0;0;0
2011-03-29;103;202;0;0;0;0;0
2011-03-28;150;293;0;0;0;0;0
2011-03-27;36;413;0;0;0;0;0
2011-03-26;24;309;0;0;0;0;0
2011-03-25;82;302;0;0;0;0;0
2011-03-24;84;304;0;0;0;0;0
2011-03-23;107;271;0;0;0;0;0
2011-03-22;193;311;0;0;0;0;0
2011-03-21;127;279;0;0;0;0;0
2011-03-20;202;375;0;0;0;0;0
2011-03-19;170;260;0;0;0;0;0
2011-03-18;163;189;0;0;0;0;0
2011-03-17;119;195;0;0;0;0;0
2011-03-16;112;187;0;0;0;0;0
2011-03-15;104;179;0;0;0;0;0
2011-03-14;124;185;0;0;0;0;0
2011-03-13;227;253;0;0;0;0;0
2011-03-12;120;200;0;1;0;0;0
2011-03-11;112;280;0;0;0;0;0
2011-03-10;155;235;0;0;0;0;0
2011-03-09;109;318;0;0;0;0;0
2011-03-08;130;320;0;0;0;0;0
2011-03-07;220;378;0;0;0;0;0
2011-03-06;312;475;0;0;0;0;0
2011-03-05;44;323;0;0;0;0;0
