﻿Дата;Google;Bing.com;Yahoo!;Yandex;Conduit;Google-Img;Mail.ru;Nigma;AOL;Rambler;Yandex-Img;ICQ.com;Webalta;Ukr.net;QIP.ru;Comcast;Live.com;I.ua;Bigmir.net;GoGo.ru
2014-08-28;121;23;39;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;151;37;45;39;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-26;154;44;31;49;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-25;52;42;47;34;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-24;48;34;32;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;33;42;32;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;14;5;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;41;29;24;35;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-20;59;35;36;46;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-19;52;36;36;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;52;37;41;41;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;55;49;44;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;45;41;37;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;50;33;41;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;55;42;34;62;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-13;52;27;44;79;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-12;71;31;43;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;66;44;49;61;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-10;53;44;49;62;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-09;35;39;35;50;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-08;53;39;33;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;59;43;29;84;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-06;81;33;46;123;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;52;38;45;99;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-04;53;48;49;104;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2014-08-03;43;47;55;102;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-02;41;35;54;109;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-01;36;44;43;91;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-31;38;41;42;69;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-30;24;42;50;87;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-29;17;35;26;79;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-28;27;32;36;73;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;42;35;40;87;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-26;37;30;38;55;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-25;43;29;39;90;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-24;31;35;33;80;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-23;30;39;39;62;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-22;29;38;28;75;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-21;28;52;45;89;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-20;26;66;48;81;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-19;19;55;47;86;0;0;0;1;0;3;0;0;0;0;1;0;0;0;0;0
2014-07-18;29;53;36;100;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-17;29;50;38;70;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-16;28;50;36;57;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-15;26;56;30;61;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-14;34;47;31;61;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-13;45;64;55;59;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-12;29;55;41;69;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-11;35;38;31;80;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;26;42;32;76;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;29;37;34;73;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-08;17;31;31;90;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0
2014-07-07;29;37;43;68;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-06;26;43;41;65;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-05;23;35;38;60;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-04;32;35;37;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;17;33;36;69;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-02;25;25;34;42;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-01;19;35;37;53;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-30;23;35;46;66;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-29;24;47;47;68;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-28;23;38;38;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;21;31;43;64;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-26;22;41;30;63;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2014-06-25;19;30;34;73;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2014-06-24;21;31;37;84;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2014-06-23;23;34;28;82;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-22;27;37;43;69;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-21;25;34;31;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;24;22;40;72;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-19;30;38;28;65;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0
2014-06-18;27;41;36;79;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-17;31;38;27;65;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-16;26;40;34;69;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0
2014-06-15;18;49;40;85;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2014-06-14;14;41;43;49;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0
2014-06-13;18;37;42;68;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-12;30;33;34;77;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-11;19;46;34;90;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2014-06-10;18;50;35;96;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-09;19;42;35;113;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-08;25;36;46;82;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-07;19;40;37;87;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0
2014-06-06;20;45;43;97;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-05;22;45;42;78;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-06-04;19;42;26;64;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2014-06-03;24;41;36;94;0;0;0;0;0;2;6;0;0;0;0;0;0;0;0;0
2014-06-02;16;31;51;68;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-06-01;17;41;29;68;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-05-31;24;42;37;88;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0
2014-05-30;21;43;34;66;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-29;20;44;36;87;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0
2014-05-28;26;55;40;63;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0
2014-05-27;27;46;27;71;0;0;0;0;0;2;3;0;1;0;0;0;0;0;0;0
2014-05-26;13;44;33;84;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-05-25;13;58;34;83;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2014-05-24;22;66;39;82;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-05-23;27;39;39;106;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0
2014-05-22;23;45;38;108;0;0;0;1;0;4;0;0;0;0;1;0;0;0;0;0
2014-05-21;39;41;34;127;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0
2014-05-20;34;51;40;116;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0
2014-05-19;16;50;35;113;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2014-05-18;34;44;28;132;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0
2014-05-17;20;53;37;124;0;0;0;2;0;3;1;0;0;0;0;0;0;0;0;0
2014-05-16;27;48;28;117;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2014-05-15;38;50;25;135;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-14;33;57;38;141;0;0;0;2;0;3;2;0;0;0;0;1;0;0;0;0
2014-05-13;30;45;42;134;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0
2014-05-12;27;55;42;153;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0
2014-05-11;13;52;30;140;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-10;29;47;36;129;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2014-05-09;34;47;45;112;0;0;0;1;0;4;1;0;0;0;1;0;0;0;0;0
2014-05-08;29;59;31;131;0;0;0;2;0;5;1;0;0;0;0;0;0;0;0;0
2014-05-07;27;54;45;140;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0
2014-05-06;27;53;41;135;0;0;0;1;0;6;2;0;0;0;0;0;0;0;0;0
2014-05-05;33;54;30;140;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0
2014-05-04;33;52;43;121;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0
2014-05-03;33;53;38;115;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-05-02;32;48;40;84;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-01;39;56;41;94;0;0;0;2;0;3;2;0;0;0;0;0;0;0;0;0
2014-04-30;26;51;35;103;0;0;0;2;0;2;3;0;0;0;0;0;0;0;0;0
2014-04-29;38;48;27;113;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0
2014-04-28;32;55;43;102;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0
2014-04-27;37;42;36;104;0;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0
2014-04-26;28;57;45;103;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0
2014-04-25;37;44;40;93;0;0;0;1;0;3;4;0;0;0;0;0;0;0;0;0
2014-04-24;38;54;41;100;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0
2014-04-23;29;49;44;136;0;0;0;1;0;5;5;0;0;0;0;0;0;0;0;0
2014-04-22;33;43;38;125;0;0;0;1;0;2;4;0;0;0;0;0;0;0;0;0
2014-04-21;24;49;34;154;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0
2014-04-20;31;47;52;111;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2014-04-19;23;53;33;125;0;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0
2014-04-18;24;68;38;119;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2014-04-17;35;55;37;148;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0
2014-04-16;32;44;49;144;0;0;0;2;0;2;3;0;0;0;0;0;0;0;0;0
2014-04-15;22;40;35;114;0;0;0;1;0;4;2;0;0;0;1;0;0;0;0;0
2014-04-14;31;68;43;141;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0
2014-04-13;30;45;36;161;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0
2014-04-12;37;58;46;140;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0
2014-04-11;33;64;44;149;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-04-10;31;48;45;146;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0
2014-04-09;32;52;41;142;0;0;0;1;0;6;2;0;0;0;0;0;0;0;0;0
2014-04-08;34;44;34;148;0;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0
2014-04-07;54;68;35;158;0;0;0;3;0;6;1;0;0;0;1;0;0;0;0;0
2014-04-06;45;60;45;179;0;0;0;1;0;3;2;0;0;0;0;0;0;0;0;0
2014-04-05;56;57;46;158;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0
2014-04-04;49;70;27;150;0;0;0;1;0;6;4;0;0;0;0;0;0;0;0;0
2014-04-03;40;63;46;156;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0
2014-04-02;48;52;48;161;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0
2014-04-01;58;44;25;138;0;0;0;1;0;1;4;0;0;0;0;0;0;0;0;0
2014-03-31;42;41;35;156;0;0;0;0;0;8;4;0;0;0;0;0;0;0;0;0
2014-03-30;33;70;49;156;0;0;0;1;1;4;4;0;0;0;0;0;0;0;0;0
2014-03-29;30;61;41;169;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0
2014-03-28;43;46;34;145;0;0;0;2;0;3;4;0;0;0;0;0;0;0;0;0
2014-03-27;44;46;55;139;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0
2014-03-26;37;55;37;147;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0
2014-03-25;48;54;30;157;0;0;0;3;0;4;2;0;0;0;0;0;0;0;0;0
2014-03-24;49;37;40;127;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0
2014-03-23;38;52;42;138;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-22;50;54;52;126;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0
2014-03-21;59;45;40;146;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2014-03-20;44;45;34;149;0;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0
2014-03-19;45;49;42;129;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2014-03-18;55;54;44;138;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
2014-03-17;44;47;48;127;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0
2014-03-16;53;68;55;126;0;0;0;0;0;1;2;0;1;0;1;0;0;0;0;0
2014-03-15;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;17;19;20;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;59;74;60;140;0;0;0;1;0;4;3;0;0;0;1;0;0;0;0;0
2014-03-07;56;81;53;157;0;0;0;1;0;8;1;0;0;0;0;0;0;0;0;0
2014-03-06;57;84;66;128;0;0;0;1;0;1;2;0;1;0;0;0;0;0;0;0
2014-03-05;73;75;77;123;0;0;31;1;0;3;2;0;0;0;0;0;0;0;0;0
2014-03-04;57;86;61;141;0;0;35;2;0;5;1;0;0;0;0;0;0;0;0;0
2014-03-03;194;94;73;126;0;0;0;0;0;7;4;0;0;0;0;0;0;0;0;0
2014-03-02;190;83;79;125;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2014-03-01;173;74;70;105;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-02-28;187;88;74;106;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0
2014-02-27;219;85;64;109;0;0;0;1;0;9;2;0;0;0;0;0;0;0;0;0
2014-02-26;131;54;55;54;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-02-25;183;79;77;134;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0
2014-02-24;174;83;74;132;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0
2014-02-23;192;96;66;107;0;1;0;0;0;4;1;0;0;0;0;0;0;0;0;0
2014-02-22;217;83;85;108;0;0;0;1;0;5;3;0;0;0;1;0;0;0;0;0
2014-02-21;198;80;69;106;0;0;0;0;1;8;2;0;0;0;0;0;0;0;0;0
2014-02-20;200;83;68;98;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0
2014-02-19;202;82;68;111;0;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0
2014-02-18;196;84;58;70;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2014-02-17;171;73;53;71;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0
2014-02-16;226;92;69;96;0;0;0;1;0;2;4;0;0;0;0;0;0;0;0;0
2014-02-15;143;87;65;91;0;0;0;2;0;1;2;0;1;0;0;0;0;0;0;0
2014-02-14;86;89;52;100;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0
2014-02-13;110;88;51;89;0;0;0;2;0;3;3;0;0;0;0;0;0;0;0;0
2014-02-12;190;80;69;95;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0
2014-02-11;189;98;54;104;0;0;0;2;0;4;1;0;0;0;0;0;0;0;0;0
2014-02-10;199;82;62;110;0;0;0;3;0;4;1;0;1;0;0;0;0;0;0;0
2014-02-09;182;94;61;106;0;0;0;1;0;8;3;0;0;0;0;0;0;0;0;0
2014-02-08;187;87;77;102;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0
2014-02-07;220;69;61;113;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0
2014-02-06;193;87;71;87;0;0;0;2;0;2;8;0;0;0;1;0;0;0;0;0
2014-02-05;175;88;48;103;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2014-02-04;177;93;58;89;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0
2014-02-03;182;107;45;85;0;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0
2014-02-02;181;99;61;90;0;0;0;0;0;2;3;0;0;0;1;0;0;0;0;0
2014-02-01;189;104;54;88;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2014-01-31;188;109;57;173;0;0;0;0;0;9;4;0;0;0;0;0;0;0;0;0
2014-01-30;206;99;65;143;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0
2014-01-29;186;103;52;192;0;0;0;1;0;3;6;0;0;0;0;0;0;0;0;0
2014-01-28;188;102;53;175;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0
2014-01-27;201;129;51;191;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0
2014-01-26;201;108;56;148;0;0;0;0;0;9;2;0;0;0;0;0;0;0;0;0
2014-01-25;198;107;59;162;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0
2014-01-24;180;95;57;127;0;0;0;1;0;4;2;0;0;0;0;0;0;0;0;0
2014-01-23;188;90;59;154;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0
2014-01-22;184;98;66;141;0;0;0;0;0;8;5;0;0;0;1;0;0;0;0;0
2014-01-21;182;98;69;164;0;0;0;3;0;8;2;0;0;0;0;0;0;0;0;0
2014-01-20;180;95;57;188;0;0;0;2;0;5;4;0;0;0;0;0;0;0;0;0
2014-01-19;184;105;64;151;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0
2014-01-18;183;113;52;132;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0
2014-01-17;192;101;63;142;0;0;0;1;0;7;2;0;0;0;0;0;0;0;0;0
2014-01-16;162;91;53;140;0;0;0;1;0;6;4;0;0;0;0;0;0;0;0;0
2014-01-15;216;73;68;137;0;0;0;0;0;11;3;0;0;0;0;0;0;0;0;0
2014-01-14;199;103;42;160;0;0;2;1;0;6;3;0;0;0;0;0;0;0;0;0
2014-01-13;188;107;63;149;0;0;0;0;0;9;4;0;0;0;0;0;0;0;0;0
2014-01-12;207;132;56;162;0;0;0;1;0;4;2;0;0;0;0;0;0;0;0;0
2014-01-11;181;123;73;151;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0
2014-01-10;176;141;98;171;0;0;0;4;0;7;3;0;0;0;0;0;0;0;0;0
2014-01-09;35;115;91;168;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0
2014-01-08;43;153;73;172;0;0;0;1;0;6;3;0;0;0;0;0;0;0;0;0
2014-01-07;51;134;89;179;0;0;0;3;0;8;5;0;0;0;0;0;0;0;0;0
2014-01-06;39;150;103;178;0;0;0;2;0;7;3;0;0;0;0;0;0;0;0;0
2014-01-05;48;143;73;186;0;0;0;1;0;10;1;0;0;0;0;0;0;0;0;0
2014-01-04;50;154;92;188;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0
2014-01-03;49;163;95;159;0;0;0;1;0;10;2;0;0;0;0;0;0;0;0;0
2014-01-02;50;150;88;169;0;0;0;1;0;7;2;0;0;0;1;0;0;0;0;0
2014-01-01;35;136;84;148;0;0;0;1;0;6;1;0;1;0;0;0;0;0;0;0
2013-12-31;38;139;93;127;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0
2013-12-30;50;139;93;149;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0
2013-12-29;44;159;83;158;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0
2013-12-28;38;140;91;116;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;0
2013-12-27;59;122;107;120;0;0;0;1;0;3;4;0;0;0;0;0;0;0;0;0
2013-12-26;58;116;95;135;0;0;0;3;0;8;4;0;0;0;0;0;0;0;0;0
2013-12-25;54;107;99;114;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0
2013-12-24;51;115;79;122;1;0;0;1;0;4;7;0;0;0;0;0;0;0;0;0
2013-12-23;52;133;86;125;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0
2013-12-22;48;116;77;102;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0
2013-12-21;54;135;75;97;0;0;0;3;0;1;3;0;0;0;0;0;0;0;0;0
2013-12-20;68;117;59;116;0;0;0;2;0;5;6;0;0;0;0;0;0;0;0;0
2013-12-19;51;105;80;119;0;0;0;1;0;10;6;0;0;0;0;0;0;0;0;0
2013-12-18;63;128;83;137;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0
2013-12-17;79;126;81;148;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0
2013-12-16;67;126;72;110;0;0;0;2;0;11;4;0;0;0;0;0;0;0;0;0
2013-12-15;61;111;72;111;0;0;0;1;0;4;4;0;0;0;0;0;0;0;0;0
2013-12-14;67;121;72;126;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0
2013-12-13;44;108;69;150;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0
2013-12-12;51;96;82;126;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0
2013-12-11;50;120;76;99;0;0;0;0;0;4;5;0;0;0;1;0;0;0;0;0
2013-12-10;35;107;82;143;0;0;0;2;0;10;7;0;0;0;0;0;0;0;0;0
2013-12-09;49;116;81;135;0;0;0;3;0;10;13;0;1;0;0;0;0;0;0;0
2013-12-08;41;127;75;136;0;0;0;1;0;3;4;0;0;0;0;0;0;0;0;0
2013-12-07;61;127;78;138;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;0
2013-12-06;50;94;97;124;0;0;0;1;0;9;3;0;0;0;0;0;0;0;0;0
2013-12-05;68;94;85;110;0;0;0;1;0;5;3;0;0;0;0;0;0;0;0;0
2013-12-04;96;118;81;114;0;0;0;3;0;6;7;0;0;0;0;0;0;0;0;0
2013-12-03;49;110;79;89;0;0;0;1;0;7;5;0;1;0;0;0;0;0;0;0
2013-12-02;62;102;88;88;0;0;0;2;0;2;4;0;1;0;0;0;0;0;0;0
2013-12-01;38;146;90;110;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;0
2013-11-30;57;119;98;96;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0
2013-11-29;44;125;64;112;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0
2013-11-28;56;102;98;87;0;0;7;2;0;1;5;0;0;0;0;0;0;0;0;0
2013-11-27;39;128;93;120;0;0;6;0;0;6;9;0;0;0;0;0;0;0;0;0
2013-11-26;40;119;109;89;0;0;0;1;0;3;5;0;0;0;0;0;0;0;0;0
2013-11-25;46;117;97;111;0;0;0;1;0;2;4;0;0;0;0;0;0;0;0;0
2013-11-24;46;121;103;113;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0
2013-11-23;57;81;103;89;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0
2013-11-22;45;113;78;130;0;0;0;0;0;2;6;0;0;0;0;0;0;0;0;0
2013-11-21;46;99;95;114;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0
2013-11-20;67;98;94;102;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0
2013-11-19;39;104;84;85;0;0;0;0;0;3;7;0;0;0;0;0;0;0;0;0
2013-11-18;49;83;81;102;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0
2013-11-17;50;98;100;120;0;0;0;3;0;6;2;0;0;0;0;0;0;0;0;0
2013-11-16;56;121;81;108;0;0;0;1;0;4;2;0;0;0;0;0;0;0;0;0
2013-11-15;52;125;69;99;0;0;0;1;0;6;4;0;0;0;0;0;0;0;0;0
2013-11-14;61;101;90;82;0;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0
2013-11-13;67;111;112;77;0;0;0;0;0;10;4;0;0;0;0;0;0;0;0;0
2013-11-12;57;99;123;90;0;0;0;1;0;6;5;0;0;0;0;0;0;0;0;0
2013-11-11;55;94;93;88;0;0;0;2;0;3;2;0;0;0;0;0;0;0;0;0
2013-11-10;56;134;101;81;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0
2013-11-09;60;120;94;97;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-11-08;52;100;85;92;0;0;0;1;0;3;6;0;0;0;0;0;0;0;0;0
2013-11-07;54;108;97;108;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0
