﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yandex-Img;Rambler;Bing.com;QIP.ru;Bigmir.net;Google-Img;Conduit;Nigma;Meta.ua;ICQ.com;Webalta;Yahoo!;I.ua
2017-07-04;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;23;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;21;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-06;24;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;17;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;15;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;23;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;23;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2017-03-22;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;30;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;16;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;15;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;21;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;18;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;20;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;17;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-12;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;19;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-05;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;30;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;25;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;19;5;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
2017-01-24;25;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;20;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-08;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-06;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-05;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-02;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-28;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;17;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;19;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;17;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-19;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;17;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-15;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-11;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;22;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;15;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-23;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-20;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;20;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-11-15;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;33;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;17;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;24;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;27;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;16;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;23;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;21;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;23;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;25;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;23;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-16;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;21;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;15;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-09-12;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
2016-09-07;28;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;17;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;14;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-25;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;19;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;9;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-17;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;15;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;18;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;16;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
