﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Rambler;Nigma;I.ua;Webalta;Google-Img;Conduit;Bigmir.net;Meta.ua
2016-05-28;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;28;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;33;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;42;8;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-23;37;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;17;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;18;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-19;28;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;23;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-17;35;10;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;43;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;28;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;37;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;43;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;22;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;37;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;33;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;23;13;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;22;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;28;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;34;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;46;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;38;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;33;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;38;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;43;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-19;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;52;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;35;12;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;30;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-15;38;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;43;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-04-13;43;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;33;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;37;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;27;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;34;10;0;1;0;0;0;2;0;0;0;0;0;0;0
2016-04-07;34;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;41;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;46;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;28;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;34;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;34;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;26;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;38;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;26;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;29;8;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-23;28;8;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-03-22;29;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;26;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;22;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;27;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;36;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-03-16;20;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;33;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;38;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;20;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;27;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;29;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;25;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-08;26;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-07;24;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;19;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;31;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-03-03;28;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;29;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;29;1;0;0;0;0;1;0;1;0;0;0;0;0;0
2016-02-29;37;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-28;21;6;1;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-27;23;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;31;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;18;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;25;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;22;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;24;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;25;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;26;4;0;1;0;0;0;0;0;0;0;1;0;0;0
2016-02-17;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;23;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;26;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;26;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;14;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;26;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;26;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;23;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;26;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;24;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;24;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-27;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;18;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-20;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;31;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;20;9;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-01-09;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;16;1;3;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-02;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-25;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;18;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;23;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-16;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;30;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;23;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;21;7;0;1;0;0;0;0;0;0;0;1;0;0;0
2015-12-05;18;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;18;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;20;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2015-11-26;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;35;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;33;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;21;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;29;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;22;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;17;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-30;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;20;4;0;2;0;0;0;1;0;0;0;0;0;0;0
2015-10-26;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;13;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-23;22;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;18;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;16;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-15;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;20;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;16;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-10-07;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;14;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;20;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;23;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;17;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-09-19;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;19;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;24;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-09-07;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;26;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;21;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;21;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;22;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;16;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;32;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;34;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;26;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;15;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-08-06;18;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;21;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;18;5;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-08-02;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;27;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;33;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;31;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;30;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-20;24;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;33;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;25;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-07-14;19;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;17;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;21;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;20;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;40;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;20;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;16;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;24;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;32;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;33;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;25;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;25;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;29;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;25;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-06-05;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;25;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;31;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;26;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;25;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;21;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;28;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;27;6;1;1;0;0;0;0;0;0;0;0;0;0;0
