﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma
2017-06-09;22;2;2;0;0;0;0;0
2017-06-08;27;1;1;0;0;0;0;0
2017-06-07;28;3;0;0;0;0;0;0
2017-06-06;16;3;1;1;0;0;0;0
2017-06-05;24;3;2;0;0;0;0;0
2017-06-04;24;4;3;1;0;0;0;0
2017-06-03;21;1;4;0;0;0;0;0
2017-06-02;20;1;0;0;0;0;0;0
2017-06-01;24;1;3;0;0;0;0;0
2017-05-31;20;2;0;0;0;0;0;0
2017-05-30;23;1;1;1;0;0;0;0
2017-05-29;24;3;1;1;0;0;0;0
2017-05-28;15;0;1;0;0;0;0;0
2017-05-27;15;0;1;0;0;0;0;0
2017-05-26;29;4;3;0;0;0;0;0
2017-05-25;22;6;0;0;0;0;0;0
2017-05-24;23;3;0;0;0;0;0;0
2017-05-23;28;1;1;0;0;0;0;0
2017-05-22;20;4;1;0;0;0;0;0
2017-05-21;22;0;2;0;0;0;0;0
2017-05-20;17;2;0;0;0;0;0;0
2017-05-19;16;1;0;0;0;0;0;0
2017-05-18;19;1;1;0;0;0;0;0
2017-05-17;20;1;0;0;0;0;0;0
2017-05-16;13;2;0;0;0;0;0;0
2017-05-15;8;1;0;0;0;0;0;0
2017-05-14;9;1;0;0;0;0;0;0
2017-05-13;11;0;0;0;0;0;0;0
2017-05-12;15;1;2;0;0;0;0;0
2017-05-11;23;3;3;0;0;0;0;0
2017-05-10;28;1;1;0;0;0;0;0
2017-05-09;20;1;4;0;0;0;0;0
2017-05-08;36;5;0;0;0;0;0;0
2017-05-07;20;4;2;0;0;0;0;0
2017-05-06;25;3;0;0;0;0;0;0
2017-05-05;25;0;1;0;0;0;0;0
2017-05-04;25;3;3;0;0;0;0;0
2017-05-03;40;1;0;0;0;0;0;0
2017-05-02;26;2;1;0;0;0;0;0
2017-05-01;34;3;4;0;0;0;0;0
2017-04-30;22;1;2;0;0;0;0;0
2017-04-29;11;0;2;0;0;0;0;0
2017-04-28;20;0;1;0;0;0;0;0
2017-04-27;26;0;2;0;0;0;0;0
2017-04-26;43;4;0;0;0;0;0;0
2017-04-25;22;1;0;0;0;0;0;0
2017-04-24;41;2;2;0;0;0;0;0
2017-04-23;22;2;1;0;0;0;0;0
2017-04-22;44;2;0;0;0;0;0;0
2017-04-21;20;0;1;0;0;0;0;0
2017-04-20;15;4;0;0;0;0;0;0
2017-04-19;33;2;0;1;0;0;0;0
2017-04-18;30;3;0;0;0;0;0;0
2017-04-17;22;2;0;0;0;0;0;0
2017-04-16;23;0;0;0;0;0;0;0
2017-04-15;33;0;1;0;0;0;0;0
2017-04-14;12;2;0;0;0;0;0;0
2017-04-13;25;2;0;0;0;0;0;0
2017-04-12;31;3;0;0;0;0;0;0
2017-04-11;17;1;2;0;0;0;0;0
2017-04-10;22;2;0;0;0;0;0;0
2017-04-09;20;1;0;0;0;0;0;0
2017-04-08;10;2;1;0;0;0;0;0
2017-04-07;15;2;1;0;0;0;0;0
2017-04-06;21;1;0;0;0;0;0;0
2017-04-05;18;1;1;0;0;0;0;0
2017-04-04;19;2;0;0;0;0;0;0
2017-04-03;19;2;0;0;0;0;0;0
2017-04-02;16;3;0;0;0;0;0;0
2017-04-01;11;2;0;0;0;0;0;0
2017-03-31;17;3;0;0;0;0;0;0
2017-03-30;50;1;0;0;0;0;0;0
2017-03-29;32;3;4;0;0;0;0;0
2017-03-28;27;2;2;0;0;0;0;0
2017-03-27;26;3;3;0;0;0;0;0
2017-03-26;29;2;1;0;0;0;0;0
2017-03-25;16;1;0;0;0;0;0;0
2017-03-24;29;1;1;0;0;0;0;0
2017-03-23;60;4;2;0;0;0;0;0
2017-03-22;22;2;1;0;0;0;0;0
2017-03-21;16;3;1;0;0;0;0;0
2017-03-20;32;3;0;0;0;0;0;0
2017-03-19;20;2;0;0;0;0;0;0
2017-03-18;29;3;2;0;0;0;0;0
2017-03-17;34;1;2;0;0;0;0;0
2017-03-16;41;6;0;0;0;0;0;0
2017-03-15;36;0;1;0;0;0;0;0
2017-03-14;49;4;0;0;0;0;0;0
2017-03-13;32;4;1;0;0;0;0;0
2017-03-12;41;2;1;0;0;0;0;0
2017-03-11;37;4;2;0;0;0;0;0
2017-03-10;58;3;1;0;0;0;0;0
2017-03-09;28;3;3;0;0;0;0;0
2017-03-08;14;1;2;0;0;0;0;0
2017-03-07;37;5;1;0;0;0;0;0
2017-03-06;31;1;3;0;0;0;0;0
2017-03-05;18;3;2;0;0;0;0;0
2017-03-04;34;4;0;0;0;0;0;0
2017-03-03;14;2;1;0;0;0;0;0
2017-03-02;25;1;0;0;0;0;0;0
2017-03-01;36;1;0;0;0;0;0;0
2017-02-28;27;2;0;0;0;0;0;0
2017-02-27;35;1;1;0;0;0;0;0
2017-02-26;29;2;0;0;0;0;0;0
2017-02-25;40;2;0;0;0;0;0;0
2017-02-24;38;2;2;0;0;0;0;0
2017-02-23;14;2;1;0;0;0;0;0
2017-02-22;49;8;1;0;0;0;0;0
2017-02-21;24;1;2;0;0;0;0;0
2017-02-20;18;1;0;0;0;0;0;0
2017-02-19;22;3;1;0;0;0;0;0
2017-02-18;23;0;0;0;0;0;0;0
2017-02-17;26;0;2;0;0;0;0;0
2017-02-16;23;3;0;0;0;0;0;0
2017-02-15;21;1;0;0;0;0;0;0
2017-02-14;19;1;1;0;0;0;0;0
2017-02-13;21;2;2;0;0;0;0;0
2017-02-12;21;1;1;0;0;0;0;0
2017-02-11;20;2;2;0;0;0;0;0
2017-02-10;27;5;1;0;0;0;0;0
2017-02-09;28;4;0;0;0;0;0;0
2017-02-08;26;0;1;0;0;0;0;0
2017-02-07;18;2;0;0;0;0;0;0
2017-02-06;24;2;0;0;0;0;0;0
2017-02-05;23;3;0;0;0;0;0;0
2017-02-04;31;3;1;0;0;0;0;0
2017-02-03;25;1;1;0;0;0;0;0
2017-02-02;17;1;0;0;0;0;0;0
2017-02-01;14;2;0;0;0;0;0;0
2017-01-31;21;0;1;0;0;0;0;0
2017-01-30;22;1;0;0;0;0;0;0
2017-01-29;30;2;3;0;0;0;0;0
2017-01-28;28;2;1;0;0;0;0;0
2017-01-27;17;0;0;0;0;0;0;0
2017-01-26;24;2;0;0;0;0;0;0
2017-01-25;30;2;3;0;0;0;0;0
2017-01-24;19;0;1;0;0;0;0;0
2017-01-23;32;1;1;0;0;0;0;0
2017-01-22;25;1;0;0;0;0;0;0
2017-01-21;28;0;0;0;0;0;0;0
2017-01-20;13;0;0;0;0;0;0;0
2017-01-19;32;0;1;0;0;0;0;0
2017-01-18;18;1;2;0;0;0;0;1
2017-01-17;58;2;3;0;0;0;0;0
2017-01-16;22;1;1;0;0;0;0;0
2017-01-15;18;0;4;0;0;0;0;0
2017-01-14;23;2;1;0;0;0;0;0
2017-01-13;21;3;1;0;0;0;0;0
2017-01-12;21;2;1;0;0;0;0;0
2017-01-11;33;1;2;0;0;0;0;0
2017-01-10;29;3;3;1;0;0;0;0
2017-01-09;26;3;0;0;0;0;0;0
2017-01-08;31;2;4;0;0;0;0;0
2017-01-07;14;1;1;0;0;0;0;0
2017-01-06;22;2;0;0;0;0;1;0
2017-01-05;18;1;1;0;0;0;0;0
2017-01-04;29;1;1;0;0;0;0;0
2017-01-03;25;0;1;1;0;0;0;0
2017-01-02;31;2;1;0;0;0;0;0
2017-01-01;16;1;2;0;0;0;0;0
2016-12-31;22;5;3;0;0;0;0;0
2016-12-30;19;0;1;0;0;0;0;0
2016-12-29;23;0;1;0;0;0;0;0
2016-12-28;36;4;1;0;0;0;0;0
2016-12-27;30;2;0;0;0;0;0;0
2016-12-26;24;1;1;0;0;0;0;0
2016-12-25;23;1;0;1;0;0;0;0
2016-12-24;15;2;0;0;0;0;0;0
2016-12-23;17;2;0;0;0;0;0;0
2016-12-22;18;1;2;0;0;0;0;0
2016-12-21;27;0;1;0;0;0;0;0
2016-12-20;28;2;0;0;0;0;0;0
2016-12-19;29;2;2;0;0;0;0;0
2016-12-18;14;2;0;0;0;0;0;0
2016-12-17;22;2;1;0;0;0;0;0
2016-12-16;14;2;0;0;0;0;0;0
2016-12-15;20;0;2;0;0;0;0;0
2016-12-14;19;0;0;0;0;0;0;0
2016-12-13;26;1;0;0;0;0;0;0
2016-12-12;21;2;1;0;0;0;0;0
2016-12-11;19;1;1;0;0;0;0;0
2016-12-10;22;1;1;0;0;0;0;0
2016-12-09;19;1;1;1;0;0;0;0
2016-12-08;29;0;1;0;0;0;0;0
2016-12-07;21;1;1;0;0;0;0;0
2016-12-06;27;1;0;0;0;0;0;0
2016-12-05;36;1;0;0;0;0;0;0
2016-12-04;23;2;0;0;0;0;0;0
2016-12-03;28;0;2;0;0;0;0;0
2016-12-02;24;0;1;0;0;0;0;0
2016-12-01;18;1;0;0;0;0;0;0
2016-11-30;21;2;0;0;0;0;0;0
2016-11-29;18;2;0;0;0;0;0;0
2016-11-28;16;1;0;0;0;0;0;0
2016-11-27;30;1;1;0;0;0;0;0
2016-11-26;27;3;1;0;0;0;0;0
2016-11-25;33;1;1;0;0;0;0;0
2016-11-24;21;1;3;0;0;0;0;0
2016-11-23;18;0;3;0;0;0;0;0
2016-11-22;25;0;0;0;0;0;0;0
2016-11-21;29;1;1;0;0;0;0;0
2016-11-20;8;4;1;0;0;0;0;0
2016-11-19;16;2;0;0;0;0;0;0
2016-11-18;22;1;0;0;0;0;0;0
2016-11-17;18;2;2;0;0;0;0;0
2016-11-16;24;0;1;0;0;0;0;0
2016-11-15;19;1;0;0;0;0;0;0
2016-11-14;25;1;1;0;0;0;0;0
2016-11-13;32;4;0;0;0;0;0;0
2016-11-12;21;0;0;0;0;0;0;0
2016-11-11;65;1;0;0;0;0;0;0
2016-11-10;85;3;1;0;0;0;0;0
2016-11-09;74;1;1;0;0;0;0;0
2016-11-08;28;0;0;0;0;0;0;0
2016-11-07;22;1;0;0;0;0;0;0
2016-11-06;20;2;0;0;0;0;0;0
2016-11-05;20;1;2;0;0;0;0;0
2016-11-04;20;2;1;0;0;0;0;0
2016-11-03;18;2;1;0;0;0;0;0
2016-11-02;14;2;1;0;0;0;0;0
2016-11-01;21;0;0;0;0;0;0;0
2016-10-31;14;0;1;0;0;0;0;0
2016-10-30;12;1;1;0;0;0;0;0
2016-10-29;39;1;0;0;0;0;0;0
2016-10-28;105;6;9;0;0;0;0;0
2016-10-27;126;7;8;0;0;0;0;0
2016-10-26;45;6;2;0;0;0;0;0
2016-10-25;21;0;0;0;0;0;0;0
2016-10-24;26;2;1;0;0;0;0;0
2016-10-23;22;1;1;0;0;0;0;0
2016-10-22;14;0;4;0;0;0;0;0
2016-10-21;18;1;3;0;0;0;0;0
2016-10-20;38;0;3;0;0;0;0;0
2016-10-19;18;1;1;0;0;0;0;0
2016-10-17;2;0;0;0;0;0;0;0
2016-10-16;0;1;0;0;0;0;0;0
2016-10-15;1;0;0;0;0;0;0;0
2016-10-14;1;0;1;0;0;0;0;0
2016-10-13;1;1;1;0;0;0;0;0
2016-10-11;1;0;0;0;0;0;0;0
2016-10-07;1;0;0;0;0;0;0;0
2016-10-06;1;1;0;0;0;0;0;0
2016-10-04;0;0;1;0;0;0;0;0
2016-10-03;1;0;0;0;0;0;0;0
2016-10-01;1;0;0;0;0;0;0;0
2016-09-30;15;8;3;6;0;0;0;0
2016-09-29;23;5;14;8;0;0;0;0
2016-09-28;51;14;22;22;0;0;0;0
2016-09-27;54;8;24;10;0;0;0;0
2016-09-26;36;5;35;18;0;0;0;0
2016-09-25;52;5;30;12;0;0;0;0
2016-09-24;25;13;30;15;0;0;0;0
2016-09-23;40;8;18;13;0;0;0;0
2016-09-22;37;9;25;19;0;0;0;0
2016-09-21;38;8;32;14;0;0;0;0
2016-09-20;47;15;25;19;0;0;0;0
2016-09-19;39;7;32;17;0;0;0;0
2016-09-18;47;9;27;11;0;0;0;0
2016-09-17;35;12;30;10;0;0;0;0
2016-09-16;39;19;28;12;0;0;0;0
2016-09-15;42;12;36;11;0;0;0;0
2016-09-14;35;7;38;11;0;0;0;0
2016-09-13;37;9;37;12;0;0;0;0
2016-09-12;37;10;37;11;0;0;0;0
2016-09-11;19;10;11;3;0;0;0;0
2016-09-10;25;9;13;1;0;0;0;0
2016-09-09;35;6;9;5;0;0;0;0
2016-09-08;33;9;7;4;0;0;0;0
2016-09-07;23;1;3;1;0;0;0;0
2016-09-06;7;0;2;0;0;0;0;0
2016-09-05;7;0;1;0;0;0;0;0
2016-09-04;6;0;3;0;0;0;0;0
2016-09-03;7;0;2;0;0;0;0;0
2016-09-02;6;0;4;0;0;0;0;0
2016-09-01;10;0;2;0;0;0;0;0
2016-08-31;7;0;3;0;0;0;0;0
2016-08-30;10;0;0;0;0;0;0;0
2016-08-29;8;3;2;0;0;0;0;0
2016-08-28;8;0;4;0;0;0;0;0
2016-08-27;10;0;1;0;0;0;0;0
2016-08-26;7;1;0;0;0;0;0;0
2016-08-25;9;0;0;0;0;0;0;0
2016-08-24;4;0;0;0;0;0;0;0
2016-08-18;0;1;0;0;0;0;0;0
