﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Google-Img;Rambler;I.ua
2016-08-12;6;1;0;0;0;0;0;0;0
2016-08-11;13;2;3;0;0;0;0;0;0
2016-08-10;9;1;3;0;0;0;0;0;0
2016-08-09;9;3;0;0;0;0;0;0;0
2016-08-08;5;4;0;0;0;0;0;0;0
2016-08-07;5;0;0;0;0;0;0;0;0
2016-08-06;0;3;0;0;0;0;0;0;0
2016-08-05;13;1;0;0;0;0;0;0;0
2016-08-04;11;4;0;0;0;0;0;0;0
2016-08-03;8;4;1;0;0;0;0;0;0
2016-08-02;7;2;0;0;0;0;0;0;0
2016-08-01;6;1;0;0;0;0;0;0;0
2016-07-31;2;0;0;0;0;0;0;0;0
2016-07-30;2;2;1;0;0;0;0;0;0
2016-07-29;7;2;0;0;0;0;0;0;0
2016-07-28;8;10;0;0;0;0;0;0;0
2016-07-27;9;1;2;0;0;0;0;0;0
2016-07-26;10;2;0;1;0;0;0;0;0
2016-07-25;12;3;0;0;0;0;0;0;0
2016-07-24;1;1;0;0;0;0;0;0;0
2016-07-23;5;0;0;0;0;0;0;0;0
2016-07-22;5;5;0;0;0;0;0;0;0
2016-07-21;11;2;0;0;0;0;0;0;0
2016-07-20;11;3;0;0;0;0;0;0;0
2016-07-19;2;1;0;0;0;0;0;0;0
2016-07-18;11;3;1;0;0;0;0;0;0
2016-07-17;3;1;0;0;0;0;0;0;0
2016-07-16;1;0;0;0;0;0;0;0;0
2016-07-15;6;1;0;0;0;0;0;0;0
2016-07-14;8;0;2;0;0;0;0;0;0
2016-07-13;10;2;0;0;0;0;0;0;0
2016-07-12;9;0;0;1;0;0;0;0;0
2016-07-11;8;0;2;0;0;0;0;0;0
2016-07-10;4;2;0;0;0;0;0;0;0
2016-07-09;8;1;0;0;0;0;0;0;0
2016-07-08;8;3;0;0;0;0;0;0;0
2016-07-07;11;0;0;0;0;0;0;0;0
2016-07-06;7;2;0;0;0;0;0;0;0
2016-07-05;8;2;2;0;0;0;0;0;0
2016-07-04;12;0;0;0;0;0;0;0;0
2016-07-03;5;0;0;0;0;0;0;0;0
2016-07-02;8;0;0;0;0;0;0;0;0
2016-07-01;11;2;1;0;0;0;0;0;0
2016-06-30;15;2;0;1;0;0;0;0;0
2016-06-29;19;3;0;0;0;0;0;0;0
2016-06-28;4;0;0;0;0;0;0;0;0
2016-06-27;5;0;0;0;0;0;0;0;0
2016-06-26;4;1;0;0;0;0;0;0;0
2016-06-25;3;1;0;0;0;0;0;0;0
2016-06-24;16;2;0;0;0;0;0;0;0
2016-06-23;11;3;0;1;0;0;0;0;0
2016-06-22;10;4;0;0;0;0;0;0;0
2016-06-21;16;0;0;0;0;0;0;0;0
2016-06-20;5;2;0;0;0;0;0;0;0
2016-06-19;1;1;0;0;0;0;0;0;0
2016-06-17;7;2;0;0;0;0;0;0;0
2016-06-16;5;1;1;0;0;0;0;0;0
2016-06-15;11;0;0;0;0;0;0;0;0
2016-06-14;14;2;0;0;0;0;0;0;0
2016-06-13;5;2;0;0;0;0;0;0;0
2016-06-12;1;1;0;0;0;0;0;0;0
2016-06-11;5;0;0;0;0;0;0;0;0
2016-06-10;11;0;0;0;0;0;0;0;0
2016-06-09;9;2;1;0;0;0;0;0;0
2016-06-08;12;2;0;0;0;0;0;0;0
2016-06-07;16;1;1;0;0;0;0;0;0
2016-06-06;5;2;0;1;0;0;0;0;0
2016-06-05;5;0;0;0;0;0;0;0;0
2016-06-04;5;2;0;0;0;0;0;0;0
2016-06-03;10;2;0;0;0;0;0;0;0
2016-06-02;11;3;0;0;0;0;0;0;0
2016-06-01;11;7;1;0;0;0;0;0;0
2016-05-31;12;0;0;0;0;0;0;0;0
2016-05-30;10;1;1;0;0;0;0;0;0
2016-05-29;4;2;0;0;0;0;0;0;0
2016-05-28;2;0;0;0;0;0;0;0;0
2016-05-27;25;3;0;0;0;0;0;0;0
2016-05-26;25;2;0;0;0;0;0;0;0
2016-05-25;22;1;0;0;0;0;0;0;0
2016-05-24;18;2;0;0;0;0;0;0;0
2016-05-23;18;3;0;0;0;0;0;0;0
2016-05-22;10;1;0;0;0;0;0;0;0
2016-05-21;3;0;1;0;0;0;0;0;0
2016-05-20;12;3;2;0;0;0;0;0;0
2016-05-19;13;3;1;0;0;0;0;0;0
2016-05-18;16;1;0;0;0;0;0;0;0
2016-05-17;22;4;1;0;0;0;0;0;0
2016-05-16;23;2;2;0;0;0;0;0;0
2016-05-15;10;3;1;0;0;0;0;0;0
2016-05-14;6;0;1;0;0;0;0;0;0
2016-05-13;18;1;1;0;0;0;0;0;0
2016-05-12;6;5;0;0;0;0;0;0;0
2016-05-11;22;5;1;0;0;0;0;0;0
2016-05-10;9;1;0;0;0;0;0;0;0
2016-05-09;6;0;1;0;0;0;0;0;0
2016-05-08;4;1;0;0;0;0;0;0;0
2016-05-07;8;2;0;0;0;0;0;0;0
2016-05-06;13;2;0;0;0;0;0;0;0
2016-05-05;16;2;1;0;0;0;0;0;0
2016-05-04;18;2;0;0;0;0;0;0;0
2016-05-03;4;0;0;0;0;0;0;0;0
2016-05-02;8;5;0;0;0;0;0;0;0
2016-05-01;41;3;0;0;0;0;2;0;0
2016-04-30;10;0;0;0;0;0;1;0;0
2016-04-29;50;1;1;0;0;0;0;0;0
2016-04-28;20;0;0;0;0;0;1;0;0
2016-04-27;19;1;1;0;0;0;1;0;0
2016-04-26;19;2;3;0;0;0;0;0;0
2016-04-25;32;6;1;0;1;0;0;0;0
2016-04-24;18;3;0;0;0;0;0;0;0
2016-04-23;6;1;0;0;0;0;1;0;0
2016-04-22;15;2;2;0;0;0;0;0;0
2016-04-21;15;3;0;0;0;0;0;0;0
2016-04-20;4;3;1;0;0;0;0;0;0
2016-04-19;8;0;1;0;0;0;0;0;0
2016-04-18;11;2;0;0;0;0;0;0;0
2016-04-17;5;0;0;0;0;0;0;0;0
2016-04-16;1;1;1;0;0;0;0;0;0
2016-04-15;11;1;0;0;0;0;0;0;0
2016-04-14;12;1;1;0;0;0;0;0;0
2016-04-13;13;1;0;0;0;0;0;0;0
2016-04-12;5;2;1;0;0;0;0;0;0
2016-04-11;9;0;0;0;0;0;0;0;0
2016-04-10;4;0;0;0;0;0;0;0;0
2016-04-09;3;0;0;0;0;0;0;0;0
2016-04-08;7;1;0;0;0;0;0;0;0
2016-04-07;12;2;0;0;0;0;0;0;0
2016-04-06;10;1;1;0;0;0;0;0;0
2016-04-05;9;0;1;0;0;0;0;0;0
2016-04-04;11;0;0;0;0;0;0;0;0
2016-04-03;2;0;0;0;0;0;0;0;0
2016-04-02;2;0;0;0;0;0;0;0;0
2016-04-01;8;0;0;0;0;0;0;0;0
2016-03-31;13;0;0;0;0;0;0;0;0
2016-03-30;15;0;0;0;0;0;0;0;0
2016-03-29;15;1;0;0;0;0;0;0;0
2016-03-28;6;0;2;0;0;0;0;0;0
2016-03-27;4;0;0;0;0;0;0;0;0
2016-03-26;4;0;0;0;0;0;0;0;0
2016-03-25;9;0;1;0;0;0;0;0;0
2016-03-24;10;3;1;0;0;0;0;0;0
2016-03-23;6;0;1;0;0;0;0;0;0
2016-03-22;13;0;0;0;0;0;0;0;0
2016-03-21;14;1;0;0;0;0;0;0;0
2016-03-20;4;1;0;0;0;0;0;0;0
2016-03-19;8;0;0;0;0;0;0;0;0
2016-03-18;10;3;1;0;0;0;0;0;0
2016-03-17;10;0;0;0;0;0;0;0;0
2016-03-16;5;2;0;0;0;0;0;0;0
2016-03-15;10;1;0;0;0;0;0;0;0
2016-03-14;5;0;0;0;0;0;0;0;0
2016-03-13;2;0;0;0;0;0;0;0;0
2016-03-12;4;0;1;0;0;0;0;0;0
2016-03-11;8;1;0;0;0;0;0;0;0
2016-03-10;5;0;0;0;0;0;0;0;0
2016-03-09;4;0;0;0;0;0;0;0;0
2016-03-08;2;0;0;0;0;0;0;0;0
2016-03-07;1;0;0;0;0;0;0;0;0
2016-03-04;1;1;0;0;0;0;0;0;0
2016-03-03;5;0;0;0;0;0;1;0;0
2016-03-02;6;0;2;0;0;0;0;0;0
2016-03-01;4;0;0;0;0;0;0;0;0
2016-02-29;8;0;1;0;0;0;0;0;0
2016-02-28;2;0;0;0;0;0;0;0;0
2016-02-27;3;0;0;0;0;0;0;0;0
2016-02-26;7;2;0;0;0;0;0;0;0
2016-02-25;4;0;0;0;0;0;0;0;0
2016-02-24;2;0;0;0;0;0;0;0;0
