﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Meta.ua;Bing.com;Google-Img;Yandex-Img;ICQ.com;Conduit;Bigmir.net;Nigma;Live.com;QIP.ru;I.ua;Webalta;Yahoo!;MSN;AOL;Comcast
2013-12-12;23;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;21;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-12-10;32;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;35;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;27;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;18;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;19;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;38;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;26;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;32;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;28;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;30;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;30;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;10;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-11-14;18;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;36;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;33;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;16;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;30;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;24;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;24;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;19;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;23;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;29;4;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-20;43;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;35;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;127;67;3;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0
2013-10-17;166;93;9;3;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-16;163;86;6;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-15;157;75;9;2;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2013-10-14;163;75;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;35;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;23;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;116;78;12;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;162;84;4;3;0;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2013-10-09;147;86;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;142;95;5;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;132;82;5;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;30;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;21;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;125;75;4;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-10-03;152;107;1;2;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-02;135;99;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;149;94;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-30;128;74;5;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-29;38;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;22;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;107;79;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-26;145;88;4;3;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-09-25;169;91;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;155;90;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;141;80;6;0;3;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-09-22;36;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;29;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;115;71;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;149;78;5;3;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-18;150;73;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;131;86;8;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;149;103;10;3;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;45;27;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;20;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;113;65;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;125;92;5;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;151;96;9;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-09-10;157;85;5;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-09;133;101;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-08;39;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;27;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;110;69;1;1;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2013-09-05;168;85;5;3;2;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2013-09-04;151;94;7;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-03;129;105;2;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;147;66;1;1;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-01;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;16;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;115;73;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-08-29;131;81;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
2013-08-28;122;69;3;1;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-27;145;72;7;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;24;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;108;70;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;141;75;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-21;163;78;5;2;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-20;169;92;3;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;143;89;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-08-18;26;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;19;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-16;161;71;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;145;82;2;1;2;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2013-08-14;165;86;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;191;81;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;121;89;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;30;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;25;13;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-09;130;63;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;173;78;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;185;92;6;5;1;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2013-08-06;193;92;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;172;99;4;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-04;26;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;20;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-08-02;149;75;3;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;157;86;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;184;78;6;1;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-07-30;187;91;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;169;82;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;27;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;20;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;132;83;3;2;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-25;205;81;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;204;78;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;200;89;3;3;1;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-07-22;202;102;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;42;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;24;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;154;81;1;1;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2013-07-18;170;75;2;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;202;88;5;4;0;0;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0
2013-07-16;176;79;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;190;77;3;5;1;0;1;0;0;0;0;1;2;0;1;0;0;0;0;0;0
2013-07-14;33;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-13;24;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;141;82;6;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;170;86;6;1;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-10;199;78;5;3;2;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-07-09;186;83;6;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;171;73;7;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;42;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;20;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;145;65;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-04;178;68;4;1;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-03;171;79;2;1;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;198;86;4;2;2;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-07-01;171;66;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;19;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;35;15;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;136;64;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;184;80;1;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;160;80;7;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;57;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;30;11;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;134;80;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;190;79;6;6;1;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-19;212;95;7;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
2013-06-18;201;90;4;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;212;97;1;2;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-16;59;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;38;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;154;76;8;3;0;0;2;0;0;0;0;0;0;0;2;0;1;1;0;0;0
2013-06-13;201;88;2;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-06-12;207;77;5;3;0;0;2;0;0;0;3;0;0;0;0;0;1;0;0;0;0
2013-06-11;180;84;5;4;0;1;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-06-10;208;90;3;5;2;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-06-09;58;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;47;14;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;150;61;2;2;3;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0
2013-06-06;225;110;3;3;0;0;3;0;0;0;1;0;1;0;0;0;0;1;0;0;0
2013-06-05;188;107;6;4;0;0;4;0;0;0;0;2;0;0;0;1;0;1;0;0;0
2013-06-04;234;100;7;6;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0
2013-06-03;255;113;7;3;0;0;1;0;0;0;1;1;0;0;2;0;0;0;0;0;0
2013-06-02;63;36;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-06-01;100;29;3;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;211;75;7;5;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-05-30;236;116;3;11;1;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-05-29;225;112;6;7;2;0;2;0;0;0;1;0;2;0;1;0;0;1;0;0;0
2013-05-28;244;127;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-05-27;262;123;12;10;1;0;1;0;0;0;2;1;1;0;0;0;1;1;0;0;0
2013-05-26;65;11;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;53;20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;188;91;3;11;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-05-23;258;126;5;4;0;0;4;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-05-22;258;135;7;8;0;0;6;0;0;0;0;0;0;0;0;0;2;1;0;0;0
2013-05-21;273;135;4;3;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-05-20;270;111;3;5;1;0;2;0;1;0;0;0;1;0;0;0;0;1;0;0;0
2013-05-19;73;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-05-18;110;45;2;3;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;0;0
2013-05-17;221;94;4;5;2;0;4;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-05-16;266;106;4;12;1;0;4;0;0;0;0;0;1;0;1;0;1;1;0;0;0
2013-05-15;226;106;3;8;1;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-05-14;251;91;11;7;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0
2013-05-13;258;105;2;9;0;0;3;0;1;0;2;0;0;0;0;0;0;1;0;0;0
2013-05-12;61;31;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-11;50;21;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;62;43;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;41;19;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;136;69;5;7;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0
2013-05-07;189;99;3;7;0;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-05-06;53;35;2;4;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2013-05-05;26;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;21;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;56;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;40;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;33;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;153;75;6;5;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-29;246;91;2;10;2;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-04-28;84;39;2;4;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2013-04-27;46;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;190;82;1;7;0;0;3;0;0;0;0;1;1;0;0;0;0;1;0;0;0
2013-04-25;266;117;6;14;0;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0
2013-04-24;306;99;4;10;2;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0
2013-04-23;308;149;2;11;0;1;1;0;0;0;2;1;1;0;0;0;0;1;0;0;0
2013-04-22;286;122;4;10;2;0;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0
2013-04-21;82;30;1;3;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-20;58;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;207;97;0;12;3;0;3;0;0;0;1;0;2;0;1;0;0;1;0;0;0
2013-04-18;253;108;8;13;1;0;3;0;0;0;2;0;0;0;1;1;0;1;0;0;0
2013-04-17;314;104;6;13;3;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-16;266;133;3;10;0;0;2;0;0;0;0;0;1;0;0;0;1;1;0;0;0
2013-04-15;300;127;8;10;2;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0
2013-04-14;98;49;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;56;27;1;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;233;76;6;11;2;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-04-11;292;129;4;18;1;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0
2013-04-10;335;132;9;12;4;0;2;0;1;0;1;0;1;0;1;2;0;1;0;0;0
2013-04-09;304;112;9;13;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0
2013-04-08;317;141;5;12;6;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-04-07;76;46;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;63;21;0;5;2;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-05;225;112;9;12;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-04-04;305;112;6;13;3;0;4;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-04-03;303;129;5;15;2;0;2;0;1;0;0;0;1;0;1;0;0;1;0;0;0
2013-04-02;268;114;1;11;0;0;4;0;0;0;0;0;0;0;0;1;1;3;0;0;0
2013-04-01;228;129;5;11;1;1;6;0;0;0;1;0;0;0;0;0;1;2;0;0;0
2013-03-31;82;45;0;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;62;18;2;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;211;84;6;10;1;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-28;271;138;5;14;2;1;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-27;271;137;8;7;3;0;5;0;0;0;0;0;0;0;1;0;0;1;0;0;0
2013-03-26;298;111;7;10;2;0;5;0;0;0;0;0;0;0;0;1;0;1;0;0;0
2013-03-25;277;116;9;7;2;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-24;74;38;0;8;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-23;55;26;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;215;107;2;6;5;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-21;271;126;4;4;2;0;4;0;0;0;1;0;0;0;0;0;1;1;0;0;0
2013-03-20;290;124;3;13;1;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0
2013-03-19;306;113;5;11;5;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-18;286;124;4;12;2;0;1;0;1;0;0;0;0;0;1;1;1;0;0;0;0
2013-03-17;81;28;1;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-16;64;14;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;193;88;3;5;0;0;2;0;0;0;1;1;1;0;0;0;1;1;0;0;0
2013-03-14;267;109;3;5;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-03-13;330;125;6;13;2;1;1;0;0;0;0;0;1;0;0;2;1;1;0;0;0
2013-03-12;291;127;4;10;4;1;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2013-03-11;249;107;6;15;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-03-10;72;29;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;48;28;1;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2013-03-08;39;10;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;129;38;3;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-06;196;90;3;7;2;0;1;0;1;0;0;0;0;0;2;0;1;0;0;0;0
2013-03-05;275;111;5;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
