﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;QIP.ru;I.ua;Webalta;Google-Img;Ukr.net;AOL
2017-02-20;1224;552;228;14;7;4;5;0;0;0;0;0;0
2017-02-19;1142;446;149;14;5;1;1;0;0;0;0;0;0
2017-02-18;1184;307;156;20;3;4;2;0;0;0;0;0;0
2017-02-17;1536;138;168;24;9;8;2;1;0;0;0;0;0
2017-02-16;1191;36;150;20;5;2;1;0;0;0;0;0;0
2017-02-15;1164;38;147;11;5;5;0;1;0;0;0;0;0
2017-02-14;1167;40;149;17;9;3;1;0;0;0;0;0;0
2017-02-13;1038;49;170;14;9;2;0;0;0;0;0;0;0
2017-02-12;908;32;164;7;6;4;1;0;0;0;0;0;0
2017-02-11;918;40;154;13;12;1;0;0;0;0;0;0;0
2017-02-10;945;45;175;10;6;2;0;0;0;0;0;0;0
2017-02-09;1056;41;186;20;5;2;1;1;0;0;0;0;0
2017-02-08;1153;49;233;21;8;2;3;0;0;0;0;0;0
2017-02-07;1327;54;219;26;11;4;1;0;0;0;0;0;0
2017-02-06;1325;66;244;23;1;3;3;0;0;0;0;0;0
2017-02-05;1531;149;220;16;12;2;2;0;0;0;0;0;0
2017-02-04;1259;503;209;32;11;3;1;0;1;0;0;0;0
2017-02-03;1390;581;270;19;10;0;2;0;0;0;0;0;0
2017-02-02;1308;1013;257;21;7;1;1;1;2;0;1;0;0
2017-02-01;1263;567;246;24;13;5;2;0;0;0;0;0;0
2017-01-31;1233;416;241;16;10;6;1;0;0;0;0;0;0
2017-01-30;268;315;236;9;10;10;0;0;1;0;0;0;0
2017-01-29;242;209;200;5;12;15;0;0;1;0;0;0;0
2017-01-28;241;203;207;5;13;8;0;0;1;0;0;0;0
2017-01-27;261;333;220;1;21;3;0;0;1;0;0;0;0
2017-01-26;297;544;239;2;20;8;1;0;2;0;0;0;0
2017-01-25;315;261;547;4;17;4;0;0;1;0;0;0;0
2017-01-24;416;242;509;5;9;9;0;0;0;0;0;0;0
2017-01-23;261;229;585;5;12;2;0;0;1;0;0;0;0
2017-01-22;90;163;445;3;11;2;0;0;0;0;0;0;0
2017-01-21;102;109;516;3;11;3;0;0;0;0;0;0;0
2017-01-20;104;35;542;3;5;2;0;0;0;0;0;0;0
2017-01-19;146;36;495;2;5;4;1;0;0;0;0;0;0
2017-01-18;124;32;516;5;4;3;0;0;0;0;0;0;0
2017-01-17;152;38;619;4;11;1;0;0;0;0;0;0;0
2017-01-16;126;35;1148;2;5;4;0;0;0;0;0;0;0
2017-01-15;153;36;921;3;7;4;0;0;0;0;0;0;0
2017-01-14;137;38;1000;4;9;3;0;0;0;0;0;0;0
2017-01-13;130;125;1085;4;4;3;0;0;1;1;0;0;0
2017-01-12;174;199;1118;5;6;3;0;0;1;0;0;0;0
2017-01-11;238;208;1099;4;9;3;0;0;0;0;0;0;0
2017-01-10;281;190;863;5;10;4;0;0;0;0;0;0;0
2017-01-09;225;193;905;1;2;1;0;0;0;0;0;0;0
2017-01-08;266;166;780;6;4;3;0;0;0;1;0;0;0
2017-01-07;224;95;951;2;3;4;0;0;0;0;0;0;0
2017-01-06;163;41;950;2;2;1;0;0;0;0;0;0;0
2017-01-05;185;28;1038;3;2;2;0;0;0;0;0;0;0
2017-01-04;201;33;1037;4;2;5;0;0;0;0;0;0;0
2017-01-03;226;36;1129;5;4;2;0;0;0;0;0;0;0
2017-01-02;229;32;1068;0;5;8;1;0;0;1;0;0;0
2017-01-01;190;22;793;2;2;3;0;0;0;0;1;0;0
2016-12-31;141;36;675;0;8;3;0;0;0;0;0;0;0
2016-12-30;187;84;964;3;7;7;0;0;0;0;0;0;0
2016-12-29;213;85;983;5;14;6;0;0;0;1;0;0;0
2016-12-28;197;95;1051;5;14;5;0;0;0;0;0;0;0
2016-12-27;185;125;1075;2;25;11;0;0;0;0;0;0;0
2016-12-26;233;128;1082;3;26;7;0;0;0;0;0;0;0
2016-12-25;179;108;1067;5;40;7;0;0;0;0;0;0;0
2016-12-24;163;89;1093;6;34;2;0;0;1;0;0;0;0
2016-12-23;175;83;1171;2;27;7;0;0;0;0;0;0;0
2016-12-22;215;89;1962;6;26;6;0;0;0;0;0;0;0
2016-12-21;212;96;1996;4;37;5;0;0;0;0;1;0;0
2016-12-20;201;104;2079;4;25;7;0;0;0;0;0;0;0
2016-12-19;232;98;2190;3;33;6;0;0;0;0;0;0;0
2016-12-18;153;122;1884;3;32;2;0;0;0;0;0;0;0
2016-12-17;195;128;1864;4;39;5;0;0;0;0;0;0;0
2016-12-16;275;168;2164;2;32;9;0;0;0;0;0;0;0
2016-12-15;406;279;2357;8;29;5;0;0;0;0;0;0;0
2016-12-14;297;291;2321;13;25;5;0;0;2;1;0;0;0
2016-12-13;397;44;2426;10;31;7;0;0;0;0;0;0;0
2016-12-12;661;221;2564;25;23;10;0;0;0;0;0;0;0
2016-12-11;770;400;2219;21;34;9;0;0;0;0;0;0;0
2016-12-10;1043;385;2454;11;33;8;0;0;0;0;0;0;0
2016-12-09;3858;43;2100;60;23;10;0;0;0;0;0;0;0
2016-12-08;4573;53;1997;114;23;8;2;0;1;0;0;0;0
2016-12-07;5439;100;494;117;31;13;1;0;2;1;0;0;0
2016-12-06;5176;48;511;110;20;14;0;0;1;0;0;0;0
2016-12-05;4632;69;458;115;22;12;0;0;0;1;0;0;0
2016-12-04;4353;71;403;83;27;17;1;1;0;1;0;0;0
2016-12-03;6002;58;406;111;37;13;0;2;0;0;0;0;0
2016-12-02;7348;196;483;160;19;8;0;2;0;1;1;0;0
2016-12-01;7038;259;42;170;26;11;0;1;1;1;0;0;0
2016-11-30;6003;192;25;136;15;6;1;0;0;2;0;0;0
2016-11-29;6674;28;30;179;7;7;2;2;0;1;0;0;0
2016-11-28;8390;27;27;173;5;8;1;0;0;0;1;0;0
2016-11-27;6316;22;28;125;5;7;3;1;0;0;0;0;0
2016-11-26;6688;27;22;155;5;3;0;0;0;2;0;0;0
2016-11-25;10345;26;26;153;7;3;1;1;0;0;0;0;0
2016-11-24;9954;23;16;183;7;11;0;2;0;0;0;0;0
2016-11-23;9541;23;28;169;6;8;0;1;0;0;0;0;0
2016-11-22;17678;39;45;257;6;7;20;2;0;0;0;0;0
2016-11-21;33330;31;105;658;5;7;44;9;0;0;0;0;0
2016-11-20;21241;30;56;479;7;4;40;4;0;0;0;0;0
2016-11-19;23917;29;89;477;6;6;38;5;0;0;0;0;0
2016-11-18;25634;65;96;476;9;7;36;6;0;0;0;0;0
2016-11-17;30919;72;87;452;15;6;35;3;0;0;0;0;0
2016-11-16;31755;59;104;531;14;3;29;6;0;0;1;0;0
2016-11-15;42847;71;138;538;21;12;28;5;0;0;0;0;0
2016-11-14;45923;84;127;665;24;8;58;5;0;0;0;0;0
2016-11-13;32734;94;126;596;29;6;46;6;0;0;0;0;0
2016-11-12;37475;83;132;595;18;5;46;6;0;0;0;0;0
2016-11-11;47314;55;183;751;24;4;42;9;0;1;0;0;0
2016-11-10;46431;40;157;775;4;4;54;6;0;0;0;0;0
2016-11-09;44884;29;117;673;10;10;65;5;0;0;0;0;0
2016-11-08;31882;18;92;591;5;5;46;4;0;0;0;0;0
2016-11-07;3559;22;20;96;3;9;23;1;0;0;0;0;0
2016-11-06;3593;17;20;76;7;9;14;0;0;0;0;0;0
2016-11-05;3872;10;17;101;6;12;22;1;0;0;0;0;0
2016-11-04;3090;19;21;80;7;13;22;0;0;0;0;0;0
2016-11-03;720;21;19;43;5;6;0;1;0;0;0;0;0
2016-11-02;786;21;12;35;8;4;0;0;0;0;0;0;0
2016-11-01;1257;18;17;54;52;3;1;0;0;0;0;0;0
2016-10-31;1451;11;22;45;39;6;0;1;0;0;0;0;0
2016-10-30;3746;27;24;134;17;8;25;1;0;0;0;0;0
2016-10-29;2870;12;19;122;17;4;40;0;0;0;0;0;0
2016-10-28;2674;8;19;97;20;4;15;0;0;0;0;0;0
2016-10-27;1096;12;16;44;25;6;10;0;0;0;0;0;0
2016-10-26;772;15;12;22;22;5;6;0;0;0;0;0;0
2016-10-25;235;18;19;5;5;11;0;0;0;0;1;0;0
2016-10-24;231;15;21;2;6;2;1;0;0;0;0;0;0
2016-10-23;226;9;8;3;8;3;0;0;0;0;0;0;0
2016-10-22;276;10;13;6;4;2;0;2;0;0;0;0;0
2016-10-21;201;13;20;4;7;6;0;0;0;0;0;0;0
2016-10-20;270;9;17;9;10;1;0;0;0;0;0;0;0
2016-10-19;575;13;20;13;4;4;0;0;0;0;0;0;0
2016-10-18;112;12;21;1;3;0;0;0;0;0;0;0;0
2016-10-17;119;16;18;0;5;2;0;0;0;1;0;0;0
2016-10-16;86;14;17;0;4;1;0;0;0;0;0;0;0
2016-10-15;96;8;11;3;0;2;0;0;0;0;0;0;0
2016-10-14;122;5;20;0;3;4;0;0;0;0;0;0;0
2016-10-13;145;12;20;0;6;1;0;0;0;0;0;0;0
2016-10-12;119;16;20;0;4;1;0;0;0;0;0;0;0
2016-10-11;124;9;14;1;6;2;0;0;0;0;0;0;0
2016-10-10;93;9;28;1;6;1;0;0;0;0;0;0;0
2016-10-09;91;13;16;2;4;2;0;0;0;0;0;0;0
2016-10-08;110;8;16;2;3;1;0;0;0;0;0;0;0
2016-10-07;207;8;15;1;5;4;0;0;0;0;0;0;0
2016-10-06;1946;14;18;11;6;4;0;0;0;0;0;0;0
2016-10-05;31245;13;21;220;4;1;20;2;0;0;0;0;0
2016-10-04;34625;10;20;234;4;3;33;6;0;0;0;0;0
2016-10-03;25697;5;17;182;2;1;21;0;0;0;0;0;0
2016-10-02;19013;5;20;125;0;1;16;0;0;0;0;0;0
2016-10-01;19020;12;17;96;1;1;12;0;0;0;0;0;0
2016-09-30;18313;10;15;104;1;2;6;0;0;0;0;0;0
2016-09-29;19100;7;19;106;2;1;5;1;0;0;0;0;0
2016-09-28;18910;13;9;111;2;1;15;1;0;0;0;0;0
2016-09-27;18784;10;6;92;6;2;15;1;0;1;0;0;0
2016-09-26;8270;11;2;20;2;1;9;1;0;0;0;0;0
2016-09-25;6594;3;1;22;0;3;8;0;0;0;0;0;0
2016-09-24;17;5;2;0;1;1;0;0;0;0;0;0;0
2016-09-23;6;7;0;0;1;0;0;0;0;0;0;0;0
2016-09-22;5;9;2;0;2;1;0;0;0;0;0;0;0
2016-09-21;10;5;1;0;0;2;0;0;0;0;0;0;0
2016-09-20;2;8;4;0;2;1;0;0;0;0;0;0;0
2016-09-19;2;10;1;0;2;1;0;0;0;0;0;0;0
2016-09-18;1;4;1;0;0;1;0;0;0;0;0;0;0
