﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;I.ua
2016-05-14;113;28;3;0;0;0;0;0;0;0
2016-05-13;123;25;2;0;0;0;0;0;0;0
2016-05-12;115;19;1;2;0;0;0;1;0;0
2016-05-11;126;23;0;0;0;0;0;0;0;0
2016-05-10;123;16;1;2;0;0;0;0;0;0
2016-05-09;94;22;0;0;0;0;0;0;0;0
2016-05-08;106;16;0;0;0;0;0;0;0;0
2016-05-07;83;23;1;1;0;0;0;0;0;0
2016-05-06;106;20;1;1;0;0;0;0;0;0
2016-05-05;130;21;1;0;0;0;0;0;0;0
2016-05-04;126;29;1;0;0;0;0;0;0;0
2016-05-03;96;20;2;0;0;1;0;0;0;0
2016-05-02;104;11;1;0;0;0;0;0;0;0
2016-05-01;68;8;1;0;0;0;0;0;0;0
2016-04-30;96;15;2;1;0;0;0;0;0;0
2016-04-29;84;17;0;0;0;0;0;1;0;0
2016-04-28;87;15;0;0;0;0;0;1;0;0
2016-04-27;81;8;0;0;0;0;0;0;0;0
2016-04-26;108;14;0;0;0;0;0;0;0;0
2016-04-25;106;11;0;0;0;0;0;1;0;0
2016-04-24;98;11;0;0;0;0;1;0;0;0
2016-04-23;92;13;1;0;0;0;0;0;0;0
2016-04-22;63;13;0;0;0;0;0;0;0;0
2016-04-21;94;13;0;0;0;0;0;0;0;0
2016-04-20;132;8;0;0;0;0;0;0;0;0
2016-04-19;105;10;1;0;0;0;0;0;0;0
2016-04-18;116;6;0;0;0;0;0;1;0;0
2016-04-17;108;9;0;0;0;0;0;0;0;0
2016-04-16;81;12;1;0;1;0;0;0;0;0
2016-04-15;105;17;2;0;0;0;0;0;0;0
2016-04-14;70;13;1;0;0;0;0;0;0;0
2016-04-13;89;12;1;0;0;0;0;0;0;0
2016-04-12;104;19;1;0;0;0;0;0;0;0
2016-04-11;109;11;0;0;0;0;0;0;0;0
2016-04-10;115;9;0;0;0;1;0;1;0;0
2016-04-09;97;12;0;0;0;0;0;0;0;0
2016-04-08;86;13;0;0;0;0;1;0;0;0
2016-04-07;88;13;2;0;0;0;0;0;0;0
2016-04-06;83;5;0;1;0;0;0;0;0;0
2016-04-05;93;10;1;0;0;0;0;0;0;0
2016-04-04;68;5;0;0;0;0;0;0;0;0
2016-04-03;67;8;0;0;0;0;0;0;0;0
2016-04-02;57;11;1;0;0;0;0;0;0;0
2016-04-01;76;9;1;1;0;0;0;0;0;0
2016-03-31;74;9;0;0;0;0;0;0;0;0
2016-03-30;80;7;0;0;0;0;0;0;0;0
2016-03-29;59;7;0;1;0;0;0;1;0;0
2016-03-28;71;14;0;0;0;0;0;0;0;0
2016-03-27;63;11;1;0;0;0;0;0;0;0
2016-03-26;55;5;1;0;0;0;0;0;0;0
2016-03-25;55;4;0;0;0;1;0;0;0;0
2016-03-24;74;8;1;1;0;0;0;0;0;0
2016-03-23;58;10;1;0;0;0;0;0;0;0
2016-03-22;72;11;0;0;0;0;0;0;0;0
2016-03-21;81;12;0;0;0;0;0;0;0;0
2016-03-20;76;10;1;0;0;0;0;0;0;0
2016-03-19;73;13;0;0;0;0;0;0;0;0
2016-03-18;56;13;2;0;1;0;0;0;0;0
2016-03-17;78;13;0;2;0;0;0;0;0;0
2016-03-16;84;12;0;0;0;0;0;0;0;0
2016-03-15;88;5;1;0;0;0;0;0;0;0
2016-03-14;92;13;0;0;0;0;0;0;0;0
2016-03-13;56;4;0;0;0;0;0;0;0;0
2016-03-12;85;6;0;0;0;0;0;0;0;0
2016-03-11;74;9;0;0;0;0;0;0;0;0
2016-03-10;55;5;0;0;0;0;0;0;0;0
