﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-03;176;1110;4261;5;115;23
2022-06-02;179;1102;4327;5;109;21
2022-06-01;190;1108;4415;3;115;20
2022-05-31;189;1092;4484;3;127;20
2022-05-30;148;1078;4480;3;105;26
2022-05-29;212;1075;4515;3;142;27
2022-05-28;195;1041;4524;3;129;28
2022-05-27;165;1006;4539;3;130;25
2022-05-26;176;981;4557;3;122;25
2022-05-25;157;974;4561;3;116;23
2022-05-24;154;980;4593;3;103;24
2022-05-23;127;979;4655;3;92;28
2022-05-22;158;997;4717;3;110;28
2022-05-21;150;1002;4781;3;97;33
2022-05-20;145;1010;4826;3;94;32
2022-05-19;166;1013;4873;3;105;29
2022-05-18;161;1051;4897;3;118;27
2022-05-17;159;1060;4893;3;102;27
2022-05-16;162;1107;4944;3;107;34
2022-05-15;171;1186;4972;3;115;35
2022-05-14;167;1266;4992;3;118;38
2022-05-13;165;1337;5007;3;117;33
2022-05-12;223;1388;5027;3;160;44
2022-05-11;183;1374;5004;3;139;46
2022-05-10;198;1414;4991;3;142;42
2022-05-09;231;1479;4996;3;154;49
2022-05-08;235;1511;4965;3;169;48
2022-05-07;245;1472;4957;3;169;41
2022-05-06;206;1422;4932;3;140;37
2022-05-05;214;1427;4927;3;147;41
2022-05-04;245;1418;4920;2;164;41
2022-05-03;266;1381;4878;2;183;42
2022-05-02;268;1318;4853;2;170;48
2022-05-01;184;1272;4825;2;125;44
2022-04-30;199;1310;4912;2;128;40
2022-04-29;194;1325;5043;2;145;40
2022-04-28;211;1364;5216;2;140;41
2022-04-27;202;1363;5390;3;147;45
2022-04-26;188;1362;5583;3;126;45
2022-04-25;211;1358;5770;3;150;51
2022-04-24;225;1327;5997;3;155;51
2022-04-23;217;1312;6158;3;128;54
2022-04-22;239;1306;6346;3;154;50
2022-04-21;208;1270;6571;3;133;52
2022-04-20;209;1266;6793;3;133;58
2022-04-19;187;1255;6964;3;115;57
2022-04-18;185;1273;7205;4;111;67
2022-04-17;212;1288;7411;4;132;67
2022-04-16;207;1289;7615;4;129;71
2022-04-15;209;1284;7816;4;122;65
2022-04-14;197;1303;8043;3;127;68
2022-04-13;195;1306;8253;3;111;77
2022-04-12;210;1315;8477;3;110;85
2022-04-11;209;1321;8743;3;126;100
2022-04-10;215;1303;8957;3;128;99
2022-04-09;202;1314;9170;3;116;112
2022-04-08;218;1333;9344;4;135;112
2022-04-07;206;1395;9529;5;126;119
2022-04-06;212;1542;9725;5;117;125
2022-04-05;214;1751;9922;4;122;139
2022-04-04;190;1958;10126;4;101;156
2022-04-03;231;2204;10347;4;138;172
2022-04-02;218;2391;10490;5;122;190
2022-04-01;299;2665;10684;8;191;206
2022-03-31;379;2798;10807;9;218;213
2022-03-30;444;2869;10924;8;266;214
2022-03-29;449;2972;11011;10;266;210
2022-03-28;464;3049;11079;9;285;213
2022-03-27;467;3033;11141;9;266;216
2022-03-26;569;3102;11172;10;308;207
2022-03-25;462;3055;11129;6;262;211
2022-03-24;484;3117;11176;6;278;219
2022-03-23;585;3160;11205;7;311;215
2022-03-22;533;3114;11162;6;300;221
2022-03-21;476;3132;11208;8;265;226
2022-03-20;546;3205;11291;6;296;215
2022-03-19;501;3256;11263;7;303;201
2022-03-18;534;3291;11250;5;309;219
2022-03-17;528;3308;11223;5;299;224
2022-03-16;522;3281;11234;6;300;227
2022-03-15;550;3280;11247;8;311;237
2022-03-14;558;3282;11285;9;325;239
2022-03-13;606;3257;11294;13;319;234
2022-03-12;557;3233;11273;13;304;229
2022-03-11;562;3252;11262;11;319;235
2022-03-10;504;3211;11248;12;268;239
2022-03-09;558;3260;11242;10;299;241
2022-03-08;560;3253;11237;11;293;249
2022-03-07;544;3270;11274;10;281;252
2022-03-06;586;3336;11368;8;309;262
2022-03-05;581;3349;11346;7;326;271
2022-03-04;503;3365;11379;6;284;290
2022-03-03;548;3383;11467;4;321;290
2022-03-02;544;3327;11547;4;313;298
2022-03-01;558;3329;11628;4;292;308
2022-02-28;596;3345;11782;4;322;298
2022-02-27;597;3264;11821;4;322;288
2022-02-26;618;3299;11858;4;330;304
2022-02-25;539;3314;11872;4;288;307
2022-02-24;528;3271;11957;6;260;304
2022-02-23;589;3298;12012;5;300;308
2022-02-22;562;3280;12079;5;287;314
2022-02-21;510;3289;12171;4;255;290
2022-02-20;630;3353;12287;4;333;283
2022-02-19;620;3379;12290;4;338;289
2022-02-18;491;3375;12334;4;258;291
2022-02-17;529;3424;12465;3;291;289
2022-02-16;549;3428;12572;3;283;288
2022-02-15;556;3471;12685;4;324;300
2022-02-14;597;3423;12796;5;307;289
2022-02-13;657;3410;12924;4;351;288
2022-02-12;614;3402;12977;4;333;275
2022-02-11;576;3457;13041;4;296;281
2022-02-10;559;3450;13186;5;285;281
2022-02-09;583;3509;13359;6;298;277
2022-02-08;568;3561;13581;6;262;289
2022-02-07;581;3679;13847;9;313;281
2022-02-06;640;3795;14006;8;326;275
2022-02-05;689;3935;14122;7;365;260
2022-02-04;578;3915;14155;5;281;261
2022-02-03;639;3991;14219;4;359;276
2022-02-02;651;3970;14206;5;372;277
2022-02-01;672;3959;14165;3;381;279
2022-01-31;735;3860;14110;3;402;275
2022-01-30;765;3768;14057;3;439;282
2022-01-29;669;3674;13806;3;373;273
2022-01-28;612;3645;13663;3;360;265
2022-01-27;617;3607;13509;1;368;277
2022-01-26;621;3623;13362;0;363;261
2022-01-25;494;3656;13244;0;311;249
2022-01-24;624;3784;13161;1;364;258
2022-01-23;639;3788;12997;1;372;259
2022-01-22;630;3859;12806;1;373;253
2022-01-21;599;3942;12626;12;338;260
2022-01-20;617;4044;12483;12;362;280
2022-01-19;652;4126;12307;14;404;276
2022-01-18;671;4208;12076;15;377;268
2022-01-17;649;4272;11928;17;371;267
2022-01-16;739;4421;11764;18;435;267
2022-01-15;731;4521;11509;18;418;244
2022-01-14;699;4606;11300;18;426;259
2022-01-13;692;4657;11061;15;413;267
2022-01-12;763;4657;10838;16;455;260
2022-01-11;760;4554;10581;14;467;240
2022-01-10;844;4440;10344;14;514;235
2022-01-09;858;4270;10025;12;537;242
2022-01-08;840;4064;9670;13;513;228
2022-01-07;755;3931;9360;11;450;230
2022-01-06;706;3618;9107;12;427;238
2022-01-05;645;3397;8879;11;374;232
2022-01-04;667;3211;8717;12;360;225
2022-01-03;656;3038;8600;11;370;225
2022-01-02;642;2896;8476;12;346;212
2022-01-01;662;2742;8343;13;381;209
2021-12-31;371;2556;8183;13;202;216
2021-12-30;437;2587;8183;13;240;223
2021-12-29;431;2556;8170;12;215;224
2021-12-28;454;2522;8154;12;242;229
2021-12-27;488;2486;8129;12;251;230
2021-12-26;461;2404;8094;12;243;215
2021-12-25;437;2412;8034;12;214;230
2021-12-24;410;2407;7995;12;196;239
2021-12-23;411;2395;7970;12;209;234
2021-12-22;400;2406;7942;12;191;239
2021-12-21;421;2390;7889;12;202;239
2021-12-20;413;2382;7842;12;192;236
2021-12-19;472;2417;7777;12;238;222
2021-12-18;443;2418;7658;12;210;217
2021-12-17;397;2412;7585;12;188;221
2021-12-16;419;2427;7536;12;205;219
2021-12-15;384;2424;7490;12;202;208
2021-12-14;397;2454;7449;12;192;195
2021-12-13;430;2453;7444;12;207;195
2021-12-12;460;2468;7374;12;245;189
2021-12-11;439;2485;7273;12;200;189
2021-12-10;400;2549;7230;12;210;170
2021-12-09;409;2577;7160;13;222;181
2021-12-08;438;2605;7077;10;213;165
2021-12-07;408;2602;7010;10;214;158
2021-12-06;442;2631;6977;10;213;163
2021-12-05;502;2619;6933;9;267;163
2021-12-04;526;2573;6843;9;266;163
2021-12-03;444;2543;6739;10;237;150
2021-12-02;468;2488;6646;9;239;153
2021-12-01;440;2443;6581;12;215;144
2021-11-30;444;2381;6514;13;238;143
2021-11-29;406;2308;6475;12;223;128
2021-11-28;433;2232;6414;12;242;129
2021-11-27;475;2173;6346;12;239;130
2021-11-26;387;2029;6314;12;189;125
2021-11-25;409;1944;6311;9;195;134
2021-11-24;347;1850;6323;9;165;127
2021-11-23;353;1800;6364;8;191;128
2021-11-22;324;1765;6439;7;165;123
2021-11-21;354;1762;6489;5;178;119
2021-11-20;305;1758;6538;4;126;123
2021-11-19;260;1747;6616;3;135;122
2021-11-18;288;1789;6697;3;143;128
2021-11-17;282;1804;6768;3;157;129
2021-11-16;300;1804;6813;3;159;140
2021-11-15;303;1789;6889;3;153;133
2021-11-14;311;1771;6936;3;183;134
2021-11-13;267;1773;6934;3;145;152
2021-11-12;280;1811;6986;3;143;160
2021-11-11;315;1852;7047;3;160;153
2021-11-10;274;1847;7068;2;141;149
2021-11-09;281;1865;7134;3;149;149
2021-11-08;291;1882;7195;3;144;150
2021-11-07;329;1898;7256;3;179;150
2021-11-06;324;1922;7272;4;161;160
2021-11-05;329;1919;7322;5;183;163
2021-11-04;306;1910;7362;8;156;171
2021-11-03;293;1967;7470;11;148;172
2021-11-02;324;2012;7577;6;153;174
2021-11-01;319;2071;7672;5;164;177
2021-10-31;367;2120;7747;5;189;173
2021-10-30;313;2213;7799;5;159;196
2021-10-29;340;2318;7871;5;180;196
2021-10-28;353;2368;7918;6;186;202
2021-10-27;368;2398;7945;6;165;206
2021-10-26;402;2448;7986;7;196;196
2021-10-25;391;2433;8033;7;202;198
2021-10-24;458;2422;8120;6;255;192
2021-10-23;446;2417;8096;6;229;203
2021-10-22;418;2371;8077;6;223;197
2021-10-21;401;2313;8063;6;212;199
2021-10-20;424;2292;8058;4;225;213
2021-10-19;381;2243;8024;4;202;193
2021-10-18;382;2213;8043;4;203;193
2021-10-17;454;2209;8068;4;233;198
2021-10-16;392;2189;8009;3;207;214
2021-10-15;350;2182;8003;3;182;202
2021-10-14;351;2205;8024;3;184;205
2021-10-13;369;2231;8033;3;202;203
2021-10-12;348;2269;8034;3;179;194
2021-10-11;371;2365;8091;3;196;206
2021-10-10;426;2441;8109;3;222;204
2021-10-09;394;2484;8098;3;197;212
2021-10-08;359;2530;8114;3;189;213
2021-10-07;403;2583;8133;3;208;214
2021-10-06;397;2610;8128;3;225;226
2021-10-05;456;2606;8101;3;244;212
2021-10-04;464;2567;8070;3;251;217
2021-10-03;457;2495;8024;3;252;218
2021-10-02;455;2485;7986;3;237;223
2021-10-01;430;2537;7956;3;227;215
2021-09-30;405;2520;7939;3;225;213
2021-09-29;423;2509;7919;3;230;215
2021-09-28;402;2463;7866;3;222;214
2021-09-27;367;2454;7850;3;201;219
2021-09-26;451;2452;7861;3;252;227
2021-09-25;509;2406;7801;3;291;222
2021-09-24;400;2309;7714;3;220;226
2021-09-23;388;2276;7701;3;213;236
2021-09-22;380;2276;7679;0;207;233
2021-09-21;364;2258;7663;0;202;222
2021-09-20;364;2240;7696;0;179;225
2021-09-19;420;2259;7710;0;226;214
2021-09-18;397;2267;7670;0;221;217
2021-09-17;345;2279;7669;0;175;227
2021-09-16;367;2335;7682;3;196;240
2021-09-15;397;2381;7672;3;210;236
2021-09-14;368;2397;7662;3;189;249
2021-09-13;396;2417;7693;3;198;258
2021-09-12;432;2418;7692;3;220;239
2021-09-11;428;2408;7649;3;212;238
2021-09-10;439;2389;7633;3;205;248
2021-09-09;438;2378;7628;3;206;256
2021-09-08;413;2364;7603;3;207;248
2021-09-07;396;2365;7604;3;195;241
2021-09-06;408;2365;7640;4;192;233
2021-09-05;435;2341;7669;3;225;235
2021-09-04;419;2322;7636;3;208;238
2021-09-03;409;2349;7650;3;202;247
2021-09-02;400;2332;7660;3;208;252
2021-09-01;422;2314;7662;3;224;244
2021-08-31;398;2295;7644;3;179;249
2021-08-30;368;2291;7665;3;194;230
2021-08-29;383;2309;7649;3;206;237
2021-08-28;441;2361;7650;3;223;248
2021-08-27;377;2332;7585;3;189;249
2021-08-26;408;2337;7619;3;190;247
2021-08-25;397;2357;7604;3;190;242
2021-08-24;393;2350;7596;3;190;242
2021-08-23;404;2342;7610;4;185;232
2021-08-22;452;2331;7641;3;241;241
2021-08-21;396;2314;7568;3;196;245
2021-08-20;411;2320;7583;3;174;245
2021-08-19;422;2310;7604;3;227;238
2021-08-18;376;2280;7614;3;204;234
2021-08-17;391;2275;7621;3;190;227
2021-08-16;396;2270;7646;3;210;219
2021-08-15;411;2290;7624;3;223;241
2021-08-14;392;2291;7581;3;179;251
2021-08-13;373;2360;7607;3;183;243
2021-08-12;402;2366;7612;3;199;252
2021-08-11;404;2383;7612;3;199;251
2021-08-10;385;2397;7608;3;179;228
2021-08-09;417;2427;7676;3;203;232
2021-08-08;419;2434;7698;3;215;237
2021-08-07;456;2419;7685;3;231;259
2021-08-06;398;2356;7680;3;191;255
2021-08-05;429;2379;7707;3;230;264
2021-08-04;418;2307;7683;3;198;253
2021-08-03;407;2309;7731;3;199;240
2021-08-02;387;2271;7790;3;195;248
2021-08-01;411;2268;7833;3;204;260
2021-07-31;407;2265;7837;3;189;272
2021-07-30;418;2291;7935;3;202;268
2021-07-29;362;2246;8040;3;166;275
2021-07-28;417;2277;8170;3;199;276
2021-07-27;379;2254;8236;3;181;274
2021-07-26;369;2300;8371;3;182;286
2021-07-25;410;2326;8463;3;195;288
2021-07-24;444;2335;8543;3;199;305
2021-07-23;340;2311;8633;3;156;294
2021-07-22;393;2354;8751;3;188;302
2021-07-21;389;2345;8824;3;194;303
2021-07-20;449;2316;8912;3;207;319
2021-07-19;397;2306;9001;3;200;321
2021-07-18;421;2306;9068;3;195;318
2021-07-17;400;2362;9121;3;199;334
2021-07-16;390;2398;9201;3;176;329
2021-07-15;403;2428;9295;3;176;320
2021-07-14;381;2471;9364;3;165;316
2021-07-13;420;2531;9469;3;171;326
2021-07-12;433;2567;9580;3;190;330
2021-07-11;505;2635;9646;4;233;338
2021-07-10;460;2639;9669;4;204;331
2021-07-09;456;2672;9730;3;185;340
2021-07-08;476;2680;9824;3;217;336
2021-07-07;469;2775;9900;3;203;342
2021-07-06;481;2886;9943;3;206;350
2021-07-05;517;2968;10048;3;232;327
2021-07-04;517;2999;10121;3;235;334
2021-07-03;500;3084;10126;3;218;342
2021-07-02;458;3134;10135;3;174;338
2021-07-01;600;3199;10179;3;285;334
2021-06-30;589;3194;10131;3;283;342
2021-06-29;584;3170;10063;3;272;349
2021-06-28;562;3135;10058;3;262;323
2021-06-27;620;3146;10044;3;302;334
2021-06-26;579;3138;9983;3;269;317
2021-06-25;527;3133;9960;3;252;311
2021-06-24;574;3119;9933;4;283;306
2021-06-23;535;3113;9910;4;265;313
2021-06-22;529;3125;9891;4;250;309
2021-06-21;554;3124;9910;3;271;310
2021-06-20;621;3143;9895;3;290;318
2021-06-19;547;3115;9821;3;270;303
2021-06-18;535;3121;9743;3;249;301
2021-06-17;555;3133;9725;3;261;305
2021-06-16;563;3121;9660;3;285;323
2021-06-15;537;3118;9558;3;247;308
2021-06-14;586;3173;9535;3;295;302
2021-06-13;576;3148;9416;3;309;304
2021-06-12;562;3175;9282;3;252;293
2021-06-11;532;3226;9201;3;270;279
2021-06-10;534;3205;9049;3;268;266
2021-06-09;568;3175;8892;3;296;261
2021-06-08;589;3102;8725;3;314;241
2021-06-07;546;3042;8534;3;276;220
2021-06-06;635;3004;8355;3;357;197
2021-06-05;616;2910;8108;3;346;170
2021-06-04;514;2811;7888;4;270;148
2021-06-03;469;2788;7727;3;253;120
2021-06-02;470;2804;7587;3;248;105
2021-06-01;477;2797;7456;3;271;98
2021-05-31;467;2835;7301;3;260;98
2021-05-30;549;2858;7156;3;304;95
2021-05-29;490;2857;6950;4;297;92
2021-05-28;489;2873;6755;4;268;72
2021-05-27;470;2859;6585;3;291;58
2021-05-26;470;2820;6378;3;277;46
2021-05-25;540;2807;6133;3;305;47
2021-05-24;473;2718;5875;3;296;46
2021-05-23;564;2623;5622;3;335;38
2021-05-22;553;2535;5324;3;349;33
2021-05-21;467;2395;5027;3;295;25
2021-05-20;441;2284;4772;3;272;21
2021-05-19;438;2178;4546;0;311;15
2021-05-18;384;1979;4284;0;270;14
2021-05-17;344;1822;4051;0;241;16
2021-05-16;414;1710;3857;0;305;18
2021-05-15;352;1540;3587;0;248;13
2021-05-14;326;1375;3380;3;224;8
2021-05-13;283;1248;3196;3;215;7
2021-05-12;181;1164;3013;3;156;4
2021-05-11;167;1139;2878;3;136;2
2021-05-10;191;1153;2784;3;159;6
2021-05-09;195;1148;2660;3;150;6
2021-05-08;164;1127;2553;3;132;5
2021-05-07;163;1130;2474;3;134;3
2021-05-06;190;1116;2382;3;157;2
2021-05-05;161;1068;2268;3;134;1
2021-05-04;174;1064;2175;3;147;1
2021-05-03;186;1015;2078;3;158;1
2021-05-02;170;896;1967;3;144;2
2021-05-01;161;802;1875;3;137;1
2021-04-30;149;705;1778;3;127;1
2021-04-29;143;620;1684;3;126;0
2021-04-28;157;553;1605;3;130;4
2021-04-27;119;456;1512;2;100;4
2021-04-26;59;404;1445;0;48;4
2021-04-25;71;418;1447;0;60;4
2021-04-24;54;400;1429;0;45;3
2021-04-23;58;409;1419;0;48;4
2021-04-22;74;401;1408;0;62;3
2021-04-21;55;383;1375;0;48;3
2021-04-20;61;381;1372;0;49;3
2021-04-19;73;369;1373;0;58;3
2021-04-18;54;331;1374;0;44;3
2021-04-17;59;323;1367;0;53;3
2021-04-16;49;316;1359;1;44;4
2021-04-15;51;320;1356;1;39;3
2021-04-14;55;335;1339;1;47;4
2021-04-13;48;327;1330;1;32;3
2021-04-12;33;335;1348;1;24;3
2021-04-11;51;353;1368;2;42;3
2021-04-10;52;361;1368;1;39;4
2021-04-09;54;367;1379;0;45;4
2021-04-08;68;374;1371;0;57;3
2021-04-07;49;356;1356;0;40;3
2021-04-06;54;354;1347;0;45;3
2021-04-05;50;353;1346;0;44;3
2021-04-04;58;350;1352;0;49;3
2021-04-03;54;331;1341;0;47;4
2021-04-02;64;339;1327;0;54;4
2021-04-01;46;331;1308;0;43;4
2021-03-31;47;329;1298;0;38;5
2021-03-30;53;326;1303;0;44;5
2021-03-29;48;308;1288;1;42;3
2021-03-28;37;311;1283;1;33;3
2021-03-27;62;329;1281;2;52;3
2021-03-26;54;340;1269;2;45;3
2021-03-25;47;333;1252;2;36;3
2021-03-24;42;343;1246;0;37;5
2021-03-23;36;346;1255;0;29;4
2021-03-22;57;341;1267;1;49;3
2021-03-21;58;331;1247;0;49;3
2021-03-20;73;329;1236;0;59;3
2021-03-19;46;309;1211;0;37;3
2021-03-18;54;317;1208;0;42;3
2021-03-17;47;322;1197;0;41;4
2021-03-16;34;321;1198;0;27;4
2021-03-15;42;339;1209;0;38;3
2021-03-14;59;332;1218;0;51;3
2021-03-13;52;331;1210;0;46;3
2021-03-12;51;342;1201;0;44;3
2021-03-11;56;335;1183;0;48;3
2021-03-10;50;319;1176;0;39;4
2021-03-09;50;312;1180;0;43;4
2021-03-08;38;301;1184;0;27;3
2021-03-07;54;311;1199;0;50;4
2021-03-06;62;290;1184;0;55;3
2021-03-05;41;276;1167;0;37;3
2021-03-04;38;270;1177;0;35;3
2021-03-03;41;279;1190;0;33;4
2021-03-02;36;271;1187;0;35;4
2021-03-01;49;269;1195;0;43;3
2021-02-28;35;272;1199;0;29;4
2021-02-27;47;285;1202;0;40;4
2021-02-26;38;277;1203;0;36;4
2021-02-25;50;280;1184;0;45;4
2021-02-24;31;268;1180;0;30;4
2021-02-23;37;272;1185;0;28;4
2021-02-22;52;275;1188;0;46;3
2021-02-21;47;272;1169;0;44;4
2021-02-20;36;266;1147;0;32;4
2021-02-19;40;281;1137;0;38;4
2021-02-18;36;288;1125;0;32;4
2021-02-17;38;292;1122;1;34;4
2021-02-16;41;284;1106;1;32;4
2021-02-15;48;290;1102;1;43;3
2021-02-14;41;292;1079;1;38;4
2021-02-13;52;307;1057;1;46;4
2021-02-12;48;305;1025;0;43;3
2021-02-11;42;298;998;0;35;3
2021-02-10;30;299;988;0;25;4
2021-02-09;47;322;980;0;39;4
2021-02-08;50;333;960;0;43;4
2021-02-07;57;319;935;0;50;4
2021-02-06;49;309;907;0;44;4
2021-02-05;44;311;884;0;37;3
2021-02-04;42;305;864;0;40;3
2021-02-03;51;304;839;0;47;3
2021-02-02;56;274;803;1;53;3
2021-02-01;33;270;768;1;29;4
2021-01-31;49;278;752;1;42;4
2021-01-30;52;266;724;0;48;4
2021-01-29;39;246;685;0;32;1
2021-01-28;44;236;665;0;39;1
2021-01-27;21;219;639;0;18;1
2021-01-26;54;229;638;0;49;2
2021-01-25;40;210;603;0;36;2
2021-01-24;33;191;578;0;31;2
2021-01-23;32;189;562;0;27;3
2021-01-22;25;178;543;0;21;1
2021-01-21;23;170;541;0;23;1
2021-01-20;31;163;534;0;26;1
2021-01-19;31;153;523;0;30;1
2021-01-18;22;151;507;0;17;1
2021-01-17;33;152;501;0;29;0
2021-01-16;22;141;485;0;21;0
2021-01-15;17;140;480;0;16;0
2021-01-14;18;147;475;0;15;1
2021-01-13;19;153;472;0;16;1
2021-01-12;29;154;467;0;27;1
2021-01-11;22;143;451;0;19;1
2021-01-10;23;135;443;0;21;0
2021-01-09;23;135;441;0;20;0
2021-01-08;23;126;435;0;22;0
2021-01-07;23;118;423;0;22;0
2021-01-06;17;105;411;0;17;1
2021-01-05;19;101;403;0;15;2
2021-01-04;11;97;394;0;11;1
2021-01-03;22;103;389;0;19;0
2021-01-02;14;98;377;0;14;0
2021-01-01;16;95;366;0;14;0
2020-12-31;10;95;359;0;10;0
2020-12-30;14;93;355;0;11;1
2020-12-29;14;100;348;0;13;0
2020-12-28;19;104;345;0;18;0
2020-12-27;15;100;333;0;13;1
2020-12-26;11;99;327;0;11;0
2020-12-25;15;100;320;0;15;0
2020-12-24;8;99;309;0;7;0
2020-12-23;19;112;307;0;17;0
2020-12-22;18;105;299;0;16;0
2020-12-21;16;101;290;0;15;0
2020-12-20;14;97;284;0;13;1
2020-12-19;13;95;276;0;13;1
2020-12-18;14;93;268;0;13;1
2020-12-17;20;98;258;0;17;0
2020-12-16;13;96;247;0;12;0
2020-12-15;14;95;242;0;12;0
2020-12-14;14;92;238;0;11;0
2020-12-13;13;90;231;0;10;1
2020-12-12;11;85;229;0;11;1
2020-12-11;22;80;224;0;18;1
2020-12-10;16;67;209;0;15;1
2020-12-09;11;54;197;0;10;0
2020-12-08;12;50;190;0;11;0
2020-12-07;9;44;181;0;9;0
2020-12-06;6;41;178;0;6;0
2020-12-05;6;45;172;0;6;1
2020-12-04;7;46;169;0;7;1
2020-12-03;3;46;163;0;3;1
2020-12-02;7;48;163;0;7;0
2020-12-01;6;46;163;0;6;0
2020-11-30;6;45;157;0;4;0
2020-11-29;11;50;157;0;9;0
2020-11-28;7;48;149;0;7;0
2020-11-27;7;50;145;0;7;0
2020-11-26;7;48;141;0;6;1
2020-11-25;5;46;138;0;5;0
2020-11-24;5;44;136;0;5;0
2020-11-23;9;47;132;0;9;0
2020-11-22;8;45;125;0;8;0
2020-11-21;9;45;119;0;9;0
2020-11-20;5;40;111;0;5;0
2020-11-19;5;44;109;0;5;0
2020-11-18;3;45;104;0;3;0
2020-11-17;8;47;101;0;6;1
2020-11-16;7;42;95;0;7;0
2020-11-15;8;38;88;0;8;0
2020-11-14;4;33;80;0;4;0
2020-11-13;9;35;76;0;9;0
2020-11-12;6;26;67;0;6;1
2020-11-11;5;23;61;0;4;1
2020-11-10;3;21;57;0;0;0
2020-11-09;4;23;57;0;2;0
2020-11-08;3;29;55;0;2;0
2020-11-07;8;26;53;0;8;0
2020-11-06;0;22;45;0;0;0
2020-11-05;4;24;45;0;4;0
2020-11-04;2;23;41;0;2;0
2020-11-03;4;24;39;0;4;0
2020-11-02;8;23;35;0;7;0
2020-11-01;0;18;28;0;0;0
2020-10-31;4;19;28;0;4;0
2020-10-30;2;17;24;0;0;0
2020-10-29;4;19;24;0;3;0
2020-10-28;4;17;21;0;3;0
2020-10-27;3;18;18;0;3;0
2020-10-26;4;15;15;0;3;0
2020-10-25;2;12;12;0;1;0
2020-10-24;2;11;11;0;2;0
2020-10-23;4;9;11;0;3;0
2020-10-22;1;6;8;0;1;0
2020-10-21;5;5;7;0;5;0
