﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-19;1506;6373;21084;231;673;594
2022-09-18;1542;6302;20996;240;701;593
2022-09-17;1478;6188;20901;230;637;594
2022-09-16;1419;6115;20878;220;613;581
2022-09-15;1453;6086;20890;222;599;603
2022-09-14;1526;6097;20901;219;653;594
2022-09-13;1511;6060;20894;207;633;578
2022-09-12;1458;5965;20933;205;594;601
2022-09-11;1400;5961;20910;205;579;600
2022-09-10;1377;5950;20955;204;593;596
2022-09-09;1376;6007;20968;207;535;600
2022-09-08;1425;6059;21040;206;635;615
2022-09-07;1481;5998;21038;214;631;601
2022-09-06;1383;5963;21014;217;583;596
2022-09-05;1436;6054;21017;229;597;601
2022-09-04;1364;6105;20984;223;563;590
2022-09-03;1426;6176;21016;227;625;587
2022-09-02;1412;6143;21021;219;581;600
2022-09-01;1417;6202;21066;224;580;599
2022-08-31;1466;6191;21104;225;613;591
2022-08-30;1514;6177;21110;227;668;595
2022-08-29;1491;6127;20997;226;642;597
2022-08-28;1452;6059;20883;228;649;589
2022-08-27;1405;6018;20778;223;583;592
2022-08-26;1479;6009;20747;222;636;591
2022-08-25;1381;5981;20629;214;580;583
2022-08-24;1417;6031;20595;215;599;570
2022-08-23;1456;6039;20613;222;605;571
2022-08-22;1455;6046;20595;225;609;575
2022-08-21;1401;6100;20546;231;612;588
2022-08-20;1340;6175;20502;221;585;598
2022-08-19;1434;6135;20513;224;608;584
2022-08-18;1456;6147;20485;230;607;585
2022-08-17;1447;6159;20386;236;584;575
2022-08-16;1478;6214;20293;228;633;575
2022-08-15;1502;6204;20237;227;620;579
2022-08-14;1492;6189;20152;227;672;575
2022-08-13;1309;6125;19999;223;580;574
2022-08-12;1447;6110;19940;225;664;579
2022-08-11;1454;6054;19834;222;590;584
2022-08-10;1486;6091;19840;224;643;565
2022-08-09;1514;6088;19719;224;674;559
2022-08-08;1473;6023;19573;234;594;563
2022-08-07;1430;6041;19466;231;621;554
2022-08-06;1345;6006;19393;226;556;558
2022-08-05;1445;5987;19374;224;622;552
2022-08-04;1458;5908;19311;217;649;555
2022-08-03;1484;5798;19187;226;666;556
2022-08-02;1468;5672;19069;222;622;548
2022-08-01;1444;5583;18999;230;613;553
2022-07-31;1354;5581;18907;223;585;555
2022-07-30;1272;5592;18912;224;552;550
2022-07-29;1306;5605;18939;229;533;545
2022-07-28;1340;5661;18978;233;566;560
2022-07-27;1348;5704;18977;237;533;553
2022-07-26;1375;5763;18989;234;571;566
2022-07-25;1409;5724;19006;231;625;562
2022-07-24;1355;5579;18905;234;604;569
2022-07-23;1313;5556;18879;228;568;572
2022-07-22;1376;5515;18858;235;574;569
2022-07-21;1407;5469;18889;229;605;563
2022-07-20;1387;5392;18847;233;596;567
2022-07-19;1344;5371;18786;229;548;574
2022-07-18;1263;5414;18750;224;494;564
2022-07-17;1349;5452;18732;228;534;560
2022-07-16;1278;5428;18724;231;534;559
2022-07-15;1314;5380;18754;230;518;561
2022-07-14;1297;5403;18789;224;506;556
2022-07-13;1367;5430;18843;235;556;560
2022-07-12;1398;5422;18866;240;576;547
2022-07-11;1344;5369;18845;232;537;533
2022-07-10;1319;5405;18799;230;525;532
2022-07-09;1242;5442;18800;218;514;537
2022-07-08;1330;5472;18779;220;537;550
2022-07-07;1377;5524;18728;215;535;541
2022-07-06;1392;5566;18776;215;551;544
2022-07-05;1333;5590;18739;209;511;546
2022-07-04;1404;5636;18711;212;565;537
2022-07-03;1372;5620;18568;223;554;532
2022-07-02;1321;5662;18488;227;543;531
2022-07-01;1402;5648;18467;214;605;536
2022-06-30;1375;5619;18390;216;599;544
2022-06-29;1397;5563;18268;228;560;531
2022-06-28;1375;5587;18241;226;576;533
2022-06-27;1328;5570;18172;222;563;516
2022-06-26;1361;5528;18103;221;579;503
2022-06-25;1265;5455;18074;220;545;509
2022-06-24;1355;5386;18030;223;587;504
2022-06-23;1334;5313;17793;223;547;520
2022-06-22;1379;5331;17737;213;622;522
2022-06-21;1350;5290;17662;205;593;531
2022-06-20;1277;5277;17617;204;541;523
2022-06-19;1225;5337;17484;202;512;518
2022-06-18;1152;5385;17432;205;469;507
2022-06-17;1272;5418;17360;205;527;489
2022-06-16;1331;5428;17210;207;565;485
2022-06-15;1339;5385;17042;213;569;495
2022-06-14;1369;5321;16841;216;573;494
2022-06-13;1374;5344;16729;215;583;506
2022-06-12;1299;5270;16563;210;569;505
2022-06-11;1204;5179;16377;209;512;509
2022-06-10;1272;5080;16241;212;517;504
2022-06-09;1279;5026;16125;210;521;492
2022-06-08;1236;5046;15987;213;526;508
2022-06-07;1344;5044;15864;207;604;505
2022-06-06;1241;4916;15685;203;496;510
2022-06-05;1189;4927;15582;203;520;510
2022-06-04;1099;4922;15469;211;420;516
2022-06-03;1167;5002;15416;203;463;506
2022-06-02;1273;5096;15313;219;544;510
2022-06-01;1231;5058;15197;200;522;525
2022-05-31;1183;4890;15123;196;475;527
2022-05-30;1243;4905;15068;196;520;525
2022-05-29;1218;4950;14917;193;543;541
2022-05-28;1180;4955;14745;207;508;524
2022-05-27;1278;4857;14648;218;635;519
2022-05-26;1207;4689;14452;219;553;521
2022-05-25;999;4529;14409;226;347;538
2022-05-24;1165;4563;14523;229;485;533
2022-05-23;1258;4479;14478;230;551;532
2022-05-22;1217;4279;14395;225;569;535
2022-05-21;1034;4177;14313;227;432;522
2022-05-20;1100;4170;14339;237;443;527
2022-05-19;1052;4107;14493;232;383;519
2022-05-18;1060;4104;14640;224;381;514
2022-05-17;1087;4112;14914;221;395;536
2022-05-16;1035;4104;16209;226;364;539
2022-05-15;1120;4150;17328;224;440;542
2022-05-14;1059;4120;17294;221;401;550
2022-05-13;1036;4099;17338;230;368;551
2022-05-12;1077;4138;17411;227;377;541
2022-05-11;1079;4110;17431;222;385;538
2022-05-10;1075;4084;17463;220;370;556
2022-05-09;1082;4137;17520;214;407;561
2022-05-08;1070;4182;17457;215;409;579
2022-05-07;1073;4222;17467;211;386;570
2022-05-06;1097;4210;17499;219;381;516
2022-05-05;1070;4173;17536;228;382;507
2022-05-04;1041;4189;17536;224;348;503
2022-05-03;1090;4282;17594;222;423;508
2022-05-02;1130;4377;17642;225;417;519
2022-05-01;1090;4418;17594;229;402;539
2022-04-30;1035;4427;17581;237;361;557
2022-04-29;1045;4543;17599;230;357;542
2022-04-28;1103;4679;17595;228;407;532
2022-04-27;1140;4732;17577;233;425;526
2022-04-26;1268;4906;17506;230;462;517
2022-04-25;1223;4929;17444;222;432;522
2022-04-24;1158;5146;17432;233;415;539
2022-04-23;1194;6484;17436;244;467;540
2022-04-22;1241;7533;17368;238;459;514
2022-04-21;1222;7497;17336;209;439;512
2022-04-20;1372;7532;17410;219;557;516
2022-04-19;1330;7417;17309;224;483;515
2022-04-18;1495;7341;17358;223;547;516
2022-04-17;2788;7229;17256;219;1628;534
2022-04-16;2675;6009;16086;221;1953;541
2022-04-15;1077;4377;14605;216;432;530
2022-04-14;1165;4367;14702;203;446;536
2022-04-13;1137;4329;14693;201;448;530
2022-04-12;1088;4289;14663;197;416;530
2022-04-11;1079;4265;14745;202;431;532
2022-04-10;1107;4265;14809;206;440;535
2022-04-09;1022;4289;14827;197;363;540
2022-04-08;1067;4296;14922;197;426;525
2022-04-07;1056;4229;14950;192;409;521
2022-04-06;1059;4183;15023;199;428;523
2022-04-05;1066;4124;15018;206;402;529
2022-04-04;1071;4109;15063;196;417;525
2022-04-03;1091;4056;15357;201;462;527
2022-04-02;1027;3984;15401;203;379;535
2022-04-01;1023;4006;15478;200;376;521
2022-03-31;1016;4038;15567;198;371;520
2022-03-30;1011;4049;15658;207;368;524
2022-03-29;1064;4106;15753;209;392;511
2022-03-28;1067;4233;15795;214;355;501
2022-03-27;1036;4339;15827;209;418;500
2022-03-26;1033;4505;15799;215;431;500
2022-03-25;1059;4531;15801;219;426;504
2022-03-24;1031;4576;15971;213;396;530
2022-03-23;1070;4665;16207;215;418;527
2022-03-22;1190;4792;16420;208;507;510
2022-03-21;1156;4723;16501;209;464;508
2022-03-20;1227;4689;16645;216;516;507
2022-03-19;1120;4668;16748;223;431;498
2022-03-18;1115;4712;16877;211;455;497
2022-03-17;1141;4690;17045;198;457;493
2022-03-16;1205;4687;17194;206;498;490
2022-03-15;1145;4651;17310;206;442;484
2022-03-14;1124;4701;17428;200;427;489
2022-03-13;1194;4690;17600;207;481;492
2022-03-12;1157;4648;18015;207;481;496
2022-03-11;1135;4863;18169;199;446;502
2022-03-10;1135;4899;18282;194;447;505
2022-03-09;1167;4871;18482;193;478;498
2022-03-08;1151;4820;18612;199;477;492
2022-03-07;1069;4778;18807;200;407;507
2022-03-06;1102;4830;19012;189;440;520
2022-03-05;1321;4803;19168;194;548;529
2022-03-04;1153;4538;19131;198;447;532
2022-03-03;1132;4450;19234;203;457;529
2022-03-02;1107;4409;19383;196;470;548
2022-03-01;1069;4552;19484;195;453;578
2022-02-28;1100;4743;19648;191;449;583
2022-02-27;1056;4933;19747;197;425;589
2022-02-26;995;5083;19980;196;376;602
2022-02-25;1075;5302;20139;202;382;613
2022-02-24;1068;5511;20306;227;388;604
2022-02-23;1314;5697;20522;241;546;605
2022-02-22;1395;5761;20523;244;603;623
2022-02-21;1405;5765;20484;249;600;618
2022-02-20;1326;5765;20335;257;561;610
2022-02-19;1310;5756;20222;247;583;602
2022-02-18;1406;5813;20054;249;589;619
2022-02-17;1372;6270;19927;243;577;624
2022-02-16;1385;6327;19809;242;614;611
2022-02-15;1397;6295;19660;244;614;616
2022-02-14;1405;6354;19548;248;631;610
2022-02-13;1304;6338;19368;246;534;623
2022-02-12;1366;6488;19267;245;575;621
2022-02-11;1895;6538;19139;245;1017;627
2022-02-10;1490;6091;18645;236;718;625
2022-02-09;1378;5870;18457;236;536;603
2022-02-08;1501;5871;18409;242;682;613
2022-02-07;1408;5764;18178;243;587;609
2022-02-06;1459;5750;18034;244;678;610
2022-02-05;1358;5675;17778;242;617;611
2022-02-04;1353;5608;17579;244;563;615
2022-02-03;1282;5712;17501;248;501;618
2022-02-02;1334;5760;17537;228;573;599
2022-02-01;1384;5753;17542;234;589;637
2022-01-31;1376;5766;17496;234;562;632
2022-01-30;1413;5735;17369;242;622;612
2022-01-29;1320;5669;17026;242;565;608
2022-01-28;1446;5555;16815;235;660;617
2022-01-27;1303;5331;16583;235;530;615
2022-01-26;1357;5210;16519;232;541;626
2022-01-25;1409;5132;16442;234;594;628
2022-01-24;1334;4983;16262;240;549;624
2022-01-23;1340;4909;16148;233;562;600
2022-01-22;1175;4841;16021;234;462;602
2022-01-21;1230;4843;16032;233;477;599
2022-01-20;1158;4820;16106;235;398;614
2022-01-19;1260;4868;16309;241;475;627
2022-01-18;1239;4938;16372;234;450;631
2022-01-17;1273;5025;16466;232;468;627
2022-01-16;1245;5047;16522;235;492;609
2022-01-15;1211;4981;16609;239;437;614
2022-01-14;1265;4991;16722;230;448;603
2022-01-13;1235;4964;16822;224;442;617
2022-01-12;1294;4945;16950;213;514;637
2022-01-11;1343;4929;17007;216;523;619
2022-01-10;1320;4928;16996;217;501;620
2022-01-09;1208;5011;17033;226;442;607
2022-01-08;1232;5149;17118;223;458;614
2022-01-07;1179;5133;17239;208;455;620
2022-01-06;1161;4930;17340;200;396;619
2022-01-05;1317;4858;17510;216;475;621
2022-01-04;1342;4788;17623;210;537;611
2022-01-03;1395;4695;17643;207;603;612
2022-01-02;1333;4546;17569;213;522;606
2022-01-01;1170;4409;17598;209;444;616
2021-12-31;866;4351;17694;205;263;607
2021-12-30;1078;4534;17975;226;358;613
2021-12-29;1216;4686;18178;236;425;601
2021-12-28;1223;4819;18329;238;453;695
2021-12-27;1216;4979;18474;239;439;713
2021-12-26;1169;5067;18511;249;422;723
2021-12-25;1151;5207;18610;246;428;745
2021-12-24;1178;5318;18736;241;440;739
2021-12-23;1242;5478;18845;250;459;743
2021-12-22;1357;5576;18975;286;430;740
2021-12-21;1524;5675;19141;291;522;741
2021-12-20;1492;5687;19201;296;495;753
2021-12-19;1433;5749;19206;307;498;761
2021-12-18;1410;5727;19297;299;490;754
2021-12-17;1541;5747;19416;298;525;749
2021-12-16;1519;5712;19495;295;555;748
2021-12-15;1503;5736;19527;285;504;726
2021-12-14;1581;5810;19621;291;555;749
2021-12-13;1584;5820;19639;288;558;754
2021-12-12;1409;5832;19655;286;502;755
2021-12-11;1412;5924;19740;276;533;780
2021-12-10;1467;5920;19789;278;511;779
2021-12-09;1561;5972;19882;278;567;782
2021-12-08;1559;5942;19929;279;544;778
2021-12-07;1560;5912;20065;273;567;774
2021-12-06;1595;5876;20143;274;565;766
2021-12-05;1519;5898;20177;282;561;792
2021-12-04;1448;5943;20264;275;526;805
2021-12-03;1509;5878;20402;275;557;811
2021-12-02;1511;5832;20539;278;531;822
2021-12-01;1527;5856;20664;280;551;814
2021-11-30;1512;5839;20702;290;556;820
2021-11-29;1598;5878;20836;299;547;831
2021-11-28;1593;5901;20949;294;614;833
2021-11-27;1390;5885;20980;292;468;842
2021-11-26;1469;5923;21097;292;532;833
2021-11-25;1541;5987;21224;295;565;851
2021-11-24;1524;6044;21329;295;530;848
2021-11-23;1584;6100;21467;295;565;855
2021-11-22;1625;6137;21545;304;546;846
2021-11-21;1592;6169;21584;301;546;836
2021-11-20;1459;6172;21703;303;500;850
2021-11-19;1603;6262;21910;299;585;850
2021-11-18;1646;6293;21974;306;558;874
2021-11-17;1673;6305;22080;295;612;880
2021-11-16;1648;6283;22153;308;559;878
2021-11-15;1680;6333;22232;312;578;849
2021-11-14;1581;6411;22279;313;558;846
2021-11-13;1553;6501;22346;310;545;858
2021-11-12;1672;6578;22457;324;585;855
2021-11-11;1653;6645;22519;324;557;885
2021-11-10;1689;6769;22610;323;551;916
2021-11-09;1775;6902;22717;324;636;919
2021-11-08;1719;6890;22737;326;640;899
2021-11-07;1726;6829;22697;329;594;895
2021-11-06;1684;6928;22800;324;580;899
2021-11-05;1779;6964;22938;329;654;886
2021-11-04;1814;6974;22989;339;640;901
2021-11-03;1843;6898;22967;339;692;923
2021-11-02;1799;6851;22954;344;644;916
2021-11-01;1714;6842;22903;327;595;882
2021-10-31;1831;6933;22911;344;685;897
2021-10-30;1748;6876;22844;350;628;918
2021-10-29;1810;6826;22925;324;653;931
2021-10-28;1732;6848;23012;327;599;917
2021-10-27;1817;6971;23181;323;661;918
2021-10-26;1819;6962;23275;318;675;908
2021-10-25;1831;6967;23296;314;662;876
2021-10-24;1730;6995;23291;318;642;890
2021-10-23;1650;6988;23431;305;588;888
2021-10-22;1795;7024;23641;305;678;896
2021-10-21;1854;6996;23741;321;713;911
2021-10-20;1802;6969;23785;311;620;918
2021-10-19;1861;7001;23971;315;663;914
2021-10-18;1836;6965;23969;322;674;904
2021-10-17;1757;6956;23903;317;654;916
2021-10-16;1728;6980;24000;319;609;907
2021-10-15;1799;6971;24124;341;610;889
2021-10-14;1866;7031;24276;340;649;894
2021-10-13;1843;7088;24382;353;639;894
2021-10-12;1856;7142;24584;345;650;890
2021-10-11;1875;7089;24664;340;641;878
2021-10-10;1829;7154;24780;351;633;849
2021-10-09;1771;7106;24967;348;620;847
2021-10-08;1893;7094;25169;345;704;851
2021-10-07;1981;7017;25301;346;696;851
2021-10-06;1931;7000;25549;344;724;858
2021-10-05;1867;7009;25802;356;683;871
2021-10-04;1921;7091;26105;349;699;902
2021-10-03;1718;7135;26422;339;615;905
2021-10-02;1658;7224;26880;342;595;900
2021-10-01;1748;7287;27236;349;654;900
2021-09-30;1831;7424;27558;362;648;916
2021-09-29;1945;7582;28056;367;713;900
2021-09-28;1995;7658;28460;367;759;915
2021-09-27;1962;7654;28761;363;733;937
2021-09-26;1832;7709;29117;349;705;941
2021-09-25;1773;7672;29473;350;647;932
2021-09-24;1979;7592;29993;345;719;914
2021-09-23;2060;7592;30450;348;804;908
2021-09-22;2016;7495;30776;334;789;904
2021-09-21;1947;7462;31170;332;744;903
2021-09-20;2002;7472;31474;320;792;919
2021-09-19;1812;7514;31696;331;674;926
2021-09-18;1658;7556;32062;343;608;914
2021-09-17;1933;7736;32555;342;701;937
2021-09-16;1927;7850;32945;353;733;955
2021-09-15;1953;7917;33254;347;721;952
2021-09-14;2005;8003;33539;342;732;938
2021-09-13;2057;8228;33824;359;829;949
2021-09-12;1914;8384;33963;359;723;945
2021-09-11;1942;8657;34240;367;717;954
2021-09-10;2070;8944;34613;360;770;954
2021-09-09;2102;9264;34893;358;763;983
2021-09-08;2131;9425;35116;362;773;988
2021-09-07;2351;9654;35447;359;829;970
2021-09-06;2375;10000;35720;356;959;984
2021-09-05;2330;10163;35717;358;917;1008
2021-09-04;2360;10310;35762;348;987;1013
2021-09-03;2522;10414;35629;359;1106;1012
2021-09-02;2375;10356;35403;356;960;1020
2021-09-01;2387;10534;35242;357;899;1035
2021-08-31;2666;10785;35141;365;1161;1028
2021-08-30;2585;10724;34813;378;1099;1012
2021-08-29;2472;10773;34419;379;1039;1011
2021-08-28;2477;10750;34195;375;1080;1002
2021-08-27;2481;10660;33992;379;1058;1003
2021-08-26;2602;10641;33767;370;1136;985
2021-08-25;2632;10598;33624;375;1168;969
2021-08-24;2584;10487;33403;388;1144;967
2021-08-23;2605;10364;33082;378;1159;944
2021-08-22;2414;10194;32739;379;1083;953
2021-08-21;2321;10155;32511;378;1007;950
2021-08-20;2463;10149;32383;380;1064;959
2021-08-19;2496;10097;32247;385;1111;948
2021-08-18;2484;10117;32113;386;1054;949
2021-08-17;2447;10115;31957;388;1085;947
2021-08-16;2376;10037;31663;390;986;949
2021-08-15;2353;10187;31456;389;1023;953
2021-08-14;2320;10282;31246;376;954;965
2021-08-13;2435;10304;31131;390;1015;951
2021-08-12;2539;10250;30971;378;1062;958
2021-08-11;2504;10070;30755;366;1086;935
2021-08-10;2408;9866;30532;352;994;925
2021-08-09;2573;9682;30369;350;1157;916
2021-08-08;2470;9321;29949;362;1104;918
2021-08-07;2281;9013;29684;357;977;904
2021-08-06;2361;8748;29529;348;980;878
2021-08-05;2284;8569;29417;352;921;901
2021-08-04;2248;8492;29397;354;919;886
2021-08-03;2170;8405;29428;365;821;881
2021-08-02;2197;8584;29461;357;822;893
2021-08-01;2105;8731;29441;371;815;873
2021-07-31;1994;8753;29558;359;734;874
2021-07-30;2143;8824;29968;351;818;873
2021-07-29;2215;8864;30238;352;877;907
2021-07-28;2172;8857;30388;349;829;895
2021-07-27;2376;8947;30576;344;967;871
2021-07-26;2378;8950;30519;340;933;879
2021-07-25;2133;8936;30512;343;847;887
2021-07-24;2079;8890;30705;330;817;897
2021-07-23;2176;8859;30910;327;842;897
2021-07-22;2247;8863;31106;317;887;912
2021-07-21;2284;8784;31185;308;932;893
2021-07-20;2364;8686;31106;322;1008;885
2021-07-19;2258;8499;30962;323;946;876
2021-07-18;1972;8401;30807;322;778;902
2021-07-17;2018;8447;30811;334;828;909
2021-07-16;2066;8349;30841;337;781;889
2021-07-15;2091;8394;30935;340;827;882
2021-07-14;2120;8406;31011;340;855;878
2021-07-13;2166;8411;31055;335;834;873
2021-07-12;2203;8469;31098;340;872;869
2021-07-11;2009;8526;31063;344;812;887
2021-07-10;1894;8576;31250;348;730;895
2021-07-09;2074;8642;31592;349;821;896
2021-07-08;2098;8767;31818;339;770;902
2021-07-07;2159;9157;32145;336;837;891
2021-07-06;2263;9445;32466;329;896;904
2021-07-05;2295;9608;32684;333;912;907
2021-07-04;2162;9737;32792;325;863;931
2021-07-03;2090;9792;33127;312;777;941
2021-07-02;2285;9930;33848;323;875;928
2021-07-01;2579;10059;34536;320;1136;948
2021-06-30;2545;9914;35059;326;1105;954
2021-06-29;2419;9835;35531;329;1006;962
2021-06-28;2380;9806;36030;319;1015;953
2021-06-27;2197;9648;36464;321;873;977
2021-06-26;2187;9616;36969;313;930;973
2021-06-25;2396;9487;37450;304;1012;980
2021-06-24;2413;9241;37578;310;989;993
2021-06-23;2437;9062;38082;304;1065;995
2021-06-22;2334;8844;38568;302;976;979
2021-06-21;2201;8754;38982;311;828;952
2021-06-20;2128;8814;39429;313;854;961
2021-06-19;2054;8802;39975;322;768;966
2021-06-18;2071;8841;40591;322;770;943
2021-06-17;2169;9085;41163;334;848;966
2021-06-16;2201;9319;41697;333;828;965
2021-06-15;2286;9512;42287;335;859;960
2021-06-14;2245;9719;42689;340;868;978
2021-06-13;2141;10034;42958;344;845;972
2021-06-12;2103;10313;43291;331;829;981
2021-06-11;2369;10487;43538;340;977;978
2021-06-10;2475;10712;43724;345;1015;992
2021-06-09;2486;11196;43814;344;998;974
2021-06-08;2572;11747;43912;336;1031;961
2021-06-07;2671;12373;43910;336;1099;983
2021-06-06;2491;12840;43870;334;1034;968
2021-06-05;2416;13341;43945;332;954;946
2021-06-04;2762;13859;44284;328;1103;959
2021-06-03;3183;14135;44470;313;1417;953
2021-06-02;3221;14052;44385;299;1523;940
2021-06-01;3317;13598;44205;281;1686;947
2021-05-31;3208;13380;43582;291;1569;978
2021-05-30;3068;13382;42979;300;1512;978
2021-05-29;2946;13194;42516;285;1410;953
2021-05-28;2928;13003;42209;285;1418;948
2021-05-27;2921;13018;41944;300;1441;936
2021-05-26;2469;12998;41780;341;987;933
2021-05-25;3133;13382;41955;369;1442;942
2021-05-24;3276;13334;41629;365;1587;961
2021-05-23;2925;13153;41144;373;1417;942
2021-05-22;2755;12989;40925;364;1308;965
2021-05-21;3035;12819;40889;364;1378;974
2021-05-20;3098;12594;40697;360;1385;963
2021-05-19;3005;12207;40515;355;1374;935
2021-05-18;3002;11966;40320;358;1390;966
2021-05-17;2958;11668;40061;339;1424;963
2021-05-16;2690;11345;39808;351;1268;949
2021-05-15;2536;11069;39722;332;1141;967
2021-05-14;2678;10967;39738;325;1160;979
2021-05-13;2572;10916;39679;313;1112;979
2021-05-12;2622;11120;39719;303;1148;979
2021-05-11;2564;11308;39746;306;1094;970
2021-05-10;2523;11565;39756;314;1112;964
2021-05-09;2346;11843;39706;304;1015;959
2021-05-08;2351;11904;39816;298;1075;962
2021-05-07;2538;11792;39842;297;1083;962
2021-05-06;2801;11752;39868;291;1311;967
2021-05-05;2764;11563;39735;297;1285;987
2021-05-04;2877;11422;39692;300;1351;989
2021-05-03;2842;11306;39448;301;1347;990
2021-05-02;2382;11067;39070;298;1062;992
2021-05-01;2292;11142;39081;314;971;981
2021-04-30;2463;11292;39200;321;1070;977
2021-04-29;2549;11434;39219;320;1063;991
2021-04-28;2634;11658;39347;330;1135;1018
2021-04-27;2750;11702;39557;323;1253;1029
2021-04-26;2673;11632;39414;318;1163;1006
2021-04-25;2569;11675;39241;323;1146;1015
2021-04-24;2439;11652;39219;313;1118;1020
2021-04-23;2665;11736;39297;316;1197;1012
2021-04-22;2778;11758;39341;316;1255;1030
2021-04-21;2653;11662;39319;321;1218;1057
2021-04-20;2663;11529;39314;329;1216;1064
2021-04-19;2713;11485;39304;350;1161;1064
2021-04-18;2570;11462;39187;328;1145;1053
2021-04-17;2587;11426;39323;328;1163;1024
2021-04-16;2697;11314;39430;316;1183;1012
2021-04-15;2672;11230;39414;321;1144;1033
2021-04-14;2566;11165;39386;332;1111;1020
2021-04-13;2641;11188;39538;329;1162;1003
2021-04-12;2628;11221;39541;329;1168;998
2021-04-11;2521;11295;39312;326;1122;1000
2021-04-10;2424;11267;39218;322;1087;997
2021-04-09;2579;11159;39111;310;1121;986
2021-04-08;2523;11093;38878;306;1099;984
2021-04-07;2609;11117;38592;305;1081;976
2021-04-06;2677;11155;38109;308;1197;950
2021-04-05;2726;11162;37491;303;1172;918
2021-04-04;2532;11311;37312;315;1134;888
2021-04-03;2337;11295;37153;315;992;863
2021-04-02;2511;11315;37133;308;1077;861
2021-04-01;2562;11383;37087;309;1124;880
2021-03-31;2620;11508;36954;317;1089;854
2021-03-30;2743;11682;36888;316;1187;858
2021-03-29;2932;11715;36723;321;1342;824
2021-03-28;2530;11577;36283;312;1140;811
2021-03-27;2398;11652;36063;307;1053;815
2021-03-26;2607;11658;35990;312;1104;824
2021-03-25;2733;11863;35819;313;1198;822
2021-03-24;2790;11926;35546;305;1282;827
2021-03-23;2767;11778;35236;292;1276;819
2021-03-22;2700;11623;34917;285;1248;797
2021-03-21;2592;11670;34590;274;1197;808
2021-03-20;2406;11668;34359;264;1099;799
2021-03-19;2772;11541;34237;256;1312;798
2021-03-18;2717;11250;33940;241;1300;797
2021-03-17;2633;10947;33570;232;1226;795
2021-03-16;2535;10593;33358;223;1174;779
2021-03-15;2625;10200;33061;203;1310;771
2021-03-14;2421;9393;32642;145;1192;777
2021-03-13;2136;8690;32431;111;1010;816
2021-03-12;2270;8682;32406;108;1045;846
2021-03-11;2208;8625;32326;107;1022;847
2021-03-10;2008;8553;32249;108;901;854
2021-03-09;1924;8731;32377;115;911;862
2021-03-08;1330;8798;32415;118;686;864
2021-03-07;1246;9253;32593;257;407;894
2021-03-06;2167;9965;33017;327;920;895
2021-03-05;2317;9937;32965;316;1000;889
2021-03-04;2306;9858;32787;322;953;899
2021-03-03;2458;9919;32692;324;1039;888
2021-03-02;2372;9787;32608;322;971;888
2021-03-01;2463;9755;32542;325;1063;913
2021-02-28;2351;9690;32336;339;1027;925
2021-02-27;2170;9612;32100;316;900;893
2021-02-26;2258;9622;31978;335;957;900
2021-02-25;2374;9652;31755;333;956;892
2021-02-24;2293;9637;31510;333;953;867
2021-02-23;2264;9687;31369;333;909;861
2021-02-22;2362;9717;31195;323;992;867
2021-02-21;2251;9731;30879;324;1013;864
2021-02-20;2170;9588;30573;328;883;857
2021-02-19;2333;9629;30403;318;981;871
2021-02-18;2327;9648;30189;314;997;858
2021-02-17;2398;9626;29961;314;1044;832
2021-02-16;2240;9537;29770;322;928;825
2021-02-15;2339;9558;29648;314;995;835
2021-02-14;2107;9573;29611;315;871;853
2021-02-13;2158;9672;29588;315;924;848
2021-02-12;2334;9628;29531;312;968;837
2021-02-11;2346;9477;29428;295;1020;853
2021-02-10;2300;9368;29270;291;1001;840
2021-02-09;2249;9222;29136;280;960;845
2021-02-08;2325;9133;29045;291;1057;838
2021-02-07;2193;9081;28861;288;981;843
2021-02-06;2081;9031;28734;296;843;856
2021-02-05;2123;9030;28726;302;885;840
2021-02-04;2206;8969;28570;307;875;852
2021-02-03;2120;8815;28536;302;841;847
2021-02-02;2179;8707;28621;296;913;846
2021-02-01;2269;8489;28591;298;939;846
2021-01-31;2192;8348;28446;293;934;815
2021-01-30;2089;8153;28151;288;927;820
2021-01-29;2038;7884;27658;266;887;821
2021-01-28;1943;7697;27374;276;779;825
2021-01-27;1907;7633;27279;271;764;835
2021-01-26;1869;7630;27246;269;719;840
2021-01-25;1997;7729;27226;279;790;838
2021-01-24;1882;7764;27176;286;746;787
2021-01-23;1786;7846;27144;283;699;820
2021-01-22;1853;8124;27204;295;730;942
2021-01-21;1867;8273;27172;291;717;996
2021-01-20;1929;8439;27363;285;779;1048
2021-01-19;1983;8574;27601;284;761;1083
2021-01-18;2074;8667;27664;274;854;1148
2021-01-17;1962;8671;27562;283;759;1153
2021-01-16;2149;8785;27639;273;766;1190
2021-01-15;2069;8846;27698;278;774;1194
2021-01-14;2134;8950;27704;290;803;1209
2021-01-13;2140;8943;27864;278;829;1236
2021-01-12;2159;8818;28224;282;790;1263
2021-01-11;2155;8871;28418;275;854;1349
2021-01-10;2086;8939;28375;279;820;1375
2021-01-09;2207;8983;28365;282;858;1381
2021-01-08;2234;8909;28373;273;811;1380
2021-01-07;2048;8672;28421;253;797;1363
2021-01-06;1942;8273;28353;238;725;1395
2021-01-05;2200;8152;28616;243;801;1422
2021-01-04;2258;8003;28719;244;907;1520
2021-01-03;2117;7782;28661;243;899;1518
2021-01-02;1989;7606;28680;250;775;1536
