﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;2;6;26;0;2;0
2022-04-29;0;4;24;0;0;0
2022-04-28;0;4;24;0;0;0
2022-04-27;0;4;24;0;0;0
2022-04-26;0;8;27;0;0;0
2022-04-25;4;8;27;0;3;0
2022-04-24;0;9;24;0;0;0
2022-04-23;0;9;24;0;0;0
2022-04-22;0;11;24;0;0;0
2022-04-21;0;11;25;0;0;0
2022-04-20;4;11;25;0;4;0
2022-04-19;0;7;21;0;0;0
2022-04-18;5;8;21;0;4;0
2022-04-17;0;3;17;0;0;0
2022-04-16;2;3;18;0;2;0
2022-04-15;0;2;17;0;0;0
2022-04-14;0;2;17;0;0;0
2022-04-13;0;2;17;0;0;0
2022-04-12;1;4;17;0;1;0
2022-04-11;0;8;16;0;0;0
2022-04-10;0;9;16;0;0;0
2022-04-09;1;10;16;0;1;0
2022-04-08;0;9;15;0;0;0
2022-04-07;0;9;15;0;0;0
2022-04-06;2;9;15;0;2;0
2022-04-05;5;7;13;0;5;0
2022-04-04;1;2;8;0;1;0
2022-04-03;1;4;7;0;1;0
2022-04-02;0;3;6;0;0;0
2022-04-01;0;3;6;0;0;0
2022-03-31;0;3;6;0;0;0
2022-03-30;0;3;6;0;0;0
2022-03-29;0;4;6;0;0;0
2022-03-28;3;4;7;0;3;0
2022-03-27;0;1;4;0;0;0
2022-03-26;0;1;4;0;0;0
2022-03-25;0;1;4;0;0;0
2022-03-24;0;2;4;0;0;0
2022-03-23;1;3;6;0;1;0
2022-03-22;0;2;7;0;0;0
2022-03-21;0;2;7;0;0;0
2022-03-20;0;2;7;0;0;0
2022-03-19;0;2;8;0;0;0
2022-03-18;1;2;8;0;1;0
2022-03-17;1;1;7;0;1;0
2022-03-16;0;0;8;0;0;0
2022-03-15;0;0;20;0;0;0
2022-03-14;0;0;21;0;0;0
2022-03-13;0;0;21;0;0;0
2022-03-12;0;0;22;0;0;0
2022-03-11;0;0;22;0;0;0
2022-03-10;0;0;23;0;0;0
2022-03-09;0;0;23;0;0;0
2022-03-08;0;0;25;0;0;0
2022-03-07;0;0;29;0;0;0
2022-03-06;0;0;30;0;0;0
2022-03-05;0;1;31;0;0;0
2022-03-04;0;1;34;0;0;0
2022-03-03;0;1;37;0;0;0
2022-03-02;0;1;39;0;0;0
2022-03-01;0;1;39;0;0;0
2022-02-28;0;3;41;0;0;0
2022-02-27;1;5;41;0;1;0
2022-02-26;0;4;40;0;0;0
2022-02-25;0;4;41;0;0;0
2022-02-24;0;5;42;0;0;0
2022-02-23;0;5;43;0;0;0
2022-02-22;2;5;45;0;2;0
2022-02-21;2;5;43;0;2;0
2022-02-20;0;15;41;0;0;0
2022-02-19;0;16;41;0;0;0
2022-02-18;1;16;41;0;0;0
2022-02-17;0;16;43;0;0;0
2022-02-16;0;16;44;0;0;0
2022-02-15;2;17;46;0;2;0
2022-02-14;12;15;44;0;12;0
2022-02-13;1;5;34;0;1;0
2022-02-12;0;8;33;0;0;0
2022-02-11;1;9;33;0;1;0
2022-02-10;0;9;33;0;0;0
2022-02-09;1;12;35;0;1;0
2022-02-08;0;14;35;0;0;0
2022-02-07;2;16;37;0;2;0
2022-02-06;4;14;37;0;4;0
2022-02-05;1;12;33;0;1;0
2022-02-04;1;11;33;0;1;0
2022-02-03;3;10;34;0;3;0
2022-02-02;3;8;33;0;3;0
2022-02-01;2;6;32;0;1;0
2022-01-31;0;6;34;0;0;0
2022-01-30;2;8;34;0;2;0
2022-01-29;0;6;37;0;0;0
2022-01-28;0;6;37;0;0;0
2022-01-27;1;7;41;0;1;0
2022-01-26;2;6;40;0;2;0
2022-01-25;1;6;38;0;1;0
2022-01-24;2;6;40;0;2;0
2022-01-23;0;6;39;0;0;0
2022-01-22;0;6;40;0;0;0
2022-01-21;1;8;40;0;0;0
2022-01-20;0;7;42;0;0;0
2022-01-19;2;7;46;0;2;0
2022-01-18;1;6;45;0;1;0
2022-01-17;2;7;51;0;2;1
2022-01-16;0;6;51;0;0;1
2022-01-15;2;8;52;0;2;1
2022-01-14;0;8;53;0;0;1
2022-01-13;0;8;56;0;0;1
2022-01-12;1;9;56;0;1;1
2022-01-11;2;10;61;0;1;1
2022-01-10;1;11;75;0;1;1
2022-01-09;2;12;76;0;2;0
2022-01-08;2;13;76;0;2;0
2022-01-07;0;11;74;0;0;0
2022-01-06;2;16;75;0;1;0
2022-01-05;2;15;81;0;2;0
2022-01-04;2;17;82;0;2;0
2022-01-03;3;15;86;0;2;0
2022-01-02;3;13;84;0;3;0
2022-01-01;1;13;82;0;0;0
2021-12-31;5;14;82;0;3;0
2021-12-30;1;13;79;0;1;0
2021-12-29;5;12;80;0;4;0
2021-12-28;0;10;77;0;0;0
2021-12-27;0;14;77;0;0;0
2021-12-26;5;15;77;0;4;0
2021-12-25;2;18;76;0;1;0
2021-12-24;2;19;77;0;1;0
2021-12-23;0;18;77;0;0;0
2021-12-22;2;21;78;0;2;0
2021-12-21;4;22;87;0;2;0
2021-12-20;2;20;86;0;2;0
2021-12-19;8;24;85;0;7;0
2021-12-18;4;32;78;0;2;0
2021-12-17;1;32;76;0;1;0
2021-12-16;4;33;77;0;3;0
2021-12-15;5;30;79;0;3;0
2021-12-14;2;28;76;0;2;0
2021-12-13;6;33;75;0;6;0
2021-12-12;15;30;71;0;14;0
2021-12-11;2;22;57;0;0;0
2021-12-10;4;21;61;0;4;0
2021-12-09;0;18;57;0;0;0
2021-12-08;1;18;57;0;1;0
2021-12-07;7;17;56;0;7;0
2021-12-06;3;12;52;0;3;0
2021-12-05;6;10;51;0;5;0
2021-12-04;0;5;46;0;0;0
2021-12-03;1;5;46;0;1;0
2021-12-02;1;8;46;0;1;0
2021-12-01;0;9;45;0;0;0
2021-11-30;2;10;45;0;1;0
2021-11-29;1;9;45;0;1;0
2021-11-28;0;20;45;0;0;0
2021-11-27;0;21;45;0;0;0
2021-11-26;4;22;45;0;3;0
2021-11-25;2;19;45;0;2;0
2021-11-24;1;17;44;0;1;0
2021-11-23;1;18;44;0;1;0
2021-11-22;12;22;44;0;12;0
2021-11-21;1;10;34;0;1;0
2021-11-20;1;10;35;0;1;0
2021-11-19;1;11;36;0;1;0
2021-11-18;0;10;36;0;0;0
2021-11-17;2;14;36;0;2;0
2021-11-16;5;12;35;0;4;0
2021-11-15;0;7;33;0;0;0
2021-11-14;1;7;35;0;1;0
2021-11-13;2;9;34;0;2;0
2021-11-12;0;9;34;0;0;0
2021-11-11;4;9;34;0;4;0
2021-11-10;0;5;32;0;0;0
2021-11-09;0;6;35;0;0;0
2021-11-08;0;6;37;0;0;0
2021-11-07;3;6;41;0;3;0
2021-11-06;2;4;44;0;2;0
2021-11-05;0;3;44;0;0;0
2021-11-04;0;4;45;0;0;0
2021-11-03;1;4;45;0;1;0
2021-11-02;0;6;46;0;0;0
2021-11-01;0;7;52;0;0;0
2021-10-31;1;9;54;0;1;0
2021-10-30;1;9;54;0;1;0
2021-10-29;1;10;56;0;0;0
2021-10-28;0;11;57;0;0;0
2021-10-27;3;13;60;0;3;0
2021-10-26;1;11;59;0;1;0
2021-10-25;2;10;58;0;1;0
2021-10-24;2;10;59;0;2;0
2021-10-23;2;10;59;0;2;0
2021-10-22;2;10;57;0;2;0
2021-10-21;2;8;57;0;1;0
2021-10-20;2;9;58;0;0;0
2021-10-19;0;8;59;0;0;0
2021-10-18;2;10;61;0;2;0
2021-10-17;2;11;67;0;2;0
2021-10-16;2;11;66;0;1;0
2021-10-15;0;14;68;0;0;0
2021-10-14;3;20;68;0;3;0
2021-10-13;0;19;66;0;0;0
2021-10-12;2;20;67;0;1;0
2021-10-11;3;20;67;0;2;0
2021-10-10;2;20;65;0;1;0
2021-10-09;4;25;65;0;4;0
2021-10-08;6;23;63;0;5;0
2021-10-07;3;20;60;0;2;0
2021-10-06;2;20;62;0;2;0
2021-10-05;3;19;60;0;3;0
2021-10-04;2;19;57;0;1;0
2021-10-03;7;20;56;0;7;0
2021-10-02;2;13;49;0;2;0
2021-10-01;2;13;48;0;2;0
2021-09-30;3;13;46;0;3;0
2021-09-29;1;10;44;0;1;0
2021-09-28;3;11;48;0;2;0
2021-09-27;3;11;51;0;1;0
2021-09-26;1;10;51;0;0;0
2021-09-25;3;12;53;0;3;0
2021-09-24;2;17;50;0;2;0
2021-09-23;0;16;48;0;0;0
2021-09-22;2;19;50;0;2;0
2021-09-21;2;19;49;0;2;0
2021-09-20;1;18;48;0;1;0
2021-09-19;2;18;52;0;2;0
2021-09-18;8;17;50;0;8;0
2021-09-17;1;9;46;0;1;0
2021-09-16;3;9;49;0;3;0
2021-09-15;2;8;47;0;1;0
2021-09-14;2;9;48;0;2;0
2021-09-13;1;11;49;0;1;0
2021-09-12;1;10;50;0;1;0
2021-09-11;0;9;56;0;0;0
2021-09-10;1;9;58;0;1;0
2021-09-09;2;8;59;0;2;0
2021-09-08;2;7;59;0;2;0
2021-09-07;4;5;60;0;4;0
2021-09-06;0;2;68;0;0;0
2021-09-05;0;7;70;0;0;0
2021-09-04;0;12;71;0;0;0
2021-09-03;0;13;74;0;0;0
2021-09-02;1;15;90;0;1;0
2021-09-01;0;14;98;0;0;0
2021-08-31;1;14;117;0;0;0
2021-08-30;5;16;133;0;5;0
2021-08-29;5;12;142;0;5;0
2021-08-28;1;8;148;0;0;0
2021-08-27;2;13;173;0;2;0
2021-08-26;0;11;200;0;0;0
2021-08-25;1;15;210;0;0;0
2021-08-24;2;18;227;0;2;0
2021-08-23;1;17;238;0;1;0
2021-08-22;1;18;264;0;0;0
2021-08-21;6;21;283;0;5;0
2021-08-20;0;18;295;0;0;0
2021-08-19;5;25;316;0;4;0
2021-08-18;5;23;342;0;3;0
2021-08-17;2;21;364;0;2;0
2021-08-16;2;22;384;0;2;0
2021-08-15;4;23;405;0;3;0
2021-08-14;2;31;420;0;2;0
2021-08-13;7;31;438;0;6;0
2021-08-12;2;26;452;0;1;0
2021-08-11;2;27;469;0;2;0
2021-08-10;3;43;488;0;1;1
2021-08-09;4;50;512;0;4;0
2021-08-08;12;65;525;0;12;0
2021-08-07;2;69;529;0;2;0
2021-08-06;2;81;550;0;1;0
2021-08-05;4;91;570;0;4;0
2021-08-04;18;112;594;0;15;0
2021-08-03;11;125;600;0;9;0
2021-08-02;19;126;617;0;18;0
2021-08-01;16;125;618;0;16;0
2021-07-31;14;122;621;0;14;0
2021-07-30;12;135;624;0;11;0
2021-07-29;25;142;644;0;24;0
2021-07-28;29;134;643;0;29;0
2021-07-27;11;127;635;0;8;0
2021-07-26;19;148;658;0;17;0
2021-07-25;13;156;666;0;13;0
2021-07-24;28;168;666;0;26;0
2021-07-23;21;164;670;0;20;0
2021-07-22;18;162;677;0;16;0
2021-07-21;24;165;688;0;24;0
2021-07-20;30;161;688;0;29;0
2021-07-19;25;150;683;0;22;0
2021-07-18;26;149;682;0;25;0
2021-07-17;24;149;678;0;23;0
2021-07-16;20;144;675;0;19;0
2021-07-15;21;141;691;0;21;0
2021-07-14;21;143;701;0;17;0
2021-07-13;20;147;711;0;18;0
2021-07-12;23;157;718;0;21;0
2021-07-11;27;156;722;0;26;0
2021-07-10;19;158;715;0;19;0
2021-07-09;17;158;727;0;16;0
2021-07-08;24;161;737;0;24;0
2021-07-07;22;155;736;0;21;0
2021-07-06;29;165;741;0;26;0
2021-07-05;23;161;737;0;21;0
2021-07-04;29;162;732;0;27;0
2021-07-03;21;166;720;0;21;0
2021-07-02;20;170;718;0;18;0
2021-07-01;19;165;724;0;16;0
2021-06-30;33;177;722;0;32;0
2021-06-29;23;172;702;0;22;0
2021-06-28;23;177;704;0;22;0
2021-06-27;31;178;702;0;27;0
2021-06-26;25;174;691;0;24;0
2021-06-25;13;171;688;0;12;0
2021-06-24;32;180;695;0;30;0
2021-06-23;28;169;688;0;24;0
2021-06-22;30;179;676;0;28;0
2021-06-21;25;182;671;0;24;0
2021-06-20;25;184;661;0;25;0
2021-06-19;23;185;650;0;20;0
2021-06-18;23;190;642;0;22;0
2021-06-17;20;186;635;0;20;0
2021-06-16;37;197;625;0;34;0
2021-06-15;33;190;610;0;30;0
2021-06-14;28;184;583;0;28;0
2021-06-13;26;182;567;0;25;0
2021-06-12;25;180;544;0;24;0
2021-06-11;21;174;522;0;21;0
2021-06-10;32;169;502;0;32;0
2021-06-09;28;156;470;0;28;0
2021-06-08;26;152;444;0;25;0
2021-06-07;27;141;420;0;26;0
2021-06-06;24;127;394;0;21;0
2021-06-05;18;127;375;0;18;0
2021-06-04;16;129;358;0;15;0
2021-06-03;19;131;344;0;19;0
2021-06-02;24;133;326;0;24;0
2021-06-01;15;131;304;0;15;0
2021-05-31;12;139;293;0;12;0
2021-05-30;24;139;281;0;22;0
2021-05-29;21;140;261;0;20;0
2021-05-28;18;134;241;0;18;0
2021-05-27;21;130;225;0;21;0
2021-05-26;22;121;207;0;21;0
2021-05-25;23;114;187;0;23;0
2021-05-24;12;101;165;0;12;0
2021-05-23;24;109;154;0;23;0
2021-05-22;14;89;132;0;14;0
2021-05-21;14;87;119;0;14;0
2021-05-20;12;75;105;0;10;0
2021-05-19;18;67;98;0;18;0
2021-05-18;10;50;81;0;10;0
2021-05-17;20;41;72;0;20;0
2021-05-16;3;23;57;0;3;0
2021-05-15;12;21;56;0;12;0
2021-05-14;2;9;46;0;2;0
2021-05-13;2;9;46;0;2;0
2021-05-12;1;8;44;0;1;0
2021-05-11;1;8;45;0;1;0
2021-05-10;2;8;47;0;2;0
2021-05-09;1;8;49;0;0;0
2021-05-08;1;12;50;0;0;0
2021-05-07;3;12;50;0;1;0
2021-05-06;2;12;50;0;1;0
2021-05-05;2;11;49;0;1;0
2021-05-04;2;12;48;0;2;0
2021-05-03;2;13;47;0;2;0
2021-05-02;4;12;45;0;4;0
2021-05-01;0;9;41;0;0;0
2021-04-30;2;10;41;0;2;0
2021-04-29;0;9;40;0;0;0
2021-04-28;2;10;40;0;1;0
2021-04-27;4;9;41;0;4;0
2021-04-26;1;8;38;0;1;0
2021-04-25;1;8;37;0;1;0
2021-04-24;1;9;36;0;1;0
2021-04-23;1;13;37;0;1;0
2021-04-22;1;14;38;0;0;0
2021-04-21;0;15;38;0;0;0
2021-04-20;3;17;38;0;3;0
2021-04-19;1;14;38;0;1;0
2021-04-18;2;15;37;0;2;0
2021-04-17;5;16;36;0;4;0
2021-04-16;3;16;33;0;3;0
2021-04-15;2;14;31;0;2;0
2021-04-14;2;12;30;0;2;0
2021-04-13;0;11;28;0;0;0
2021-04-12;2;11;28;0;2;0
2021-04-11;3;9;27;0;3;0
2021-04-10;4;7;26;0;3;0
2021-04-09;1;3;28;0;1;0
2021-04-08;0;2;27;0;0;0
2021-04-07;1;2;27;0;1;0
2021-04-06;0;2;27;0;0;0
2021-04-05;0;2;27;0;0;0
2021-04-04;1;4;28;0;1;0
2021-04-03;0;4;28;0;0;0
2021-04-02;0;4;29;0;0;0
2021-04-01;0;4;29;0;0;0
2021-03-31;1;6;30;0;1;0
2021-03-30;0;7;29;0;0;0
2021-03-29;2;9;30;0;2;0
2021-03-28;1;7;28;0;1;0
2021-03-27;0;9;31;0;0;0
2021-03-26;0;9;36;0;0;0
2021-03-25;2;10;36;0;1;0
2021-03-24;2;10;36;0;2;0
2021-03-23;3;9;34;0;1;0
2021-03-22;1;8;34;0;0;0
2021-03-21;4;8;34;0;4;0
2021-03-20;0;4;33;0;0;0
2021-03-19;1;5;34;0;1;0
2021-03-18;1;6;35;0;1;0
2021-03-17;1;10;37;0;1;0
2021-03-16;1;9;40;0;1;0
2021-03-15;0;8;39;0;0;0
2021-03-14;0;9;40;0;0;0
2021-03-13;1;9;42;0;1;0
2021-03-12;2;9;43;0;2;0
2021-03-11;5;8;44;0;5;0
2021-03-10;0;4;41;0;0;0
2021-03-09;0;4;42;0;0;0
2021-03-08;1;5;42;0;1;0
2021-03-07;0;4;44;0;0;0
2021-03-06;1;5;47;0;1;0
2021-03-05;1;4;49;0;1;0
2021-03-04;1;7;51;0;1;0
2021-03-03;0;11;54;0;0;0
2021-03-02;1;11;54;0;1;0
2021-03-01;0;11;55;0;0;0
2021-02-28;1;11;56;0;0;0
2021-02-27;0;13;59;0;0;0
2021-02-26;4;13;61;0;4;0
2021-02-25;6;12;57;0;6;0
2021-02-24;0;7;52;0;0;0
2021-02-23;1;9;52;0;1;0
2021-02-22;0;11;52;0;0;0
2021-02-21;2;15;53;0;2;0
2021-02-20;0;13;52;0;0;0
2021-02-19;3;14;52;0;3;0
2021-02-18;1;13;52;0;1;0
2021-02-17;2;14;51;0;2;0
2021-02-16;3;15;49;0;2;0
2021-02-15;4;14;47;0;4;0
2021-02-14;0;11;45;0;0;0
2021-02-13;1;11;45;0;1;0
2021-02-12;2;13;44;0;2;0
2021-02-11;2;14;42;0;2;0
2021-02-10;3;15;40;0;3;0
2021-02-09;2;15;38;0;2;0
2021-02-08;1;17;41;0;1;0
2021-02-07;0;16;41;0;0;0
2021-02-06;3;18;41;0;3;0
2021-02-05;3;16;41;0;3;0
2021-02-04;3;16;41;0;3;0
2021-02-03;3;15;42;0;3;0
2021-02-02;4;12;40;0;4;0
2021-02-01;0;9;39;0;0;0
2021-01-31;2;9;40;0;2;0
2021-01-30;1;8;40;0;1;0
2021-01-29;3;8;41;0;3;0
2021-01-28;2;6;40;0;2;0
2021-01-27;0;4;40;0;0;0
2021-01-26;1;8;40;0;1;0
2021-01-25;0;7;41;0;0;0
2021-01-24;1;7;42;0;1;0
2021-01-23;1;6;41;0;1;0
2021-01-22;1;7;40;0;1;0
2021-01-21;0;6;42;0;0;0
2021-01-20;4;6;42;0;3;0
2021-01-19;0;2;40;0;0;0
2021-01-18;0;2;42;0;0;0
2021-01-17;0;3;45;0;0;0
2021-01-16;2;8;45;0;2;0
2021-01-15;0;7;45;0;0;0
2021-01-14;0;7;46;0;0;0
2021-01-13;0;10;46;0;0;0
2021-01-12;0;13;49;0;0;0
2021-01-11;1;17;53;0;1;0
2021-01-10;5;17;58;0;5;0
2021-01-09;1;15;59;0;1;0
2021-01-08;0;15;61;0;0;0
2021-01-07;3;17;62;0;3;0
2021-01-06;3;16;59;0;3;0
2021-01-05;4;15;64;0;4;0
2021-01-04;1;13;74;0;1;0
2021-01-03;3;12;90;0;3;0
2021-01-02;1;11;102;0;0;0
2021-01-01;2;12;114;0;2;0
2020-12-31;2;10;127;0;2;0
2020-12-30;2;8;142;0;2;0
2020-12-29;2;9;148;0;1;0
2020-12-28;0;8;161;0;0;0
2020-12-27;2;10;176;0;2;0
2020-12-26;3;10;186;0;3;0
2020-12-25;0;10;186;0;0;0
2020-12-24;0;10;199;0;0;0
2020-12-23;3;12;215;0;3;0
2020-12-22;0;10;225;0;0;0
2020-12-21;2;10;246;0;1;0
2020-12-20;2;11;265;0;2;0
2020-12-19;3;13;273;0;3;0
2020-12-18;0;16;280;0;0;0
2020-12-17;2;22;293;0;2;0
2020-12-16;1;23;306;0;1;0
2020-12-15;0;23;316;0;0;0
2020-12-14;3;23;334;0;1;0
2020-12-13;5;30;347;0;3;0
2020-12-12;8;41;355;0;6;0
2020-12-11;6;50;364;0;6;0
2020-12-10;3;59;371;0;3;0
2020-12-09;2;68;385;0;1;0
2020-12-08;1;82;398;0;0;0
2020-12-07;9;99;421;0;9;0
2020-12-06;14;98;420;0;13;0
2020-12-05;18;99;420;0;17;0
2020-12-04;16;97;420;0;16;0
2020-12-03;12;93;410;0;12;0
2020-12-02;15;84;411;0;15;0
2020-12-01;17;82;407;0;16;0
2020-11-30;8;82;405;0;8;0
2020-11-29;15;87;406;0;14;0
2020-11-28;15;93;411;0;15;0
2020-11-27;12;100;408;0;12;0
2020-11-26;3;98;409;0;3;0
2020-11-25;13;105;415;0;13;0
2020-11-24;16;106;414;0;16;0
2020-11-23;13;105;412;0;12;0
2020-11-22;22;104;407;0;20;0
2020-11-21;22;100;405;0;21;0
2020-11-20;10;92;395;0;9;0
2020-11-19;11;94;395;0;10;0
2020-11-18;14;99;397;0;13;0
2020-11-17;16;99;394;0;15;0
2020-11-16;11;100;397;0;9;0
2020-11-15;19;104;399;0;17;0
2020-11-14;14;109;387;0;14;0
2020-11-13;11;105;392;0;10;0
2020-11-12;17;109;393;0;17;0
2020-11-11;13;110;389;0;13;0
2020-11-10;17;103;387;0;16;0
2020-11-09;14;99;388;0;13;0
2020-11-08;25;98;385;0;22;0
2020-11-07;10;89;376;0;10;0
2020-11-06;15;88;375;0;13;0
2020-11-05;19;93;385;0;18;0
2020-11-04;7;87;377;0;6;0
2020-11-03;13;94;392;0;13;0
2020-11-02;12;90;393;0;12;0
2020-11-01;15;91;397;0;14;0
2020-10-31;10;92;393;0;9;0
2020-10-30;21;90;392;0;19;0
2020-10-29;12;89;390;0;11;0
2020-10-28;13;89;394;0;13;0
2020-10-27;9;85;391;0;9;0
2020-10-26;14;88;408;0;14;0
2020-10-25;15;85;425;0;15;0
2020-10-24;7;88;426;0;7;0
2020-10-23;19;92;432;0;18;0
2020-10-22;13;79;435;0;11;0
2020-10-21;10;88;438;0;9;0
2020-10-20;13;90;451;0;11;0
2020-10-19;12;91;453;0;12;0
2020-10-18;18;90;460;0;17;0
2020-10-17;11;89;457;0;11;0
2020-10-16;5;88;465;0;4;0
2020-10-15;21;97;474;0;19;0
2020-10-14;12;86;476;0;12;0
2020-10-13;13;97;476;0;13;1
2020-10-12;12;94;482;0;11;1
2020-10-11;17;104;480;0;16;1
2020-10-10;11;102;481;0;10;1
2020-10-09;13;109;481;0;13;0
2020-10-08;9;106;488;0;9;0
2020-10-07;23;105;486;0;22;0
2020-10-06;11;100;488;0;11;0
2020-10-05;21;105;497;0;21;0
2020-10-04;14;94;492;0;14;0
2020-10-03;18;106;500;0;18;0
2020-10-02;10;119;500;0;10;0
2020-10-01;9;125;510;0;8;0
2020-09-30;18;130;525;0;17;0
2020-09-29;16;134;521;0;15;0
2020-09-28;10;133;519;0;10;0
2020-09-27;27;145;530;0;22;0
2020-09-26;33;134;527;0;32;0
2020-09-25;17;122;514;0;17;0
2020-09-24;13;119;521;0;13;0
2020-09-23;21;125;531;0;18;0
2020-09-22;17;120;535;0;14;0
2020-09-21;23;126;547;0;21;0
2020-09-20;15;119;544;0;13;0
2020-09-19;23;125;564;0;23;0
2020-09-18;16;111;576;0;16;0
2020-09-17;19;113;583;0;17;0
2020-09-16;14;105;597;0;13;0
2020-09-15;21;112;604;0;21;0
2020-09-14;14;98;623;0;14;0
2020-09-13;19;109;630;0;19;0
2020-09-12;9;110;642;0;9;0
2020-09-11;18;117;668;0;17;0
2020-09-10;10;121;681;0;10;0
2020-09-09;21;129;703;0;21;0
2020-09-08;7;129;722;0;5;0
2020-09-07;26;147;757;0;26;0
2020-09-06;20;134;757;0;19;0
2020-09-05;16;128;767;0;15;0
2020-09-04;23;134;782;0;23;0
2020-09-03;18;130;795;0;18;0
2020-09-02;22;131;810;0;18;0
2020-09-01;24;134;819;0;23;0
2020-08-31;13;133;813;0;11;0
2020-08-30;14;142;833;0;14;0
2020-08-29;21;155;851;0;20;0
2020-08-28;19;152;855;0;19;0
2020-08-27;19;166;870;0;19;0
2020-08-26;24;182;879;0;22;0
2020-08-25;24;182;884;0;24;0
2020-08-24;22;189;903;0;20;0
2020-08-23;27;189;905;0;26;0
2020-08-22;18;204;905;0;18;0
2020-08-21;34;207;909;0;31;0
2020-08-20;37;206;911;0;35;0
2020-08-19;23;208;893;0;23;0
2020-08-18;32;215;907;0;31;0
2020-08-17;21;217;912;0;20;0
2020-08-16;42;238;918;0;39;0
2020-08-15;22;239;903;0;20;0
2020-08-14;32;245;902;0;31;0
2020-08-13;39;243;894;0;37;0
2020-08-12;32;236;885;0;30;0
2020-08-11;35;241;882;0;33;0
2020-08-10;42;241;874;0;40;0
2020-08-09;42;228;860;0;40;1
2020-08-08;30;206;842;0;27;0
2020-08-07;32;210;835;0;30;0
2020-08-06;31;210;828;0;28;0
2020-08-05;36;205;829;0;34;0
2020-08-04;34;205;824;0;30;0
2020-08-03;33;203;820;0;32;1
2020-08-02;18;198;813;0;16;0
2020-08-01;32;225;816;0;28;0
2020-07-31;34;218;814;0;32;0
2020-07-30;26;212;801;0;24;0
2020-07-29;37;210;800;0;36;0
2020-07-28;31;211;785;0;28;0
2020-07-27;30;201;775;0;26;0
2020-07-26;44;211;772;0;42;0
2020-07-25;24;205;753;0;22;0
2020-07-24;29;209;747;0;24;0
2020-07-23;23;205;742;0;23;0
2020-07-22;39;202;742;0;35;0
2020-07-21;19;188;731;0;16;0
2020-07-20;39;200;732;0;39;0
2020-07-19;38;189;715;0;37;0
2020-07-18;27;177;691;0;26;0
2020-07-17;25;178;690;0;24;0
2020-07-16;20;176;688;0;19;0
2020-07-15;23;178;693;0;22;0
2020-07-14;29;179;690;0;28;0
2020-07-13;29;180;689;0;28;0
2020-07-12;27;180;685;0;24;0
2020-07-11;28;180;689;0;24;0
2020-07-10;25;181;685;0;24;0
2020-07-09;22;178;696;0;21;0
2020-07-08;25;183;708;0;24;0
2020-07-07;29;178;725;0;28;0
2020-07-06;30;173;715;0;28;0
2020-07-05;26;167;706;0;24;0
2020-07-04;28;161;693;0;26;0
2020-07-03;22;159;686;0;22;0
2020-07-02;26;160;683;0;26;0
2020-07-01;21;151;673;0;19;0
2020-06-30;25;150;680;0;21;0
2020-06-29;22;150;677;0;20;0
2020-06-28;23;155;680;0;23;1
2020-06-27;25;150;673;0;22;1
2020-06-26;24;148;659;0;24;1
2020-06-25;17;137;635;0;17;0
2020-06-24;19;147;621;0;19;0
2020-06-23;23;150;610;0;22;0
2020-06-22;25;151;590;0;23;0
2020-06-21;18;146;570;0;18;0
2020-06-20;22;155;557;0;19;0
2020-06-19;14;161;539;0;14;0
2020-06-18;28;176;526;0;26;0
2020-06-17;22;169;501;0;21;0
2020-06-16;26;184;482;0;25;0
2020-06-15;21;193;461;0;19;0
2020-06-14;27;216;443;0;23;0
2020-06-13;26;210;424;0;25;0
2020-06-12;31;205;400;0;29;0
2020-06-11;20;185;375;0;20;0
2020-06-10;37;184;359;0;36;0
2020-06-09;35;168;325;0;32;0
2020-06-08;45;153;293;0;45;0
2020-06-07;19;134;248;0;19;0
2020-06-06;22;133;230;0;22;0
2020-06-05;11;135;209;0;9;0
2020-06-04;19;141;200;0;18;0
2020-06-03;20;131;184;0;19;0
2020-06-02;19;112;170;0;18;0
2020-06-01;27;97;160;0;26;0
2020-05-31;18;79;135;0;18;0
2020-05-30;25;63;119;0;25;0
2020-05-29;16;42;96;0;16;0
2020-05-28;8;31;82;0;8;0
2020-05-27;0;25;74;0;0;0
2020-05-26;3;26;77;0;3;0
2020-05-25;9;24;78;0;9;0
2020-05-24;2;17;75;0;2;0
2020-05-23;4;19;75;0;4;0
2020-05-22;5;16;73;0;5;0
2020-05-21;2;15;70;0;2;0
2020-05-20;1;14;68;0;1;0
2020-05-19;1;17;69;0;1;0
2020-05-18;2;20;73;0;2;0
2020-05-17;4;20;71;0;4;0
2020-05-16;1;16;67;0;1;0
2020-05-15;4;15;66;0;4;0
2020-05-14;1;12;64;0;1;0
2020-05-13;4;12;63;0;4;0
2020-05-12;4;8;60;0;3;0
2020-05-11;2;6;60;0;2;0
2020-05-10;0;10;58;0;0;0
2020-05-09;0;18;58;0;0;0
2020-05-08;1;19;62;0;1;0
2020-05-07;1;20;62;0;1;0
2020-05-06;0;21;62;0;0;0
2020-05-05;2;23;64;0;2;0
2020-05-04;6;21;63;0;6;0
2020-05-03;8;18;59;0;8;0
2020-05-02;1;14;52;0;1;0
2020-05-01;2;19;53;0;2;0
2020-04-30;2;19;52;0;2;0
2020-04-29;2;19;50;0;2;0
2020-04-28;0;19;49;0;0;0
2020-04-27;3;19;50;0;2;0
2020-04-26;5;19;49;0;5;0
