﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-08;3;22;111;0;1;1
2022-03-07;7;23;116;0;3;1
2022-03-06;3;22;114;0;1;0
2022-03-05;3;22;116;0;2;0
2022-03-04;4;23;118;0;3;1
2022-03-03;4;22;118;0;1;2
2022-03-02;2;27;120;0;1;3
2022-03-01;4;29;121;0;1;3
2022-02-28;6;26;125;0;3;3
2022-02-27;3;25;124;0;2;2
2022-02-26;3;27;124;0;1;2
2022-02-25;4;33;126;0;1;2
2022-02-24;7;33;130;0;5;1
2022-02-23;5;35;127;0;2;0
2022-02-22;2;37;126;0;0;1
2022-02-21;7;40;129;0;5;2
2022-02-20;4;41;126;0;4;0
2022-02-19;9;40;124;0;6;0
2022-02-18;4;34;122;0;3;0
2022-02-17;8;35;121;0;7;0
2022-02-16;6;33;118;0;4;0
2022-02-15;5;33;120;0;2;0
2022-02-14;8;37;119;0;6;0
2022-02-13;4;41;119;0;4;0
2022-02-12;3;44;122;0;2;0
2022-02-11;5;45;121;0;3;0
2022-02-10;6;45;120;0;5;0
2022-02-09;8;45;118;0;3;0
2022-02-08;7;45;119;0;6;0
2022-02-07;12;43;116;0;10;0
2022-02-06;8;33;108;0;6;0
2022-02-05;3;30;104;0;3;0
2022-02-04;5;29;105;0;3;0
2022-02-03;5;30;106;0;5;0
2022-02-02;6;29;101;0;5;0
2022-02-01;5;29;99;0;4;0
2022-01-31;4;27;96;0;3;0
2022-01-30;6;25;95;0;5;0
2022-01-29;3;23;92;0;3;0
2022-01-28;5;22;92;0;2;0
2022-01-27;7;22;91;0;7;0
2022-01-26;5;19;88;0;4;0
2022-01-25;2;16;84;0;2;0
2022-01-24;1;19;89;0;1;0
2022-01-23;3;24;89;0;3;0
2022-01-22;2;22;88;0;2;0
2022-01-21;2;26;89;0;1;0
2022-01-20;4;32;91;0;3;0
2022-01-19;2;30;93;0;1;0
2022-01-18;7;31;97;0;6;0
2022-01-17;6;27;94;0;6;0
2022-01-16;1;25;88;0;1;0
2022-01-15;6;28;92;0;6;0
2022-01-14;8;24;89;0;6;0
2022-01-13;1;18;88;0;1;0
2022-01-12;2;21;88;0;2;0
2022-01-11;3;23;94;0;3;0
2022-01-10;4;20;94;0;4;0
2022-01-09;4;20;95;0;3;0
2022-01-08;2;17;96;0;2;0
2022-01-07;2;17;95;0;2;0
2022-01-06;4;17;100;0;4;0
2022-01-05;4;16;97;0;3;0
2022-01-04;0;14;97;0;0;0
2022-01-03;5;18;100;0;5;0
2022-01-02;1;13;97;0;1;0
2022-01-01;2;22;110;0;2;0
2021-12-31;2;21;116;0;2;0
2021-12-30;3;21;125;0;3;0
2021-12-29;1;21;127;0;1;0
2021-12-28;4;23;132;0;4;0
2021-12-27;0;24;140;0;0;0
2021-12-26;10;29;150;0;7;0
2021-12-25;2;25;155;0;2;0
2021-12-24;2;23;159;0;2;0
2021-12-23;3;26;164;0;3;0
2021-12-22;3;26;170;0;3;0
2021-12-21;5;28;176;0;4;0
2021-12-20;5;24;178;0;4;0
2021-12-19;5;28;185;0;5;0
2021-12-18;0;27;183;0;0;0
2021-12-17;5;32;187;0;5;0
2021-12-16;4;31;188;0;3;0
2021-12-15;5;28;190;0;4;0
2021-12-14;1;30;197;0;1;0
2021-12-13;8;30;202;0;8;0
2021-12-12;4;25;197;0;3;0
2021-12-11;5;25;199;0;5;0
2021-12-10;4;22;203;0;3;0
2021-12-09;1;33;208;0;1;0
2021-12-08;7;40;212;0;7;0
2021-12-07;1;45;212;0;1;0
2021-12-06;3;49;213;0;3;0
2021-12-05;5;52;218;0;5;0
2021-12-04;2;59;220;0;2;0
2021-12-03;14;67;220;0;13;0
2021-12-02;9;66;209;0;8;0
2021-12-01;12;63;207;0;10;0
2021-11-30;6;59;204;0;5;0
2021-11-29;7;63;207;0;7;0
2021-11-28;12;65;208;0;11;0
2021-11-27;11;61;202;0;9;0
2021-11-26;12;62;194;0;12;0
2021-11-25;6;54;187;0;6;0
2021-11-24;7;52;185;0;7;0
2021-11-23;9;52;181;0;9;0
2021-11-22;9;48;180;0;9;0
2021-11-21;8;50;177;0;6;0
2021-11-20;11;50;175;0;10;0
2021-11-19;4;42;170;0;4;0
2021-11-18;4;43;168;0;3;0
2021-11-17;9;50;171;0;6;0
2021-11-16;6;52;169;0;6;0
2021-11-15;11;51;165;0;10;0
2021-11-14;9;47;161;0;6;0
2021-11-13;3;40;158;0;3;0
2021-11-12;5;45;161;0;4;0
2021-11-11;11;49;162;0;10;0
2021-11-10;9;41;158;0;9;0
2021-11-09;5;34;153;0;5;0
2021-11-08;7;35;148;0;7;0
2021-11-07;2;35;146;0;2;0
2021-11-06;8;42;144;0;8;0
2021-11-05;8;42;139;0;8;0
2021-11-04;2;39;133;0;2;0
2021-11-03;2;38;135;0;2;0
2021-11-02;6;41;136;0;6;0
2021-11-01;7;39;135;0;7;0
2021-10-31;9;35;134;0;9;0
2021-10-30;8;34;127;0;8;0
2021-10-29;5;32;122;0;5;0
2021-10-28;1;33;119;0;1;0
2021-10-27;5;37;118;0;5;0
2021-10-26;4;34;117;0;4;0
2021-10-25;3;37;113;0;2;0
2021-10-24;8;38;116;0;8;0
2021-10-23;6;33;113;0;6;0
2021-10-22;6;33;111;0;6;0
2021-10-21;5;30;108;0;5;0
2021-10-20;2;31;106;0;2;0
2021-10-19;7;34;107;0;6;0
2021-10-18;4;33;101;0;3;0
2021-10-17;3;33;101;0;2;0
2021-10-16;6;30;100;0;6;0
2021-10-15;3;29;98;0;3;0
2021-10-14;6;26;100;0;6;0
2021-10-13;5;23;100;0;5;0
2021-10-12;6;21;98;0;6;0
2021-10-11;4;19;94;0;4;0
2021-10-10;0;18;97;0;0;0
2021-10-09;5;24;100;0;5;0
2021-10-08;0;25;101;0;0;0
2021-10-07;3;27;107;0;3;0
2021-10-06;3;27;108;0;3;0
2021-10-05;4;26;110;0;4;0
2021-10-04;3;22;111;0;3;0
2021-10-03;6;23;113;0;6;0
2021-10-02;6;17;107;0;6;0
2021-10-01;2;16;108;0;2;0
2021-09-30;3;19;109;0;3;0
2021-09-29;2;21;106;0;2;0
2021-09-28;0;22;106;0;0;0
2021-09-27;4;25;111;0;4;0
2021-09-26;0;24;110;0;0;0
2021-09-25;5;25;114;0;5;0
2021-09-24;5;23;113;0;5;0
2021-09-23;5;19;108;0;5;0
2021-09-22;3;18;103;0;3;0
2021-09-21;3;20;105;0;3;0
2021-09-20;3;23;106;0;3;0
2021-09-19;1;23;107;0;1;0
2021-09-18;3;24;106;0;3;0
2021-09-17;1;28;105;0;1;0
2021-09-16;4;30;107;0;4;0
2021-09-15;5;32;107;0;5;0
2021-09-14;6;33;103;0;5;0
2021-09-13;3;32;102;0;3;0
2021-09-12;2;34;102;0;2;0
2021-09-11;8;37;104;0;5;0
2021-09-10;4;35;106;0;4;0
2021-09-09;6;31;102;0;6;0
2021-09-08;6;32;98;0;6;0
2021-09-07;4;29;99;0;4;0
2021-09-06;5;25;98;0;5;0
2021-09-05;5;22;97;0;5;0
2021-09-04;5;22;95;0;5;0
2021-09-03;0;20;90;0;0;0
2021-09-02;7;26;94;0;7;0
2021-09-01;3;23;91;0;3;0
2021-08-31;0;20;92;0;0;0
2021-08-30;2;20;97;0;1;0
2021-08-29;5;24;96;0;3;0
2021-08-28;5;24;95;0;3;0
2021-08-27;8;25;97;0;7;0
2021-08-26;4;17;95;0;4;0
2021-08-25;0;15;92;0;0;0
2021-08-24;0;18;98;0;0;0
2021-08-23;5;22;101;0;5;0
2021-08-22;4;18;96;0;4;0
2021-08-21;4;19;95;0;4;0
2021-08-20;0;18;97;0;0;0
2021-08-19;2;22;101;0;2;0
2021-08-18;3;27;102;0;3;0
2021-08-17;4;24;106;0;4;0
2021-08-16;1;22;105;0;1;0
2021-08-15;5;28;107;0;4;0
2021-08-14;4;27;103;0;4;0
2021-08-13;4;27;102;0;4;0
2021-08-12;7;27;100;0;7;0
2021-08-11;0;20;94;0;0;0
2021-08-10;2;24;95;0;2;0
2021-08-09;7;26;98;0;6;0
2021-08-08;3;23;100;0;3;0
2021-08-07;4;25;97;0;4;0
2021-08-06;4;21;93;0;4;0
2021-08-05;0;20;92;0;0;0
2021-08-04;4;25;99;0;4;0
2021-08-03;4;26;95;0;4;0
2021-08-02;4;23;96;0;4;0
2021-08-01;5;25;93;0;5;0
2021-07-31;0;23;95;0;0;0
2021-07-30;3;23;99;0;2;0
2021-07-29;5;23;101;0;5;0
2021-07-28;5;24;104;0;5;0
2021-07-27;1;23;102;0;1;0
2021-07-26;6;25;103;0;6;0
2021-07-25;3;26;105;0;3;0
2021-07-24;0;26;106;0;0;0
2021-07-23;3;30;109;0;3;0
2021-07-22;6;27;114;0;6;0
2021-07-21;4;24;116;0;3;0
2021-07-20;4;23;119;0;4;0
2021-07-19;7;20;117;0;7;0
2021-07-18;3;14;114;0;3;0
2021-07-17;4;16;116;0;3;0
2021-07-16;0;20;119;0;0;0
2021-07-15;3;20;122;0;3;0
2021-07-14;2;17;124;0;2;0
2021-07-13;1;18;128;0;1;0
2021-07-12;1;24;135;0;1;0
2021-07-11;5;23;139;0;5;0
2021-07-10;8;23;139;0;8;0
2021-07-09;0;16;134;0;0;0
2021-07-08;0;23;141;0;0;0
2021-07-07;3;27;146;0;3;0
2021-07-06;7;28;150;0;6;0
2021-07-05;0;30;154;0;0;0
2021-07-04;6;33;161;0;6;0
2021-07-03;1;29;160;0;1;0
2021-07-02;7;37;163;0;6;0
2021-07-01;4;35;161;0;4;0
2021-06-30;5;34;160;0;5;0
2021-06-29;8;37;155;0;6;0
2021-06-28;3;37;154;0;3;0
2021-06-27;2;40;156;0;2;0
2021-06-26;9;40;158;0;8;0
2021-06-25;4;36;157;0;4;0
2021-06-24;3;37;155;0;3;0
2021-06-23;9;40;157;0;8;0
2021-06-22;8;35;151;0;8;0
2021-06-21;6;32;146;0;6;0
2021-06-20;3;33;143;0;2;0
2021-06-19;5;39;145;0;5;0
2021-06-18;5;39;140;0;5;0
2021-06-17;6;39;138;0;6;0
2021-06-16;3;36;133;0;3;0
2021-06-15;5;40;135;0;5;0
2021-06-14;7;40;133;0;5;0
2021-06-13;8;40;132;0;8;0
2021-06-12;5;45;129;0;5;0
2021-06-11;5;47;127;0;4;0
2021-06-10;3;48;127;0;3;0
2021-06-09;7;49;126;0;7;0
2021-06-08;5;46;121;0;4;0
2021-06-07;7;45;124;0;7;0
2021-06-06;15;38;117;0;12;0
2021-06-05;9;30;107;0;8;0
2021-06-04;5;26;102;0;5;0
2021-06-03;4;25;100;0;3;0
2021-06-02;4;28;100;0;4;0
2021-06-01;3;26;98;0;3;0
2021-05-31;0;28;97;0;0;0
2021-05-30;5;30;103;0;4;0
2021-05-29;5;28;99;0;5;0
2021-05-28;4;26;96;0;4;0
2021-05-27;7;27;92;0;6;0
2021-05-26;3;21;86;0;3;0
2021-05-25;5;21;83;0;5;0
2021-05-24;2;17;78;0;2;0
2021-05-23;3;22;76;0;3;0
2021-05-22;3;23;75;0;3;0
2021-05-21;5;24;72;0;4;0
2021-05-20;0;25;68;0;0;0
2021-05-19;3;28;68;0;3;0
2021-05-18;1;29;65;0;1;0
2021-05-17;7;30;65;0;6;0
2021-05-16;4;26;59;0;2;0
2021-05-15;5;29;57;0;2;0
2021-05-14;8;27;55;0;7;0
2021-05-13;4;21;50;0;3;0
2021-05-12;4;20;47;0;4;0
2021-05-11;2;19;46;0;2;0
2021-05-10;2;20;47;0;2;0
2021-05-09;7;21;49;0;7;0
2021-05-08;0;16;44;0;0;0
2021-05-07;2;22;44;0;2;0
2021-05-06;3;20;42;0;3;0
2021-05-05;3;21;39;0;3;0
2021-05-04;3;18;36;0;3;0
2021-05-03;3;15;33;0;3;0
2021-05-02;2;12;30;0;2;1
2021-05-01;6;10;28;0;6;1
2021-04-30;0;4;22;0;0;0
2021-04-29;4;7;22;0;2;0
2021-04-28;0;4;20;0;0;0
2021-04-27;0;4;20;0;0;0
2021-04-26;0;4;20;0;0;0
2021-04-25;0;4;20;0;0;0
2021-04-24;0;5;20;0;0;0
2021-04-23;4;6;20;0;3;0
2021-04-22;0;2;17;0;0;0
2021-04-21;0;2;17;0;0;0
2021-04-20;0;4;17;0;0;0
2021-04-19;0;4;17;0;0;0
2021-04-18;1;8;17;0;1;0
2021-04-17;1;10;16;0;1;0
2021-04-16;0;13;15;0;0;0
2021-04-15;0;15;15;0;0;0
2021-04-14;2;15;15;0;1;0
2021-04-13;1;14;14;0;0;0
2021-04-12;5;14;14;0;3;0
2021-04-11;4;11;11;0;4;0
2021-04-10;5;7;7;0;5;0
2021-04-09;2;2;2;0;2;0
