﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;35;276;1183;0;34;1
2022-07-02;36;278;1196;0;33;1
2022-07-01;42;283;1235;0;34;0
2022-06-30;45;282;1247;0;38;0
2022-06-29;45;284;1257;0;43;0
2022-06-28;36;286;1249;0;33;0
2022-06-27;41;286;1276;0;38;0
2022-06-26;42;289;1278;0;39;0
2022-06-25;44;289;1286;0;37;0
2022-06-24;35;285;1296;0;34;0
2022-06-23;43;280;1299;0;40;0
2022-06-22;47;275;1300;0;44;0
2022-06-21;36;265;1299;0;32;0
2022-06-20;46;268;1303;0;43;0
2022-06-19;42;259;1304;0;40;0
2022-06-18;41;261;1298;0;33;0
2022-06-17;33;258;1310;0;27;0
2022-06-16;38;257;1327;0;34;0
2022-06-15;38;255;1335;0;34;0
2022-06-14;37;256;1353;0;32;0
2022-06-13;35;269;1371;0;30;0
2022-06-12;43;290;1387;0;36;0
2022-06-11;37;302;1376;0;35;0
2022-06-10;35;324;1396;0;32;0
2022-06-09;36;342;1398;0;32;0
2022-06-08;40;384;1418;0;37;0
2022-06-07;50;391;1426;0;45;0
2022-06-06;57;393;1427;0;51;0
2022-06-05;52;376;1415;0;50;0
2022-06-04;62;388;1405;0;61;1
2022-06-03;54;370;1380;0;44;1
2022-06-02;77;367;1386;0;69;0
2022-06-01;48;340;1354;0;43;0
2022-05-31;51;333;1344;0;46;1
2022-05-30;39;329;1333;0;34;1
2022-05-29;64;338;1323;0;58;1
2022-05-28;46;317;1300;0;44;1
2022-05-27;50;315;1293;0;46;1
2022-05-26;48;302;1282;0;43;0
2022-05-25;39;305;1278;0;38;0
2022-05-24;49;316;1271;0;43;0
2022-05-23;49;318;1256;0;44;0
2022-05-22;42;328;1251;0;41;0
2022-05-21;44;341;1244;0;35;0
2022-05-20;36;347;1249;0;31;0
2022-05-19;49;338;1242;0;47;0
2022-05-18;52;348;1238;0;47;0
2022-05-17;52;336;1217;0;47;0
2022-05-16;56;338;1215;0;51;1
2022-05-15;57;333;1198;0;52;1
2022-05-14;50;328;1181;0;48;0
2022-05-13;29;320;1159;0;28;0
2022-05-12;58;333;1166;0;55;0
2022-05-11;38;314;1146;0;33;0
2022-05-10;54;332;1155;0;50;1
2022-05-09;51;319;1137;0;46;2
2022-05-08;52;306;1135;0;48;2
2022-05-07;43;293;1124;0;38;2
2022-05-06;42;281;1129;0;39;2
2022-05-05;39;276;1133;0;37;1
2022-05-04;58;280;1128;0;52;2
2022-05-03;42;263;1113;0;37;2
2022-05-02;37;265;1102;0;36;1
2022-05-01;39;261;1094;0;35;1
2022-04-30;30;253;1083;0;29;1
2022-04-29;37;267;1096;0;36;1
2022-04-28;44;264;1097;0;37;1
2022-04-27;39;270;1079;0;38;3
2022-04-26;41;261;1071;0;38;3
2022-04-25;34;265;1069;0;29;2
2022-04-24;33;260;1084;0;29;1
2022-04-23;49;275;1089;0;40;1
2022-04-22;35;266;1085;0;30;1
2022-04-21;47;271;1092;0;36;2
2022-04-20;30;260;1088;0;22;3
2022-04-19;45;270;1099;0;40;3
2022-04-18;30;263;1094;0;23;2
2022-04-17;47;280;1114;0;43;2
2022-04-16;40;269;1115;0;33;2
2022-04-15;45;278;1110;0;36;3
2022-04-14;35;278;1110;0;31;2
2022-04-13;37;289;1109;0;33;3
2022-04-12;40;299;1105;0;35;3
2022-04-11;47;295;1107;0;42;1
2022-04-10;37;289;1094;0;36;1
2022-04-09;47;282;1091;0;43;1
2022-04-08;42;267;1073;0;36;2
2022-04-07;46;256;1065;0;42;1
2022-04-06;47;257;1049;0;45;2
2022-04-05;35;250;1041;0;34;2
2022-04-04;42;238;1045;0;37;0
2022-04-03;30;232;1042;0;26;1
2022-04-02;33;243;1042;0;28;1
2022-04-01;31;260;1052;0;27;2
2022-03-31;49;267;1058;0;45;1
2022-03-30;40;260;1043;0;34;0
2022-03-29;24;262;1042;0;23;0
2022-03-28;36;272;1043;0;32;0
2022-03-27;40;276;1047;0;36;0
2022-03-26;47;275;1041;0;42;0
2022-03-25;39;277;1034;0;34;0
2022-03-24;43;287;1035;0;36;0
2022-03-23;42;275;1031;0;37;0
2022-03-22;37;273;1022;0;30;0
2022-03-21;38;267;1025;0;30;0
2022-03-20;41;265;1034;0;38;0
2022-03-19;46;267;1042;0;41;0
2022-03-18;49;255;1029;0;46;0
2022-03-17;31;243;1013;0;29;1
2022-03-16;37;240;1022;0;33;1
2022-03-15;33;235;1018;0;30;2
2022-03-14;31;230;1022;0;27;0
2022-03-13;45;239;1030;0;38;0
2022-03-12;33;237;1019;0;26;0
2022-03-11;40;242;1028;0;32;0
2022-03-10;31;232;1037;0;27;0
2022-03-09;32;244;1052;0;28;0
2022-03-08;30;248;1068;0;29;1
2022-03-07;39;251;1073;0;37;0
2022-03-06;39;248;1072;0;32;0
2022-03-05;36;238;1077;0;32;0
2022-03-04;28;243;1070;0;28;0
2022-03-03;42;249;1092;0;39;0
2022-03-02;37;248;1079;0;33;1
2022-03-01;35;250;1066;0;27;0
2022-02-28;38;251;1071;0;35;0
2022-02-27;29;245;1071;0;26;1
2022-02-26;40;254;1078;0;36;1
2022-02-25;34;258;1085;0;28;1
2022-02-24;40;274;1108;0;34;1
2022-02-23;41;270;1103;0;35;1
2022-02-22;36;267;1101;0;31;1
2022-02-21;33;275;1111;0;27;0
2022-02-20;40;278;1122;0;35;0
2022-02-19;45;275;1125;0;36;0
2022-02-18;50;272;1127;0;44;1
2022-02-17;37;255;1113;0;28;1
2022-02-16;37;258;1115;0;30;1
2022-02-15;43;270;1121;0;34;2
2022-02-14;36;273;1125;0;34;1
2022-02-13;38;287;1126;0;34;0
2022-02-12;42;289;1125;0;31;1
2022-02-11;34;293;1129;0;28;2
2022-02-10;43;302;1135;0;35;2
2022-02-09;48;286;1132;0;37;2
2022-02-08;48;298;1135;0;41;3
2022-02-07;51;278;1129;0;45;2
2022-02-06;39;250;1119;0;33;1
2022-02-05;43;250;1116;0;36;4
2022-02-04;39;246;1127;0;34;4
2022-02-03;30;245;1130;0;24;2
2022-02-02;57;262;1145;0;49;2
2022-02-01;27;267;1137;0;22;2
2022-01-31;27;276;1168;0;21;2
2022-01-30;40;287;1194;0;38;0
2022-01-29;38;294;1193;0;31;2
2022-01-28;37;302;1198;0;31;1
2022-01-27;47;313;1211;0;39;2
2022-01-26;61;312;1217;0;52;2
2022-01-25;36;287;1219;0;28;2
2022-01-24;42;292;1239;0;34;2
2022-01-23;50;293;1254;0;43;0
2022-01-22;42;287;1260;0;38;2
2022-01-21;49;286;1266;0;38;1
2022-01-20;48;280;1264;0;38;0
2022-01-19;37;278;1258;0;26;0
2022-01-18;38;281;1273;0;31;1
2022-01-17;42;280;1287;0;38;1
2022-01-16;42;281;1298;0;34;0
2022-01-15;41;282;1301;0;37;1
2022-01-14;45;281;1300;0;39;1
2022-01-13;41;271;1309;0;34;0
2022-01-12;37;282;1314;0;33;0
2022-01-11;39;284;1314;0;31;0
2022-01-10;45;294;1340;0;42;0
2022-01-09;44;294;1341;0;39;0
2022-01-08;41;312;1358;0;34;0
2022-01-07;34;323;1380;0;31;1
2022-01-06;51;330;1396;0;47;1
2022-01-05;39;319;1387;0;31;1
2022-01-04;48;336;1392;0;41;0
2022-01-03;48;338;1396;0;39;0
2022-01-02;62;348;1394;0;49;1
2022-01-01;54;344;1391;0;48;0
2021-12-31;44;347;1391;0;38;0
2021-12-30;43;362;1398;0;35;0
2021-12-29;52;365;1416;0;41;0
2021-12-28;49;360;1416;0;44;0
2021-12-27;58;347;1421;0;53;0
2021-12-26;53;340;1436;0;46;1
2021-12-25;54;338;1436;0;52;0
2021-12-24;58;339;1428;0;50;0
2021-12-23;48;325;1428;0;40;0
2021-12-22;49;318;1428;0;43;0
2021-12-21;35;322;1430;0;30;0
2021-12-20;50;328;1447;0;42;2
2021-12-19;51;317;1451;0;45;2
2021-12-18;57;332;1435;0;49;1
2021-12-17;48;327;1425;0;45;1
2021-12-16;40;343;1428;0;36;1
2021-12-15;52;365;1438;0;48;2
2021-12-14;41;362;1437;0;39;0
2021-12-13;38;367;1429;0;31;1
2021-12-12;67;370;1444;0;57;1
2021-12-11;48;358;1428;0;41;1
2021-12-10;66;354;1423;0;60;1
2021-12-09;66;339;1406;0;55;0
2021-12-08;53;330;1392;0;43;1
2021-12-07;45;330;1391;0;36;0
2021-12-06;42;347;1402;0;36;1
2021-12-05;53;354;1414;0;44;0
2021-12-04;45;359;1410;0;39;1
2021-12-03;51;387;1412;0;48;0
2021-12-02;56;387;1413;0;48;0
2021-12-01;52;384;1400;0;48;0
2021-11-30;63;386;1397;0;49;0
2021-11-29;48;375;1388;0;41;0
2021-11-28;55;380;1411;0;51;0
2021-11-27;71;375;1401;0;61;0
2021-11-26;53;361;1382;0;42;0
2021-11-25;51;342;1382;0;40;0
2021-11-24;58;336;1385;0;47;0
2021-11-23;48;336;1380;0;45;1
2021-11-22;53;342;1389;0;41;1
2021-11-21;54;343;1405;0;44;2
2021-11-20;55;327;1406;0;50;1
2021-11-19;34;323;1388;0;25;0
2021-11-18;47;340;1413;0;42;0
2021-11-17;54;332;1421;0;46;0
2021-11-16;56;330;1416;0;50;0
2021-11-15;52;325;1409;0;46;0
2021-11-14;36;322;1405;0;35;1
2021-11-13;53;339;1409;0;48;1
2021-11-12;50;341;1411;0;44;0
2021-11-11;41;336;1389;0;34;0
2021-11-10;50;344;1395;0;43;2
2021-11-09;48;351;1392;0;40;3
2021-11-08;50;346;1391;0;43;2
2021-11-07;57;347;1397;0;51;2
2021-11-06;56;337;1384;0;46;2
2021-11-05;45;357;1383;0;42;0
2021-11-04;50;357;1375;0;45;1
2021-11-03;56;358;1377;0;46;4
2021-11-02;44;352;1369;0;40;3
2021-11-01;48;354;1382;0;40;0
2021-10-31;47;356;1380;0;36;0
2021-10-30;74;371;1381;0;63;0
2021-10-29;49;364;1345;0;42;1
2021-10-28;57;370;1350;0;51;3
2021-10-27;51;353;1347;0;44;3
2021-10-26;47;359;1339;0;39;1
2021-10-25;52;366;1355;0;48;0
2021-10-24;60;361;1348;0;51;0
2021-10-23;65;354;1350;0;58;1
2021-10-22;53;337;1339;0;41;1
2021-10-21;38;334;1340;0;31;2
2021-10-20;56;351;1350;0;48;2
2021-10-19;56;325;1349;0;46;0
2021-10-18;48;316;1357;0;43;0
2021-10-17;54;320;1352;0;46;0
2021-10-16;49;312;1356;0;40;1
2021-10-15;46;318;1380;0;37;1
2021-10-14;56;318;1376;0;43;1
2021-10-13;29;312;1366;0;22;0
2021-10-12;49;327;1379;0;44;0
2021-10-11;52;333;1378;0;47;0
2021-10-10;44;325;1370;0;36;2
2021-10-09;54;341;1358;0;49;2
2021-10-08;43;334;1347;0;39;2
2021-10-07;52;335;1342;0;44;1
2021-10-06;42;316;1328;0;31;0
2021-10-05;58;324;1333;0;47;0
2021-10-04;46;317;1320;0;42;0
2021-10-03;57;313;1317;0;53;0
2021-10-02;45;322;1306;0;38;0
2021-10-01;44;320;1302;0;39;0
2021-09-30;31;337;1312;0;29;0
2021-09-29;51;356;1321;0;46;1
2021-09-28;53;357;1308;0;45;1
2021-09-27;41;351;1326;0;35;1
2021-09-26;66;362;1333;0;56;0
2021-09-25;44;358;1314;0;38;1
2021-09-24;60;357;1319;0;54;0
2021-09-23;50;354;1305;0;48;0
2021-09-22;50;374;1299;0;47;0
2021-09-21;44;361;1293;0;40;0
2021-09-20;55;354;1309;0;48;1
2021-09-19;59;343;1317;0;53;0
2021-09-18;43;337;1308;0;35;0
2021-09-17;58;341;1302;0;47;0
2021-09-16;72;312;1308;0;68;0
2021-09-15;41;284;1276;0;39;0
2021-09-14;37;283;1275;0;34;0
2021-09-13;40;280;1280;0;31;0
2021-09-12;56;283;1289;0;45;0
2021-09-11;51;272;1284;0;42;0
2021-09-10;28;266;1280;0;22;0
2021-09-09;46;285;1300;0;41;0
2021-09-08;40;277;1301;0;30;0
2021-09-07;34;294;1313;0;26;0
2021-09-06;43;300;1345;0;37;0
2021-09-05;42;294;1360;0;35;0
2021-09-04;44;321;1371;0;40;0
2021-09-03;44;326;1377;0;39;0
2021-09-02;38;325;1395;0;31;0
2021-09-01;53;338;1419;0;44;0
2021-08-31;41;338;1419;0;36;0
2021-08-30;40;345;1426;0;36;0
2021-08-29;70;350;1437;0;57;0
2021-08-28;49;340;1427;0;46;0
2021-08-27;43;355;1425;0;36;0
2021-08-26;51;364;1441;0;44;0
2021-08-25;54;353;1470;0;45;0
2021-08-24;51;362;1471;0;40;0
2021-08-23;47;359;1486;0;39;0
2021-08-22;62;353;1508;0;51;1
2021-08-21;64;337;1503;0;59;0
2021-08-20;51;323;1486;0;48;0
2021-08-19;35;316;1479;0;28;0
2021-08-18;62;327;1494;0;51;0
2021-08-17;45;312;1473;0;39;0
2021-08-16;43;317;1476;0;42;1
2021-08-15;45;319;1482;0;35;1
2021-08-14;48;343;1493;0;47;0
2021-08-13;43;350;1488;0;35;0
2021-08-12;45;359;1504;0;37;0
2021-08-11;47;367;1506;0;41;1
2021-08-10;49;383;1505;0;40;1
2021-08-09;46;396;1515;0;37;1
2021-08-08;72;401;1518;0;60;1
2021-08-07;57;378;1499;0;49;1
2021-08-06;56;378;1493;0;49;0
2021-08-05;52;374;1498;0;48;0
2021-08-04;63;370;1492;0;53;0
2021-08-03;61;373;1483;0;50;1
2021-08-02;52;395;1487;0;45;2
2021-08-01;49;394;1482;0;39;2
2021-07-31;55;402;1482;0;44;1
2021-07-30;51;415;1529;0;39;1
2021-07-29;51;414;1583;0;43;1
2021-07-28;61;415;1636;0;56;1
2021-07-27;83;397;1672;0;76;0
2021-07-26;50;364;1687;0;45;0
2021-07-25;58;348;1752;0;50;0
2021-07-24;67;340;1809;0;54;0
2021-07-23;51;337;1849;0;44;1
2021-07-22;50;338;1898;0;41;1
2021-07-21;43;338;1942;0;31;1
2021-07-20;52;354;1994;0;45;1
2021-07-19;36;347;2072;0;29;1
2021-07-18;51;356;2141;0;41;1
2021-07-17;64;362;2208;0;54;1
2021-07-16;52;345;2244;0;41;4
2021-07-15;49;343;2318;0;36;6
2021-07-14;59;354;2383;0;45;7
2021-07-13;44;359;2429;0;35;7
2021-07-12;49;365;2500;0;38;4
2021-07-11;55;371;2583;0;46;4
2021-07-10;48;381;2631;0;38;3
2021-07-09;51;381;2666;0;42;4
2021-07-08;59;382;2694;0;43;5
2021-07-07;61;424;2726;0;47;5
2021-07-06;54;478;2757;0;41;7
2021-07-05;51;529;2813;0;33;6
2021-07-04;68;590;2871;0;50;5
2021-07-03;56;628;2895;0;43;4
2021-07-02;52;707;2935;0;38;4
2021-07-01;107;783;2962;0;81;3
2021-06-30;120;791;2956;0;90;4
2021-06-29;111;783;2966;0;85;1
2021-06-28;111;772;2986;0;85;0
2021-06-27;104;764;2998;0;83;2
2021-06-26;139;800;3010;0;108;2
2021-06-25;134;780;2979;0;112;1
2021-06-24;109;774;2956;0;87;1
2021-06-23;109;772;2971;0;86;0
2021-06-22;102;797;2982;0;76;0
2021-06-21;100;818;3048;0;78;1
2021-06-20;143;826;3132;0;107;2
2021-06-19;127;814;3196;0;99;2
2021-06-18;123;832;3253;0;94;2
2021-06-17;101;819;3264;0;82;3
2021-06-16;132;817;3288;0;96;1
2021-06-15;122;778;3283;0;102;0
2021-06-14;111;744;3278;0;83;0
2021-06-13;129;738;3292;0;101;0
2021-06-12;146;735;3271;0;111;0
2021-06-11;115;708;3231;0;96;1
2021-06-10;98;685;3208;0;71;2
2021-06-09;93;699;3198;0;75;1
2021-06-08;87;688;3209;0;68;1
2021-06-07;98;702;3204;0;76;2
2021-06-06;126;728;3183;0;87;2
2021-06-05;118;735;3131;0;91;2
2021-06-04;93;734;3110;0;72;2
2021-06-03;111;770;3088;0;93;3
2021-06-02;88;754;3041;0;71;2
2021-06-01;99;771;3014;0;86;0
2021-05-31;123;793;2984;0;108;0
2021-05-30;127;790;2923;0;104;2
2021-05-29;120;837;2868;0;91;1
2021-05-28;130;910;2806;0;100;1
2021-05-27;97;981;2742;0;85;1
2021-05-26;106;1073;2702;0;81;2
2021-05-25;129;1098;2643;0;109;2
2021-05-24;121;1102;2555;0;106;0
2021-05-23;169;1098;2465;0;138;1
2021-05-22;198;1063;2340;0;165;1
2021-05-21;201;1002;2186;0;172;1
2021-05-20;197;912;2027;0;167;1
2021-05-19;135;807;1874;0;120;1
2021-05-18;140;760;1772;0;121;1
2021-05-17;120;707;1659;0;109;1
2021-05-16;128;695;1559;0;111;1
2021-05-15;126;659;1454;0;105;1
2021-05-14;98;612;1358;0;86;1
2021-05-13;92;572;1277;0;82;1
2021-05-12;95;569;1204;0;84;0
2021-05-11;86;537;1125;0;77;1
2021-05-10;109;509;1059;0;101;1
2021-05-09;88;454;964;0;81;1
2021-05-08;77;436;895;0;67;0
2021-05-07;51;416;841;0;44;0
2021-05-06;82;426;800;0;74;1
2021-05-05;61;389;736;0;59;0
2021-05-04;56;373;680;0;50;1
2021-05-03;53;375;632;0;45;1
2021-05-02;70;357;589;0;68;1
2021-05-01;56;310;525;0;51;0
2021-04-30;63;275;479;0;63;0
2021-04-29;46;226;416;0;41;0
2021-04-28;46;198;380;0;44;0
2021-04-27;57;169;341;0;55;0
2021-04-26;31;128;290;0;26;0
2021-04-25;22;118;265;0;21;0
2021-04-24;20;107;246;0;20;0
2021-04-23;14;97;226;0;13;0
2021-04-22;15;91;219;0;15;0
2021-04-21;15;86;204;0;13;0
2021-04-20;15;80;191;0;14;0
2021-04-19;21;75;177;0;21;0
2021-04-18;11;59;156;0;9;0
2021-04-17;10;61;149;0;10;0
2021-04-16;7;58;139;0;7;0
2021-04-15;10;64;132;0;10;0
2021-04-14;7;67;122;0;7;0
2021-04-13;9;63;115;0;9;0
2021-04-12;6;64;118;0;6;0
2021-04-11;12;61;117;0;12;0
2021-04-10;7;51;108;0;7;0
2021-04-09;13;46;119;0;13;0
2021-04-08;13;37;111;0;13;0
2021-04-07;3;29;106;0;3;0
2021-04-06;10;26;108;0;10;0
2021-04-05;3;21;103;0;3;0
2021-04-04;2;23;104;0;1;0
2021-04-03;2;25;105;0;2;0
2021-04-02;4;25;106;0;4;0
2021-04-01;5;23;102;0;5;0
2021-03-31;0;18;97;0;0;0
2021-03-30;5;24;100;0;5;0
2021-03-29;5;19;98;0;5;0
2021-03-28;4;14;93;0;4;0
2021-03-27;2;10;94;0;1;0
2021-03-26;2;8;96;0;2;0
2021-03-25;0;8;94;0;0;0
2021-03-24;6;8;94;0;5;0
2021-03-23;0;2;89;0;0;0
2021-03-22;0;2;89;0;0;0
2021-03-21;0;2;89;0;0;0
2021-03-20;0;14;89;0;0;0
2021-03-19;2;19;89;0;2;0
2021-03-18;0;20;87;0;0;0
2021-03-17;0;39;87;0;0;0
2021-03-16;0;44;87;0;0;0
2021-03-15;0;52;87;0;0;0
2021-03-14;12;58;87;0;6;0
2021-03-13;5;57;81;0;4;0
2021-03-12;3;57;77;0;3;0
2021-03-11;21;56;74;0;13;0
2021-03-10;5;46;61;0;5;0
2021-03-09;21;41;56;0;20;0
2021-03-08;7;21;36;0;6;0
2021-03-07;6;18;30;0;5;0
2021-03-06;4;16;25;0;4;0
2021-03-05;2;12;21;0;2;0
2021-03-04;3;15;19;0;3;0
2021-03-03;0;16;16;0;0;0
2021-03-02;0;16;16;0;0;0
2021-03-01;4;16;16;0;3;0
2021-02-28;4;13;13;0;3;0
2021-02-27;0;10;10;0;0;0
2021-02-26;6;10;10;0;5;0
2021-02-25;5;5;5;0;5;0
