﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;5;23;93;0;4;1
2022-05-20;3;21;94;1;1;1
2022-05-19;5;26;97;1;3;1
2022-05-18;4;24;95;1;2;1
2022-05-17;4;26;99;1;3;1
2022-05-16;5;25;97;1;4;1
2022-05-15;4;22;96;1;3;1
2022-05-14;3;21;96;1;2;1
2022-05-13;9;20;95;1;7;1
2022-05-12;3;17;92;1;1;1
2022-05-11;6;19;100;1;3;2
2022-05-10;3;18;102;1;2;1
2022-05-09;3;23;105;1;2;1
2022-05-08;3;22;105;1;2;1
2022-05-07;2;24;105;1;1;1
2022-05-06;5;27;107;1;4;1
2022-05-05;4;27;111;1;2;1
2022-05-04;5;28;111;1;3;1
2022-05-03;8;31;112;1;6;1
2022-05-02;4;30;109;1;2;1
2022-05-01;6;32;109;1;4;1
2022-04-30;6;28;113;1;4;1
2022-04-29;5;26;117;0;3;1
2022-04-28;4;24;120;0;3;1
2022-04-27;8;26;123;0;6;1
2022-04-26;6;24;131;0;5;1
2022-04-25;5;20;129;0;4;1
2022-04-24;2;22;126;0;0;1
2022-04-23;3;24;127;0;2;1
2022-04-22;4;25;131;1;2;1
2022-04-21;7;26;131;1;5;1
2022-04-20;6;22;127;1;5;1
2022-04-19;2;21;125;1;1;1
2022-04-18;7;29;127;1;6;1
2022-04-17;3;28;124;1;1;1
2022-04-16;4;31;127;1;2;2
2022-04-15;5;31;130;1;3;2
2022-04-14;3;30;128;1;1;2
2022-04-13;6;32;129;1;5;2
2022-04-12;10;35;126;1;9;1
2022-04-11;6;29;118;1;4;1
2022-04-10;6;28;115;1;4;1
2022-04-09;3;28;113;1;1;1
2022-04-08;4;29;113;1;2;1
2022-04-07;6;35;115;1;3;1
2022-04-06;10;40;115;1;7;1
2022-04-05;4;38;109;1;3;1
2022-04-04;6;41;107;1;4;1
2022-04-03;5;51;103;1;4;1
2022-04-02;4;50;99;1;2;1
2022-04-01;10;49;100;1;8;1
2022-03-31;10;42;93;1;8;1
2022-03-30;7;40;89;1;6;1
2022-03-29;8;36;83;1;6;1
2022-03-28;16;30;77;1;14;1
2022-03-27;5;19;63;1;3;1
2022-03-26;2;19;60;1;1;1
2022-03-25;3;21;62;1;1;1
2022-03-24;8;24;70;1;6;1
2022-03-23;4;23;69;1;3;1
2022-03-22;2;21;71;0;1;1
2022-03-21;4;22;74;0;2;1
2022-03-20;5;22;75;0;3;1
2022-03-19;5;20;76;0;3;1
2022-03-18;6;18;81;0;3;1
2022-03-17;7;17;91;0;6;1
2022-03-16;2;12;92;0;1;1
2022-03-15;3;15;97;0;2;1
2022-03-14;4;17;97;0;3;1
2022-03-13;1;15;99;0;1;1
2022-03-12;2;15;103;0;1;1
2022-03-11;2;14;107;0;2;1
2022-03-10;1;13;112;0;1;1
2022-03-09;5;15;120;0;3;1
2022-03-08;4;13;122;0;3;2
2022-03-07;2;14;122;0;2;2
2022-03-06;2;12;123;0;2;2
2022-03-05;0;10;129;0;0;2
2022-03-04;1;10;130;0;1;2
2022-03-03;4;9;135;0;3;2
2022-03-02;1;9;141;0;0;2
2022-03-01;4;18;145;0;3;2
2022-02-28;1;20;143;0;0;2
2022-02-27;1;25;146;0;0;2
2022-02-26;1;29;154;0;0;2
2022-02-25;0;32;156;0;0;2
2022-02-24;4;36;165;0;2;2
2022-02-23;12;42;167;0;9;2
2022-02-22;6;46;164;0;5;2
2022-02-21;6;48;162;0;5;3
2022-02-20;7;49;158;0;5;3
2022-02-19;4;46;161;0;3;3
2022-02-18;5;48;160;0;5;3
2022-02-17;9;48;162;1;8;3
2022-02-16;15;45;158;0;12;3
2022-02-15;8;39;150;0;6;3
2022-02-14;8;42;148;0;6;3
2022-02-13;4;41;145;0;2;4
2022-02-12;7;42;154;0;4;4
2022-02-11;6;41;154;0;5;4
2022-02-10;5;44;151;0;5;4
2022-02-09;9;40;151;0;6;4
2022-02-08;10;40;148;0;7;4
2022-02-07;7;42;143;0;4;4
2022-02-06;6;42;142;0;4;4
2022-02-05;6;39;139;0;3;4
2022-02-04;10;37;137;0;8;4
2022-02-03;2;37;132;0;1;4
2022-02-02;9;38;137;1;6;4
2022-02-01;11;41;132;1;7;4
2022-01-31;8;37;132;1;5;4
2022-01-30;3;38;128;0;1;4
2022-01-29;5;40;131;0;3;4
2022-01-28;10;40;132;0;8;5
2022-01-27;4;40;127;0;2;5
2022-01-26;12;40;127;0;9;5
2022-01-25;7;38;119;0;4;4
2022-01-24;7;37;119;0;6;5
2022-01-23;6;35;118;0;3;5
2022-01-22;4;36;116;0;1;5
2022-01-21;10;38;119;0;7;4
2022-01-20;5;42;115;0;2;4
2022-01-19;12;43;119;0;7;4
2022-01-18;5;39;118;0;4;4
2022-01-17;6;41;123;0;4;4
2022-01-16;6;41;121;0;4;4
2022-01-15;5;39;121;0;3;5
2022-01-14;12;39;120;0;10;4
2022-01-13;6;29;115;0;4;4
2022-01-12;5;26;115;0;2;3
2022-01-11;7;26;122;0;5;3
2022-01-10;7;27;121;0;4;3
2022-01-09;4;23;120;0;2;3
2022-01-08;4;30;120;0;3;4
2022-01-07;1;28;122;0;1;3
2022-01-06;3;31;126;0;1;3
2022-01-05;6;34;127;0;3;3
2022-01-04;8;34;128;0;6;4
2022-01-03;2;30;124;0;1;4
2022-01-02;12;30;126;0;7;4
2022-01-01;4;27;126;0;2;4
2021-12-31;5;30;128;0;4;3
2021-12-30;6;27;128;0;5;3
2021-12-29;8;27;127;0;4;3
2021-12-28;3;27;129;0;2;3
2021-12-27;2;31;131;0;1;4
2021-12-26;5;36;132;0;4;4
2021-12-25;8;41;130;0;5;4
2021-12-24;2;37;131;0;1;3
2021-12-23;7;40;132;0;6;3
2021-12-22;6;36;130;1;3;3
2021-12-21;7;39;134;1;5;3
2021-12-20;7;38;131;1;4;4
2021-12-19;13;43;129;1;9;4
2021-12-18;4;37;127;1;1;5
2021-12-17;7;38;129;1;4;4
2021-12-16;5;36;132;1;3;3
2021-12-15;10;38;135;1;5;3
2021-12-14;6;38;134;1;5;3
2021-12-13;11;37;133;1;9;4
2021-12-12;5;32;126;1;3;4
2021-12-11;5;31;126;1;3;4
2021-12-10;5;30;128;1;2;4
2021-12-09;6;35;131;1;4;4
2021-12-08;9;35;129;1;5;4
2021-12-07;7;34;127;1;3;3
2021-12-06;7;35;128;1;4;3
2021-12-05;4;37;125;1;2;3
2021-12-04;6;38;125;1;4;3
2021-12-03;9;37;124;1;7;3
2021-12-02;7;32;120;1;4;4
2021-12-01;6;34;118;1;4;4
2021-11-30;6;32;115;1;3;3
2021-11-29;7;33;115;1;5;3
2021-11-28;7;34;113;0;5;3
2021-11-27;5;31;114;0;3;3
2021-11-26;4;30;117;0;3;3
2021-11-25;8;34;121;0;6;4
2021-11-24;4;31;128;0;1;4
2021-11-23;7;37;132;0;3;3
2021-11-22;8;39;134;0;6;3
2021-11-21;3;38;132;0;2;3
2021-11-20;4;40;136;0;2;3
2021-11-19;9;41;140;0;7;3
2021-11-18;5;37;137;0;2;4
2021-11-17;11;39;143;0;7;4
2021-11-16;8;37;142;0;6;3
2021-11-15;6;33;137;0;4;3
2021-11-14;6;31;134;0;5;3
2021-11-13;6;30;131;0;2;3
2021-11-12;4;29;129;0;3;3
2021-11-11;7;29;129;0;4;4
2021-11-10;8;27;131;0;5;4
2021-11-09;6;25;133;0;3;4
2021-11-08;4;23;132;0;4;4
2021-11-07;5;20;130;0;3;4
2021-11-06;3;20;128;0;2;4
2021-11-05;3;22;130;0;2;4
2021-11-04;5;28;131;0;2;4
2021-11-03;5;32;131;0;2;4
2021-11-02;3;37;132;0;1;4
2021-11-01;2;49;135;0;1;4
2021-10-31;7;53;138;1;4;4
2021-10-30;6;53;136;1;3;4
2021-10-29;10;53;138;1;8;3
2021-10-28;8;50;136;0;5;3
2021-10-27;10;51;134;0;7;3
2021-10-26;16;48;132;0;13;2
2021-10-25;7;43;124;0;6;2
2021-10-24;7;44;119;0;4;2
2021-10-23;7;41;117;0;4;3
2021-10-22;7;38;116;0;6;3
2021-10-21;7;34;110;1;6;3
2021-10-20;7;28;114;1;3;3
2021-10-19;10;29;117;1;8;2
2021-10-18;9;27;111;1;7;2
2021-10-17;2;26;107;1;0;2
2021-10-16;3;28;112;1;1;3
2021-10-15;6;30;118;1;2;2
2021-10-14;2;30;121;1;0;2
2021-10-13;7;34;124;1;3;3
2021-10-12;8;34;128;1;5;2
2021-10-11;8;30;130;1;6;2
2021-10-10;5;27;126;1;2;2
2021-10-09;6;29;127;1;3;2
2021-10-08;4;28;130;1;2;2
2021-10-07;5;28;131;1;4;2
2021-10-06;8;30;131;1;4;3
2021-10-05;3;31;132;1;2;2
2021-10-04;4;32;134;1;3;2
2021-10-03;6;34;133;1;3;2
2021-10-02;8;37;135;1;5;2
2021-10-01;3;35;135;1;2;2
2021-09-30;7;35;140;1;5;2
2021-09-29;8;32;139;1;5;4
2021-09-28;5;28;140;1;3;3
2021-09-27;8;35;141;1;5;3
2021-09-26;8;35;138;1;5;4
2021-09-25;5;32;134;1;2;3
2021-09-24;5;32;139;1;3;3
2021-09-23;5;34;145;1;2;3
2021-09-22;4;40;146;1;2;4
2021-09-21;11;43;150;1;9;3
2021-09-20;9;36;141;1;5;4
2021-09-19;5;40;136;1;2;5
2021-09-18;5;44;138;1;3;3
2021-09-17;8;43;139;1;6;3
2021-09-16;9;40;138;1;7;3
2021-09-15;6;40;134;1;4;3
2021-09-14;6;39;134;1;2;2
2021-09-13;12;40;137;1;9;3
2021-09-12;9;35;128;1;6;4
2021-09-11;4;32;125;1;2;3
2021-09-10;7;32;128;1;3;3
2021-09-09;9;34;131;1;6;3
2021-09-08;6;34;130;1;3;3
2021-09-07;6;38;135;1;4;3
2021-09-06;9;38;134;1;5;3
2021-09-05;5;40;131;1;3;4
2021-09-04;4;41;136;1;2;4
2021-09-03;8;41;138;1;5;4
2021-09-02;8;37;138;1;5;4
2021-09-01;9;37;137;0;6;3
2021-08-31;7;39;134;0;4;3
2021-08-30;10;38;133;0;5;2
2021-08-29;5;40;129;0;4;2
2021-08-28;4;36;130;0;2;3
2021-08-27;4;35;132;0;2;3
2021-08-26;8;36;133;0;6;3
2021-08-25;11;34;136;0;9;3
2021-08-24;6;32;128;0;3;3
2021-08-23;10;32;125;0;7;2
2021-08-22;2;29;119;0;0;2
2021-08-21;4;34;124;0;0;3
2021-08-20;7;33;131;0;3;3
2021-08-19;4;32;131;0;4;3
2021-08-18;9;33;134;0;6;3
2021-08-17;7;32;133;0;5;3
2021-08-16;6;32;129;0;2;2
2021-08-15;7;38;129;0;5;2
2021-08-14;3;36;125;0;0;3
2021-08-13;5;39;130;0;4;4
2021-08-12;6;43;130;0;5;4
2021-08-11;6;42;130;0;5;3
2021-08-10;9;44;129;1;7;2
2021-08-09;10;40;124;1;7;2
2021-08-08;4;35;119;1;2;2
2021-08-07;5;36;118;1;2;3
2021-08-06;10;35;119;1;8;3
2021-08-05;6;32;120;1;4;3
2021-08-04;10;33;122;1;6;3
2021-08-03;5;29;121;1;3;2
2021-08-02;5;36;120;1;3;2
2021-08-01;6;34;122;1;2;2
2021-07-31;3;32;127;1;1;3
2021-07-30;7;33;137;1;5;2
2021-07-29;7;33;136;1;5;2
2021-07-28;9;35;142;1;5;2
2021-07-27;11;32;144;1;9;3
2021-07-26;3;30;138;1;1;3
2021-07-25;4;34;139;1;0;3
2021-07-24;3;36;143;1;2;3
2021-07-23;7;37;145;1;5;2
2021-07-22;10;34;149;1;7;2
2021-07-21;5;31;147;1;3;2
2021-07-20;8;32;150;0;5;2
2021-07-19;10;32;148;0;6;2
2021-07-18;6;30;143;0;3;3
2021-07-17;4;28;144;0;2;3
2021-07-16;5;28;153;0;0;2
2021-07-15;7;29;159;0;5;2
2021-07-14;7;27;164;0;4;2
2021-07-13;7;33;163;1;5;2
2021-07-12;6;34;162;1;4;2
2021-07-11;5;36;159;1;2;3
2021-07-10;6;36;165;1;2;3
2021-07-09;4;38;169;1;0;2
2021-07-08;6;44;174;0;4;3
2021-07-07;11;51;176;0;8;2
2021-07-06;9;48;175;0;8;2
2021-07-05;8;51;171;0;4;2
2021-07-04;5;53;176;0;2;2
2021-07-03;8;54;179;0;5;2
2021-07-02;9;51;178;0;8;3
2021-07-01;12;47;178;0;11;4
2021-06-30;7;40;168;1;4;3
2021-06-29;13;45;169;1;12;2
2021-06-28;9;38;160;1;7;2
2021-06-27;5;38;156;1;2;2
2021-06-26;3;39;157;1;1;2
2021-06-25;6;38;160;1;4;3
2021-06-24;6;38;159;1;4;2
2021-06-23;12;44;164;0;10;2
2021-06-22;6;39;160;0;5;2
2021-06-21;9;44;157;0;6;2
2021-06-20;4;41;155;0;3;2
2021-06-19;2;42;157;0;1;2
2021-06-18;7;44;165;0;4;3
2021-06-17;11;49;169;0;10;2
2021-06-16;7;45;167;0;6;1
2021-06-15;12;43;169;1;10;1
2021-06-14;5;38;165;1;3;2
2021-06-13;5;43;168;1;3;2
2021-06-12;5;44;167;1;2;2
2021-06-11;11;52;177;1;7;3
2021-06-10;8;50;180;1;7;2
2021-06-09;6;47;182;1;5;1
2021-06-08;8;50;179;1;6;1
2021-06-07;10;45;176;1;7;2
2021-06-06;5;43;173;1;3;2
2021-06-05;13;42;174;1;11;2
2021-06-04;8;34;167;1;6;2
2021-06-03;5;30;166;1;3;2
2021-06-02;11;31;165;0;8;1
2021-06-01;3;25;164;0;1;1
2021-05-31;6;33;167;0;5;2
2021-05-30;5;34;165;0;3;2
2021-05-29;4;34;167;0;2;2
2021-05-28;4;35;176;0;3;2
2021-05-27;5;39;180;0;4;4
2021-05-26;4;44;186;1;3;3
2021-05-25;11;49;191;1;9;3
2021-05-24;7;48;183;1;4;3
2021-05-23;4;51;187;1;2;2
2021-05-22;5;56;189;1;3;2
2021-05-21;10;59;193;1;6;2
2021-05-20;11;53;201;1;10;3
2021-05-19;10;57;201;1;8;3
2021-05-18;10;60;199;1;8;3
2021-05-17;10;61;199;1;9;4
2021-05-16;8;55;194;1;6;2
2021-05-15;7;51;193;1;6;2
2021-05-14;3;49;194;1;2;2
2021-05-13;17;52;201;0;13;2
2021-05-12;13;43;195;0;9;2
2021-05-11;12;37;188;0;10;2
2021-05-10;5;29;181;0;2;3
2021-05-09;4;32;184;0;3;2
2021-05-08;5;33;186;0;4;2
2021-05-07;5;32;200;0;4;2
2021-05-06;5;34;205;0;4;2
2021-05-05;6;41;207;1;4;2
2021-05-04;3;44;214;1;2;2
2021-05-03;9;54;221;1;7;4
2021-05-02;6;54;218;1;4;4
2021-05-01;4;51;226;1;3;5
2021-04-30;7;56;231;1;5;5
2021-04-29;13;55;232;1;9;5
2021-04-28;9;51;232;0;7;6
2021-04-27;14;57;232;0;7;5
2021-04-26;10;59;229;0;9;4
2021-04-25;3;58;223;0;0;4
2021-04-24;10;65;235;0;8;5
2021-04-23;6;60;232;0;4;4
2021-04-22;7;61;235;0;6;3
2021-04-21;18;62;239;1;14;2
2021-04-20;13;58;237;1;9;2
2021-04-19;10;57;232;1;7;3
2021-04-18;11;52;232;1;8;2
2021-04-17;7;48;230;1;4;3
2021-04-16;7;50;232;1;5;3
2021-04-15;9;50;234;1;7;3
2021-04-14;14;62;235;0;9;3
2021-04-13;14;62;237;0;10;3
2021-04-12;4;57;237;0;3;3
2021-04-11;6;65;238;0;2;3
2021-04-10;7;72;239;0;5;4
2021-04-09;8;71;242;0;5;3
2021-04-08;22;78;244;0;19;2
2021-04-07;14;69;232;1;9;1
2021-04-06;8;66;225;1;6;1
2021-04-05;14;69;226;1;12;1
2021-04-04;13;64;220;1;9;1
2021-04-03;6;59;217;1;4;1
2021-04-02;14;57;218;1;12;1
2021-04-01;14;56;216;1;8;2
2021-03-31;7;49;216;1;6;1
2021-03-30;10;50;216;1;8;1
2021-03-29;9;53;211;1;6;1
2021-03-28;6;58;208;0;3;1
2021-03-27;4;58;211;0;2;1
2021-03-26;13;63;219;0;11;1
2021-03-25;8;59;217;0;4;1
2021-03-24;8;63;218;0;7;1
2021-03-23;14;63;216;0;11;2
2021-03-22;13;60;207;0;12;2
2021-03-21;5;60;199;0;4;2
2021-03-20;8;67;200;0;8;1
2021-03-19;9;63;196;0;9;1
2021-03-18;9;57;191;0;6;1
2021-03-17;8;58;191;0;7;2
2021-03-16;12;58;193;0;9;2
2021-03-15;15;57;186;0;11;2
2021-03-14;11;45;176;0;9;2
2021-03-13;4;42;174;0;4;1
2021-03-12;4;44;177;0;3;1
2021-03-11;8;48;179;0;8;1
2021-03-10;9;45;176;0;8;2
2021-03-09;9;49;179;0;8;3
2021-03-08;2;50;175;0;2;3
2021-03-07;8;55;179;0;7;2
2021-03-06;6;50;186;0;6;1
2021-03-05;7;47;189;0;5;2
2021-03-04;5;46;188;0;4;2
2021-03-03;13;53;188;0;10;3
2021-03-02;11;52;188;0;10;3
2021-03-01;8;48;184;0;5;3
2021-02-28;4;46;185;0;3;2
2021-02-27;3;45;188;0;3;2
2021-02-26;7;46;189;0;7;2
2021-02-25;12;44;189;0;9;2
2021-02-24;10;40;186;0;7;3
2021-02-23;8;36;186;0;6;3
2021-02-22;6;35;183;0;4;3
2021-02-21;3;43;182;0;2;4
2021-02-20;4;42;188;0;4;4
2021-02-19;6;39;187;0;5;4
2021-02-18;6;41;191;0;5;3
2021-02-17;5;44;193;0;4;3
2021-02-16;6;45;198;0;6;3
2021-02-15;13;44;196;0;9;2
2021-02-14;2;46;194;0;2;4
2021-02-13;1;48;198;0;1;4
2021-02-12;10;54;204;0;7;5
2021-02-11;9;61;211;0;8;3
2021-02-10;7;62;212;0;5;3
2021-02-09;7;62;212;0;5;3
2021-02-08;15;61;215;0;12;2
2021-02-07;5;58;207;0;4;2
2021-02-06;8;60;209;0;5;2
2021-02-05;17;60;207;0;12;4
2021-02-04;10;52;202;0;10;3
2021-02-03;8;47;203;0;3;4
2021-02-02;8;50;211;0;5;3
2021-02-01;10;49;213;0;10;2
2021-01-31;7;49;207;0;6;2
2021-01-30;7;46;208;0;7;2
2021-01-29;6;42;209;0;6;4
2021-01-28;6;44;213;0;4;4
2021-01-27;8;43;220;0;6;3
2021-01-26;7;47;233;0;6;3
2021-01-25;12;48;241;0;7;3
2021-01-24;4;50;240;0;3;2
2021-01-23;6;51;248;0;3;2
2021-01-22;10;56;258;0;8;4
2021-01-21;7;54;265;1;3;4
2021-01-20;13;56;284;1;10;3
2021-01-19;9;59;295;1;6;3
2021-01-18;11;60;309;1;9;2
2021-01-17;5;55;320;1;3;2
2021-01-16;9;59;334;1;7;3
2021-01-15;8;58;336;1;6;4
2021-01-14;8;58;341;1;7;4
2021-01-13;15;56;347;1;14;4
2021-01-12;11;50;345;1;8;4
2021-01-11;6;52;348;1;5;3
2021-01-10;9;58;353;1;6;2
2021-01-09;8;59;358;1;4;3
2021-01-08;9;58;371;1;6;3
2021-01-07;7;59;370;1;4;4
2021-01-06;10;62;372;1;7;3
2021-01-05;14;64;376;1;10;3
2021-01-04;14;64;376;1;12;3
2021-01-03;9;71;372;0;8;2
2021-01-02;6;78;374;0;3;3
2021-01-01;8;82;379;0;5;3
2020-12-31;9;86;385;0;7;3
2020-12-30;11;93;390;0;9;3
2020-12-29;14;99;390;0;10;4
2020-12-28;20;109;385;0;18;4
2020-12-27;18;113;379;1;15;3
2020-12-26;10;120;371;0;6;3
2020-12-25;14;136;372;0;11;3
2020-12-24;17;143;375;0;15;2
2020-12-23;18;137;374;0;14;2
2020-12-22;24;135;375;0;19;2
2020-12-21;28;128;370;0;21;2
2020-12-20;24;114;358;0;19;3
2020-12-19;25;103;350;0;21;2
2020-12-18;19;89;340;0;17;2
2020-12-17;9;82;332;0;9;2
2020-12-16;13;91;333;0;11;2
2020-12-15;14;85;335;0;11;2
2020-12-14;13;80;333;0;12;1
2020-12-13;13;80;330;0;11;1
2020-12-12;10;81;330;0;10;1
2020-12-11;13;79;337;0;11;2
2020-12-10;19;79;340;0;18;0
2020-12-09;8;69;330;0;6;0
2020-12-08;9;76;332;0;7;0
2020-12-07;14;81;334;0;11;1
2020-12-06;14;78;332;0;11;1
2020-12-05;9;72;331;0;8;1
2020-12-04;14;76;337;0;10;1
2020-12-03;10;70;341;0;9;0
2020-12-02;14;69;348;0;12;1
2020-12-01;13;70;346;0;11;0
2020-11-30;10;72;343;0;9;1
2020-11-29;8;79;341;0;6;1
2020-11-28;12;92;345;0;11;1
2020-11-27;7;90;345;0;6;1
2020-11-26;8;97;346;0;7;0
2020-11-25;15;101;355;0;13;0
2020-11-24;15;96;357;0;12;0
2020-11-23;17;92;357;0;14;2
2020-11-22;19;90;351;0;17;1
2020-11-21;10;81;342;0;9;2
2020-11-20;15;81;346;0;11;2
2020-11-19;12;79;339;0;12;1
2020-11-18;9;84;335;0;8;1
2020-11-17;11;91;336;0;9;1
2020-11-16;14;91;335;0;13;1
2020-11-15;10;87;330;0;9;2
2020-11-14;11;87;329;0;9;3
2020-11-13;14;87;325;0;13;2
2020-11-12;18;85;320;0;18;2
2020-11-11;16;83;313;0;15;1
2020-11-10;9;83;301;0;7;1
2020-11-09;11;92;303;0;11;1
2020-11-08;10;92;297;0;9;2
2020-11-07;12;92;297;0;11;2
2020-11-06;12;88;296;0;11;2
2020-11-05;18;87;301;0;14;2
2020-11-04;16;81;300;0;14;1
2020-11-03;16;75;301;0;16;1
2020-11-02;11;76;292;0;10;1
2020-11-01;12;81;287;0;10;2
2020-10-31;7;84;292;0;7;3
2020-10-30;10;85;291;0;10;3
2020-10-29;13;83;289;0;11;2
2020-10-28;9;86;288;0;9;1
2020-10-27;17;81;288;0;15;1
2020-10-26;16;72;282;0;14;1
2020-10-25;13;68;273;0;11;2
2020-10-24;8;65;272;0;7;3
2020-10-23;9;65;279;0;8;3
2020-10-22;17;64;278;0;14;2
2020-10-21;4;54;269;0;4;2
2020-10-20;8;58;274;0;6;2
2020-10-19;12;62;274;0;10;2
2020-10-18;9;55;272;0;8;2
2020-10-17;8;56;268;0;8;2
2020-10-16;10;53;274;0;8;2
2020-10-15;5;53;278;0;5;2
2020-10-14;8;59;283;0;7;2
2020-10-13;13;68;287;0;11;2
2020-10-12;3;70;282;0;3;2
2020-10-11;10;83;287;0;10;2
2020-10-10;7;83;282;0;5;2
2020-10-09;9;83;284;0;8;2
2020-10-08;11;90;286;0;8;2
2020-10-07;20;87;286;0;16;2
2020-10-06;14;77;282;0;13;1
2020-10-05;16;74;275;0;15;1
2020-10-04;11;69;263;0;9;1
2020-10-03;6;69;263;0;5;2
2020-10-02;16;69;266;0;15;2
2020-10-01;9;64;259;0;6;2
2020-09-30;9;70;263;0;8;2
2020-09-29;11;69;262;0;9;1
2020-09-28;13;67;262;0;11;1
2020-09-27;10;64;255;0;9;1
2020-09-26;5;61;253;0;5;2
2020-09-25;11;64;256;0;10;2
2020-09-24;13;57;252;0;12;2
2020-09-23;7;59;251;0;7;3
2020-09-22;9;65;247;0;7;2
2020-09-21;9;67;244;0;8;1
2020-09-20;7;69;238;0;6;1
2020-09-19;9;70;239;0;8;2
2020-09-18;5;71;235;0;4;2
2020-09-17;15;71;242;0;13;2
2020-09-16;14;68;243;0;13;4
2020-09-15;11;64;236;0;11;2
2020-09-14;12;62;232;0;11;2
2020-09-13;7;63;236;0;6;2
2020-09-12;9;64;237;0;9;4
2020-09-11;6;58;243;0;5;5
2020-09-10;10;62;250;2;7;5
2020-09-09;13;62;252;2;9;5
2020-09-08;12;60;251;2;8;4
2020-09-07;14;61;250;2;11;4
2020-09-06;9;58;243;2;6;4
2020-09-05;5;61;250;2;2;5
2020-09-04;12;64;253;1;7;5
2020-09-03;12;64;254;1;7;4
2020-09-02;11;64;263;1;6;4
2020-09-01;15;64;268;1;10;4
2020-08-31;11;64;260;1;7;4
2020-08-30;11;61;262;1;9;4
2020-08-29;10;57;262;1;6;4
2020-08-28;11;52;264;1;8;4
2020-08-27;9;51;266;1;8;3
2020-08-26;13;47;273;1;10;1
2020-08-25;13;49;277;1;9;2
2020-08-24;7;53;280;2;4;3
2020-08-23;8;55;286;3;4;3
2020-08-22;6;58;294;3;2;3
2020-08-21;11;72;301;3;8;3
2020-08-20;8;71;304;1;4;2
2020-08-19;16;83;314;1;10;2
2020-08-18;17;84;315;1;11;3
2020-08-17;11;84;310;1;6;3
2020-08-16;11;86;314;1;7;3
2020-08-15;20;86;325;1;15;3
2020-08-14;10;73;319;1;8;2
2020-08-13;18;77;323;2;13;2
2020-08-12;15;68;325;2;12;2
2020-08-11;15;66;325;0;9;2
2020-08-10;13;72;323;0;8;2
2020-08-09;12;75;320;0;7;2
2020-08-08;10;70;320;0;4;2
2020-08-07;17;74;333;0;13;2
2020-08-06;9;71;334;0;5;2
2020-08-05;10;71;342;0;9;2
2020-08-04;18;72;349;0;16;2
2020-08-03;13;71;339;0;13;2
2020-08-02;5;73;338;0;2;2
2020-08-01;9;83;349;0;9;2
2020-07-31;10;84;354;0;9;3
2020-07-30;11;86;355;0;9;2
2020-07-29;11;86;363;0;10;2
2020-07-28;15;89;362;0;15;2
2020-07-27;16;88;353;0;15;2
2020-07-26;13;84;347;0;12;2
2020-07-25;12;80;348;0;10;4
2020-07-24;12;82;353;0;12;4
2020-07-23;11;88;351;0;9;2
2020-07-22;13;88;353;0;11;3
2020-07-21;15;89;359;0;14;2
2020-07-20;12;90;354;0;10;2
2020-07-19;9;92;355;0;6;2
2020-07-18;17;93;360;0;10;2
2020-07-17;20;89;371;0;17;3
2020-07-16;14;79;367;0;9;3
2020-07-15;17;86;372;0;12;3
2020-07-14;17;87;376;0;15;3
2020-07-13;19;86;369;0;11;3
2020-07-12;7;90;367;0;6;3
2020-07-11;12;91;372;1;4;3
2020-07-10;10;100;383;1;9;3
2020-07-09;20;104;384;0;15;3
2020-07-08;21;103;386;0;16;7
2020-07-07;18;96;384;0;13;7
2020-07-06;21;100;379;0;18;6
2020-07-05;11;91;374;0;8;5
2020-07-04;18;89;384;0;12;5
2020-07-03;17;84;392;0;16;6
2020-07-02;15;81;390;0;10;6
2020-07-01;14;88;397;0;9;5
2020-06-30;17;88;403;0;17;6
2020-06-29;11;82;403;0;8;6
2020-06-28;7;91;403;0;6;6
2020-06-27;11;94;413;1;7;6
2020-06-26;19;97;427;1;13;7
2020-06-25;19;95;426;1;14;7
2020-06-24;12;99;433;1;8;6
2020-06-23;16;104;436;2;12;6
2020-06-22;21;106;435;2;16;6
2020-06-21;14;106;425;2;8;4
2020-06-20;18;105;433;2;11;2
2020-06-19;17;103;444;2;11;2
2020-06-18;27;103;444;2;22;2
2020-06-17;18;96;445;2;12;1
2020-06-16;18;96;458;2;14;1
2020-06-15;24;99;456;2;18;2
2020-06-14;11;95;452;2;7;2
2020-06-13;13;96;461;2;8;2
2020-06-12;16;102;473;2;11;4
2020-06-11;19;111;481;2;15;2
2020-06-10;14;117;489;2;10;2
2020-06-09;22;121;497;1;17;2
2020-06-08;20;122;485;1;13;2
2020-06-07;11;124;477;1;8;1
2020-06-06;21;134;487;1;10;1
2020-06-05;29;131;488;0;18;2
2020-06-04;30;127;487;0;24;1
2020-06-03;19;125;476;0;13;1
2020-06-02;25;123;500;0;16;1
2020-06-01;20;128;502;0;16;1
2020-05-31;27;122;503;0;22;1
2020-05-30;9;107;492;0;7;1
2020-05-29;17;107;497;0;16;2
2020-05-28;23;107;504;0;22;2
2020-05-27;14;108;514;0;13;2
2020-05-26;23;106;528;0;20;2
2020-05-25;13;108;517;0;12;2
2020-05-24;12;122;521;0;11;2
2020-05-23;7;123;529;0;4;2
2020-05-22;17;133;544;0;15;2
2020-05-21;27;135;547;0;25;4
2020-05-20;14;133;533;0;11;5
2020-05-19;25;142;536;0;22;5
2020-05-18;29;141;530;0;27;5
2020-05-17;13;131;511;0;12;5
