﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;13;41;173;0;8;1
2022-05-06;14;36;169;0;10;1
2022-05-05;8;29;163;0;6;1
2022-05-04;10;32;162;0;6;1
2022-05-03;3;35;166;0;2;1
2022-05-02;3;43;170;0;1;2
2022-05-01;3;50;173;0;3;2
2022-04-30;4;51;178;0;3;1
2022-04-29;8;50;181;0;5;1
2022-04-28;12;53;186;0;7;1
2022-04-27;9;51;183;0;8;1
2022-04-26;10;50;179;0;9;1
2022-04-25;10;50;172;0;8;2
2022-04-24;4;50;166;0;4;2
2022-04-23;2;48;167;0;2;1
2022-04-22;9;52;169;0;7;1
2022-04-21;8;49;169;0;8;1
2022-04-20;9;47;165;0;8;1
2022-04-19;10;49;163;0;8;1
2022-04-18;9;44;157;0;8;2
2022-04-17;3;42;152;0;3;2
2022-04-16;8;42;154;0;6;1
2022-04-15;7;38;154;0;5;1
2022-04-14;6;37;154;0;6;1
2022-04-13;12;35;152;0;10;1
2022-04-12;4;29;146;0;3;1
2022-04-11;7;31;146;0;5;1
2022-04-10;7;36;149;0;3;1
2022-04-09;2;37;151;0;2;1
2022-04-08;4;40;157;0;3;1
2022-04-07;5;45;163;0;4;1
2022-04-06;5;47;169;0;4;1
2022-04-05;6;53;171;2;4;1
2022-04-04;14;55;171;2;10;1
2022-04-03;9;49;164;2;6;1
2022-04-02;8;45;162;2;5;1
2022-04-01;11;42;167;2;8;1
2022-03-31;9;39;165;0;6;1
2022-03-30;12;37;162;0;10;1
2022-03-29;10;34;164;0;5;1
2022-03-28;6;32;164;0;4;1
2022-03-27;4;34;163;0;2;1
2022-03-26;6;34;163;0;3;1
2022-03-25;5;33;164;0;4;1
2022-03-24;5;33;165;0;5;1
2022-03-23;8;34;167;0;7;1
2022-03-22;5;33;162;0;4;1
2022-03-21;6;34;162;0;6;1
2022-03-20;2;32;162;0;1;1
2022-03-19;3;34;170;0;3;1
2022-03-18;5;39;167;0;4;1
2022-03-17;8;40;167;0;5;1
2022-03-16;9;43;165;0;5;1
2022-03-15;7;47;164;0;5;1
2022-03-14;6;51;161;0;3;1
2022-03-13;5;54;159;0;4;1
2022-03-12;9;54;159;0;7;1
2022-03-11;8;50;156;0;7;1
2022-03-10;9;47;153;0;9;1
2022-03-09;10;48;152;0;10;1
2022-03-08;11;46;145;0;8;2
2022-03-07;9;41;138;0;6;2
2022-03-06;4;47;134;0;3;2
2022-03-05;4;48;134;0;3;2
2022-03-04;5;48;140;0;4;1
2022-03-03;12;46;148;0;12;1
2022-03-02;9;38;141;0;6;2
2022-03-01;3;37;145;0;3;2
2022-02-28;13;41;147;0;12;2
2022-02-27;6;32;139;0;3;2
2022-02-26;5;33;147;0;4;2
2022-02-25;3;35;149;0;2;1
2022-02-24;7;42;153;0;4;1
2022-02-23;6;37;154;0;3;2
2022-02-22;7;36;153;0;7;2
2022-02-21;3;32;147;0;2;2
2022-02-20;6;33;146;0;4;2
2022-02-19;6;31;147;0;6;2
2022-02-18;12;26;155;0;10;1
2022-02-17;0;20;151;0;0;1
2022-02-16;4;24;156;0;4;1
2022-02-15;5;26;159;0;3;1
2022-02-14;4;31;158;0;4;1
2022-02-13;2;30;156;0;2;1
2022-02-12;3;29;167;0;1;1
2022-02-11;5;29;175;0;4;0
2022-02-10;4;28;184;0;4;0
2022-02-09;6;35;187;0;6;0
2022-02-08;8;41;186;0;7;1
2022-02-07;3;38;181;0;3;1
2022-02-06;2;46;182;0;1;1
2022-02-05;3;50;183;0;2;1
2022-02-04;4;52;182;0;3;1
2022-02-03;12;60;184;0;7;2
2022-02-02;12;57;180;0;11;2
2022-02-01;5;53;172;0;5;3
2022-01-31;13;53;169;0;10;3
2022-01-30;5;44;162;0;4;3
2022-01-29;6;40;158;0;4;3
2022-01-28;14;36;157;0;9;3
2022-01-27;10;32;150;0;7;3
2022-01-26;8;39;146;0;5;5
2022-01-25;8;39;144;0;5;5
2022-01-24;3;39;142;0;1;5
2022-01-23;1;44;144;0;0;5
2022-01-22;4;46;150;0;3;5
2022-01-21;7;45;148;0;5;5
2022-01-20;17;53;147;0;12;5
2022-01-19;10;52;140;0;5;5
2022-01-18;6;58;140;0;4;5
2022-01-17;8;61;138;0;8;5
2022-01-16;6;58;136;0;1;5
2022-01-15;4;59;142;0;2;4
2022-01-14;13;61;143;0;13;3
2022-01-13;15;51;135;0;10;4
2022-01-12;13;41;132;0;13;4
2022-01-11;9;33;126;1;6;5
2022-01-10;10;33;125;0;5;5
2022-01-09;3;31;124;0;2;5
2022-01-08;6;32;136;0;3;4
2022-01-07;8;31;138;0;2;4
2022-01-06;3;29;145;0;1;4
2022-01-05;8;31;151;0;5;4
2022-01-04;11;30;155;0;3;4
2022-01-03;4;30;155;0;3;4
2022-01-02;4;30;158;0;3;4
2022-01-01;12;31;159;0;2;4
2021-12-31;2;29;160;0;0;4
2021-12-30;5;35;169;0;4;4
2021-12-29;10;32;171;0;2;4
2021-12-28;5;33;177;0;3;4
2021-12-27;7;35;176;0;3;4
2021-12-26;10;36;176;0;5;4
2021-12-25;4;32;182;0;4;4
2021-12-24;6;34;184;0;6;4
2021-12-23;5;37;187;0;1;4
2021-12-22;4;39;193;0;4;4
2021-12-21;7;40;199;2;4;4
2021-12-20;11;43;202;2;4;4
2021-12-19;9;46;199;0;2;4
2021-12-18;9;49;206;0;5;6
2021-12-17;16;47;206;0;7;6
2021-12-16;6;53;205;0;2;4
2021-12-15;7;54;207;0;5;4
2021-12-14;14;60;215;0;9;4
2021-12-13;8;57;213;0;6;4
2021-12-12;7;60;213;0;3;4
2021-12-11;8;63;219;0;4;6
2021-12-10;16;65;222;0;11;6
2021-12-09;9;58;217;0;5;4
2021-12-08;18;55;215;0;9;4
2021-12-07;10;55;212;0;8;3
2021-12-06;12;53;210;0;10;3
2021-12-05;13;50;206;0;3;3
2021-12-04;7;49;203;0;6;3
2021-12-03;8;46;201;0;4;3
2021-12-02;6;53;202;0;1;3
2021-12-01;10;56;208;0;8;2
2021-11-30;6;56;207;0;6;2
2021-11-29;16;58;206;0;8;2
2021-11-28;3;61;203;0;2;2
2021-11-27;3;65;204;0;3;2
2021-11-26;20;63;207;0;11;2
2021-11-25;10;58;202;0;7;3
2021-11-24;9;56;204;0;9;3
2021-11-23;12;54;202;0;7;3
2021-11-22;12;52;203;1;9;3
2021-11-21;9;56;197;1;7;2
2021-11-20;7;56;202;1;1;2
2021-11-19;11;62;213;0;9;3
2021-11-18;9;63;215;0;4;3
2021-11-17;13;67;217;0;6;3
2021-11-16;9;65;225;0;4;3
2021-11-15;16;64;234;0;13;3
2021-11-14;11;58;227;0;6;2
2021-11-13;9;58;225;0;6;2
2021-11-12;15;58;228;0;12;2
2021-11-11;15;47;226;0;8;2
2021-11-10;9;40;227;0;5;2
2021-11-09;7;41;229;0;6;4
2021-11-08;10;43;226;0;7;5
2021-11-07;6;46;220;0;5;4
2021-11-06;7;46;223;0;6;4
2021-11-05;6;45;229;0;1;3
2021-11-04;4;45;237;0;4;2
2021-11-03;6;48;239;0;5;2
2021-11-02;11;49;236;0;7;2
2021-11-01;11;51;235;0;7;2
2021-10-31;5;48;230;0;5;2
2021-10-30;9;54;237;0;5;2
2021-10-29;3;52;245;0;3;1
2021-10-28;9;63;257;0;7;1
2021-10-27;8;69;255;0;6;1
2021-10-26;9;74;257;0;6;1
2021-10-25;11;73;256;0;8;1
2021-10-24;17;79;251;0;7;4
2021-10-23;5;84;254;0;2;4
2021-10-22;15;86;264;0;12;1
2021-10-21;19;76;263;0;10;1
2021-10-20;13;71;261;0;10;1
2021-10-19;8;73;270;0;6;1
2021-10-18;22;78;272;1;15;1
2021-10-17;16;71;262;1;13;3
2021-10-16;8;61;265;1;6;3
2021-10-15;8;56;274;2;2;2
2021-10-14;12;61;287;1;9;2
2021-10-13;17;65;284;1;11;2
2021-10-12;16;65;294;0;11;1
2021-10-11;13;60;286;0;6;1
2021-10-10;7;54;287;0;2;2
2021-10-09;9;59;297;0;3;2
2021-10-08;10;56;302;0;7;1
2021-10-07;18;62;309;0;13;1
2021-10-06;14;62;313;0;10;1
2021-10-05;7;67;315;0;6;0
2021-10-04;2;65;322;0;2;0
2021-10-03;8;73;326;0;6;0
2021-10-02;3;72;333;0;3;0
2021-10-01;16;72;341;0;13;1
2021-09-30;18;68;339;0;15;1
2021-09-29;20;68;342;0;17;1
2021-09-28;6;61;334;0;4;0
2021-09-27;11;64;337;0;8;0
2021-09-26;5;76;331;0;5;0
2021-09-25;4;79;334;0;3;0
2021-09-24;13;81;346;0;10;1
2021-09-23;15;87;345;0;13;1
2021-09-22;12;89;356;0;11;2
2021-09-21;9;92;356;0;8;1
2021-09-20;21;90;348;0;18;1
2021-09-19;8;93;333;0;7;1
2021-09-18;7;88;342;0;7;1
2021-09-17;17;89;351;0;15;1
2021-09-16;17;85;349;0;15;2
2021-09-15;16;80;344;0;13;2
2021-09-14;7;81;342;0;6;2
2021-09-13;24;91;346;0;23;2
2021-09-12;4;81;327;0;3;1
2021-09-11;8;91;329;0;7;1
2021-09-10;13;90;336;0;12;1
2021-09-09;12;93;332;0;8;2
2021-09-08;17;97;330;0;15;2
2021-09-07;20;93;321;0;17;2
2021-09-06;15;92;308;0;11;2
2021-09-05;13;88;301;0;13;1
2021-09-04;6;82;295;0;6;1
2021-09-03;16;79;298;0;13;1
2021-09-02;15;72;293;0;12;2
2021-09-01;13;75;294;0;13;2
2021-08-31;20;72;291;0;19;2
2021-08-30;10;79;280;0;8;2
2021-08-29;7;83;273;0;7;3
2021-08-28;4;76;271;0;2;3
2021-08-27;8;76;272;0;7;2
2021-08-26;16;85;267;0;15;3
2021-08-25;11;86;270;0;9;2
2021-08-24;27;90;274;0;25;2
2021-08-23;15;74;257;0;12;2
2021-08-22;1;73;247;0;0;2
2021-08-21;3;83;255;0;3;2
2021-08-20;19;84;260;0;15;2
2021-08-19;18;72;254;0;15;2
2021-08-18;15;71;251;0;13;2
2021-08-17;10;68;243;0;10;2
2021-08-16;12;68;239;0;11;3
2021-08-15;11;63;231;0;9;3
2021-08-14;5;58;229;0;5;3
2021-08-13;7;57;238;0;5;3
2021-08-12;17;59;241;0;14;3
2021-08-11;11;53;228;0;11;3
2021-08-10;11;51;228;0;8;3
2021-08-09;7;55;224;0;6;3
2021-08-08;5;60;222;0;4;3
2021-08-07;7;64;229;0;4;3
2021-08-06;7;61;232;0;6;2
2021-08-05;9;60;232;0;9;2
2021-08-04;11;54;230;0;10;4
2021-08-03;15;47;232;0;11;3
2021-08-02;12;53;223;0;11;3
2021-08-01;10;55;218;0;7;3
2021-07-31;3;56;219;0;1;3
2021-07-30;5;57;225;0;5;2
2021-07-29;6;60;230;0;4;2
2021-07-28;4;64;240;0;3;3
2021-07-27;19;70;246;0;18;3
2021-07-26;14;65;231;0;13;3
2021-07-25;9;57;222;0;8;3
2021-07-24;3;55;219;0;2;2
2021-07-23;10;57;221;0;8;2
2021-07-22;9;56;223;0;8;2
2021-07-21;10;62;218;0;8;3
2021-07-20;15;60;216;0;13;3
2021-07-19;6;49;206;0;4;3
2021-07-18;7;56;203;0;5;3
2021-07-17;6;54;201;0;3;2
2021-07-16;8;53;214;0;7;2
2021-07-15;15;57;216;0;13;2
2021-07-14;10;53;214;0;8;3
2021-07-13;4;51;212;0;3;2
2021-07-12;12;55;212;0;10;2
2021-07-11;5;56;206;0;4;3
2021-07-10;4;54;212;0;4;2
2021-07-09;13;56;219;0;10;3
2021-07-08;11;55;216;0;9;4
2021-07-07;7;53;212;0;7;4
2021-07-06;8;56;210;0;7;3
2021-07-05;15;64;207;0;12;3
2021-07-04;4;61;199;0;2;3
2021-07-03;7;61;213;0;6;2
2021-07-02;11;61;217;0;8;3
2021-07-01;7;58;223;0;7;3
2021-06-30;11;55;235;0;9;3
2021-06-29;17;55;241;0;14;4
2021-06-28;9;43;228;0;9;3
2021-06-27;3;40;220;0;3;3
2021-06-26;8;40;222;0;5;3
2021-06-25;9;36;235;0;5;3
2021-06-24;5;34;243;0;4;3
2021-06-23;14;46;252;0;10;3
2021-06-22;3;45;258;0;3;3
2021-06-21;6;53;259;0;5;3
2021-06-20;5;54;259;0;3;3
2021-06-19;1;54;268;0;1;3
2021-06-18;3;57;274;0;3;3
2021-06-17;19;64;281;0;16;2
2021-06-16;11;59;272;0;9;3
2021-06-15;11;57;276;0;10;4
2021-06-14;10;52;269;0;6;5
2021-06-13;4;50;268;0;3;3
2021-06-12;5;51;271;0;4;3
2021-06-11;13;51;277;0;9;3
2021-06-10;13;58;274;0;11;1
2021-06-09;10;57;274;0;7;2
2021-06-08;8;64;272;0;4;1
2021-06-07;9;78;272;0;5;2
2021-06-06;5;88;270;0;4;2
2021-06-05;5;85;274;0;4;2
2021-06-04;16;82;278;0;16;2
2021-06-03;11;71;270;0;10;1
2021-06-02;17;79;263;0;12;1
2021-06-01;19;79;254;0;18;1
2021-05-31;18;75;237;0;17;2
2021-05-30;6;75;224;0;1;2
2021-05-29;1;78;230;0;1;2
2021-05-28;7;82;236;0;5;3
2021-05-27;22;88;237;0;15;2
2021-05-26;13;78;227;0;13;1
2021-05-25;15;75;222;0;14;0
2021-05-24;20;70;212;0;18;1
2021-05-23;5;65;197;0;4;1
2021-05-22;6;64;203;0;5;1
2021-05-21;16;65;205;0;14;4
2021-05-20;9;57;204;0;8;4
2021-05-19;12;59;207;0;11;4
2021-05-18;9;54;203;0;8;3
2021-05-17;13;59;196;0;13;3
2021-05-16;4;51;189;0;3;3
2021-05-15;7;52;193;0;3;3
2021-05-14;7;51;200;0;6;4
2021-05-13;11;53;198;0;9;4
2021-05-12;10;51;196;0;6;4
2021-05-11;14;53;199;0;11;3
2021-05-10;7;45;190;0;6;3
2021-05-09;7;42;189;0;4;3
2021-05-08;3;39;198;0;3;3
2021-05-07;8;41;196;0;8;4
2021-05-06;9;41;194;0;8;4
2021-05-05;10;40;194;0;8;4
2021-05-04;5;37;200;0;4;3
2021-05-03;6;38;197;0;3;3
2021-05-02;1;43;196;0;1;3
2021-05-01;8;46;199;0;4;3
2021-04-30;10;46;202;0;8;4
2021-04-29;7;48;198;0;7;4
2021-04-28;6;48;199;0;6;3
2021-04-27;6;55;198;0;5;3
2021-04-26;9;61;199;0;6;2
2021-04-25;6;61;196;0;5;2
2021-04-24;8;57;195;0;3;2
2021-04-23;12;59;196;0;9;0
2021-04-22;7;56;198;0;7;0
2021-04-21;16;59;198;0;12;0
2021-04-20;12;52;190;0;11;0
2021-04-19;8;48;181;0;8;0
2021-04-18;3;49;176;0;1;0
2021-04-17;7;50;190;0;6;0
2021-04-16;8;49;188;0;7;0
2021-04-15;13;55;187;0;10;0
2021-04-14;5;46;185;0;5;0
2021-04-13;7;47;190;0;6;0
2021-04-12;13;49;188;0;9;4
2021-04-11;2;54;190;0;2;2
2021-04-10;6;53;196;0;5;2
2021-04-09;16;50;200;0;13;4
2021-04-08;2;41;203;0;1;4
2021-04-07;6;46;216;0;6;3
2021-04-06;12;44;215;0;5;3
2021-04-05;14;46;215;0;14;3
2021-04-04;1;39;205;0;1;1
2021-04-03;7;44;215;0;1;1
2021-04-02;5;44;224;0;3;3
2021-04-01;7;44;231;0;7;3
2021-03-31;6;41;230;0;4;3
2021-03-30;9;50;235;0;8;2
2021-03-29;8;50;230;0;6;2
2021-03-28;9;47;230;0;6;1
2021-03-27;4;43;228;0;3;1
2021-03-26;5;42;237;0;4;3
2021-03-25;6;53;249;0;4;3
2021-03-24;14;53;249;0;11;3
2021-03-23;9;48;241;0;8;2
2021-03-22;8;48;235;0;5;2
2021-03-21;4;51;233;0;2;1
2021-03-20;4;53;238;0;3;1
2021-03-19;17;66;239;0;14;4
2021-03-18;5;59;230;0;4;4
2021-03-17;8;64;229;0;5;4
2021-03-16;9;73;233;0;7;2
2021-03-15;11;80;232;0;9;2
2021-03-14;5;75;227;0;4;2
2021-03-13;17;76;230;0;12;2
2021-03-12;9;69;229;0;8;3
2021-03-11;10;71;232;0;9;2
2021-03-10;20;72;228;0;10;3
2021-03-09;16;70;227;0;14;2
2021-03-08;7;62;216;0;5;2
2021-03-07;13;69;214;0;11;2
2021-03-06;5;61;212;0;3;2
2021-03-05;12;63;216;0;11;2
2021-03-04;12;57;211;0;10;2
2021-03-03;10;63;213;0;9;3
2021-03-02;10;69;219;0;7;3
2021-03-01;14;65;218;0;10;3
2021-02-28;5;57;210;0;3;3
2021-02-27;8;56;213;0;5;3
2021-02-26;9;54;220;0;5;3
2021-02-25;17;56;220;0;13;2
2021-02-24;17;46;213;0;15;3
2021-02-23;7;34;211;0;4;3
2021-02-22;4;33;208;0;3;3
2021-02-21;2;39;208;0;2;3
2021-02-20;6;45;209;0;3;3
2021-02-19;9;47;212;0;6;3
2021-02-18;8;46;215;0;5;2
2021-02-17;5;54;217;0;4;3
2021-02-16;5;61;225;0;3;3
2021-02-15;10;62;224;0;10;3
2021-02-14;10;61;218;0;6;3
2021-02-13;8;56;220;0;5;3
2021-02-12;8;54;224;0;7;3
2021-02-11;14;56;228;0;12;3
2021-02-10;14;53;225;0;10;3
2021-02-09;6;47;226;0;4;3
2021-02-08;13;56;226;0;10;3
2021-02-07;4;61;219;0;3;4
2021-02-06;3;65;218;0;3;4
2021-02-05;12;64;220;0;9;3
2021-02-04;11;61;222;0;8;3
2021-02-03;7;65;218;0;5;3
2021-02-02;16;64;213;0;12;3
2021-02-01;16;61;203;0;15;4
2021-01-31;8;59;191;0;6;5
2021-01-30;5;56;188;0;2;6
2021-01-29;6;56;190;0;5;5
2021-01-28;15;54;189;0;12;5
2021-01-27;7;48;184;0;5;5
2021-01-26;13;53;186;0;8;5
2021-01-25;15;52;181;0;12;5
2021-01-24;10;52;171;0;4;5
2021-01-23;4;49;171;0;3;4
2021-01-22;5;50;175;0;3;4
2021-01-21;9;55;182;0;6;4
2021-01-20;11;58;186;0;9;4
2021-01-19;11;59;187;0;6;2
2021-01-18;17;63;183;0;11;2
2021-01-17;3;62;174;0;2;2
2021-01-16;7;65;179;1;4;2
2021-01-15;14;64;184;1;9;2
2021-01-14;13;56;183;1;9;2
2021-01-13;14;53;184;1;9;2
2021-01-12;16;55;184;1;7;2
2021-01-11;13;52;181;1;10;2
2021-01-10;8;41;177;2;5;2
2021-01-09;8;38;178;2;2;2
2021-01-08;4;38;181;1;2;1
2021-01-07;11;39;188;2;6;0
2021-01-06;18;37;192;2;14;0
2021-01-05;9;27;185;2;4;0
2021-01-04;5;30;185;0;0;0
2021-01-03;7;37;189;0;3;0
2021-01-02;7;37;190;0;3;0
2021-01-01;7;36;193;0;2;0
2020-12-31;9;38;198;0;4;0
2020-12-30;9;41;204;0;6;0
2020-12-29;9;43;203;0;7;0
2020-12-28;9;46;199;0;7;0
2020-12-27;3;49;200;0;3;0
2020-12-26;2;48;210;0;2;0
2020-12-25;6;48;217;0;4;0
2020-12-24;7;50;221;0;5;0
2020-12-23;11;52;233;0;10;0
2020-12-22;11;52;236;0;10;2
2020-12-21;12;52;229;0;9;3
2020-12-20;3;53;227;0;2;3
2020-12-19;4;56;237;0;3;3
2020-12-18;8;59;246;0;8;3
2020-12-17;9;58;243;0;9;3
2020-12-16;10;54;241;0;5;3
2020-12-15;11;56;248;0;9;3
2020-12-14;12;58;241;0;11;4
2020-12-13;7;54;235;0;5;4
2020-12-12;8;54;235;0;6;4
2020-12-11;9;52;235;0;7;4
2020-12-10;7;50;235;0;5;3
2020-12-09;10;51;239;0;8;3
2020-12-08;14;49;240;1;10;4
2020-12-07;9;49;235;1;7;6
2020-12-06;6;47;231;1;4;4
2020-12-05;6;45;236;1;4;4
2020-12-04;8;50;239;1;6;4
2020-12-03;8;58;235;0;6;2
2020-12-02;9;61;239;0;7;2
2020-12-01;13;63;240;0;7;3
2020-11-30;8;73;237;0;5;4
2020-11-29;4;80;233;0;3;4
2020-11-28;12;80;240;0;8;4
2020-11-27;17;80;236;0;13;3
2020-11-26;14;78;229;1;8;2
2020-11-25;12;83;229;1;8;2
2020-11-24;19;80;226;0;18;2
2020-11-23;14;69;211;0;13;3
2020-11-22;6;68;205;0;3;3
2020-11-21;13;67;205;0;8;2
2020-11-20;15;64;205;0;12;1
2020-11-19;19;56;203;0;13;1
2020-11-18;9;48;202;0;6;1
2020-11-17;9;50;205;0;7;1
2020-11-16;16;52;200;0;14;1
2020-11-15;3;47;187;0;2;1
2020-11-14;5;50;189;0;4;1
2020-11-13;9;49;192;0;6;0
2020-11-12;6;52;190;0;5;0
2020-11-11;9;53;190;0;7;0
2020-11-10;10;47;190;0;9;0
2020-11-09;9;49;185;0;9;0
2020-11-08;5;48;184;0;5;0
2020-11-07;6;48;186;0;4;0
2020-11-06;10;45;193;0;9;0
2020-11-05;7;47;193;0;7;1
2020-11-04;3;45;201;0;2;2
2020-11-03;12;49;208;0;9;2
2020-11-02;8;48;205;0;8;2
2020-11-01;7;46;202;0;6;2
2020-10-31;2;43;200;0;1;2
2020-10-30;12;48;205;0;10;2
2020-10-29;6;40;203;0;2;2
2020-10-28;6;44;214;0;6;2
2020-10-27;9;48;212;0;8;2
2020-10-26;7;52;207;0;6;2
2020-10-25;3;55;204;0;3;2
2020-10-24;7;54;207;0;7;2
2020-10-23;5;48;208;0;3;2
2020-10-22;9;49;209;0;8;2
2020-10-21;11;49;212;0;9;2
2020-10-20;14;44;210;0;11;2
2020-10-19;11;38;205;0;10;2
2020-10-18;4;34;199;0;3;2
2020-10-17;3;35;212;0;1;2
2020-10-16;4;42;219;0;3;2
2020-10-15;9;46;220;1;8;2
2020-10-14;6;49;220;1;4;2
2020-10-13;7;55;229;1;5;2
2020-10-12;8;64;230;0;7;2
2020-10-11;6;66;227;0;3;2
2020-10-10;9;68;233;0;8;2
2020-10-09;8;65;230;0;7;2
2020-10-08;12;63;238;0;11;2
2020-10-07;11;58;234;0;10;2
2020-10-06;15;56;234;0;14;2
2020-10-05;11;55;225;0;9;2
2020-10-04;8;50;222;0;6;2
2020-10-03;6;47;223;0;5;2
2020-10-02;8;46;230;0;6;2
2020-10-01;7;46;238;0;5;2
2020-09-30;10;50;240;0;8;2
2020-09-29;15;46;239;0;11;2
2020-09-28;5;45;233;0;4;2
2020-09-27;4;49;233;0;4;2
2020-09-26;6;51;238;0;3;2
2020-09-25;7;51;244;0;6;2
2020-09-24;10;61;249;0;9;3
2020-09-23;6;61;250;0;4;3
2020-09-22;11;61;255;0;10;3
2020-09-21;10;58;246;0;8;3
2020-09-20;8;64;246;0;5;3
2020-09-19;4;64;249;0;4;1
2020-09-18;18;65;255;0;15;0
2020-09-17;12;59;248;0;9;0
2020-09-16;4;54;248;0;4;0
2020-09-15;8;65;258;0;7;1
2020-09-14;17;65;252;0;12;1
2020-09-13;8;63;244;0;5;1
2020-09-12;6;62;254;0;6;1
2020-09-11;11;62;261;0;9;0
2020-09-10;6;60;262;0;5;0
2020-09-09;16;68;278;0;14;0
2020-09-08;10;67;279;0;8;0
2020-09-07;12;66;274;0;10;1
2020-09-06;7;63;269;0;6;0
2020-09-05;8;62;269;0;6;0
2020-09-04;9;60;273;0;7;0
2020-09-03;13;63;275;0;13;1
2020-09-02;17;60;273;0;12;0
2020-09-01;7;58;276;0;6;0
2020-08-31;7;63;277;0;7;0
2020-08-30;7;66;274;0;5;0
2020-08-29;5;60;278;0;4;0
2020-08-28;11;63;286;0;7;0
2020-08-27;11;62;296;0;8;0
2020-08-26;15;65;300;0;11;0
2020-08-25;12;63;295;0;12;0
2020-08-24;14;60;287;0;10;0
2020-08-23;1;62;285;0;0;0
2020-08-22;8;63;300;0;8;0
2020-08-21;9;61;298;0;8;1
2020-08-20;12;69;296;0;11;1
2020-08-19;10;71;295;0;8;1
2020-08-18;12;72;294;0;11;1
2020-08-17;14;82;289;0;14;1
2020-08-16;1;83;280;0;1;1
2020-08-15;6;85;287;0;6;1
2020-08-14;16;86;296;0;14;4
2020-08-13;14;77;293;0;13;4
2020-08-12;10;74;286;0;8;2
2020-08-11;23;75;289;0;22;2
2020-08-10;15;64;269;0;15;2
2020-08-09;5;64;260;0;2;2
2020-08-08;7;69;265;1;5;1
2020-08-07;7;67;271;1;5;4
2020-08-06;15;71;276;1;10;4
2020-08-05;12;70;274;0;9;2
2020-08-04;12;79;279;0;10;2
2020-08-03;18;80;273;0;14;2
2020-08-02;8;71;265;0;7;2
2020-08-01;5;68;263;0;4;1
2020-07-31;11;75;274;0;9;2
2020-07-30;12;81;269;0;11;2
2020-07-29;19;77;273;0;16;1
2020-07-28;14;66;275;0;13;1
2020-07-27;8;64;270;0;6;1
2020-07-26;6;65;275;0;2;1
2020-07-25;12;69;287;0;8;0
2020-07-24;16;65;298;0;16;1
2020-07-23;8;57;286;0;7;0
2020-07-22;10;65;290;0;7;0
2020-07-21;11;69;295;0;11;0
2020-07-20;11;64;287;0;8;0
2020-07-19;10;68;283;0;7;1
2020-07-18;5;62;280;0;5;2
2020-07-17;9;64;295;0;8;2
2020-07-16;16;63;294;0;14;2
2020-07-15;11;61;288;0;10;2
2020-07-14;9;60;287;0;5;2
2020-07-13;13;65;289;0;12;2
2020-07-12;3;68;281;0;2;2
2020-07-11;10;70;285;0;8;3
2020-07-10;9;68;282;0;6;2
2020-07-09;14;67;291;0;11;1
2020-07-08;10;70;292;0;9;1
2020-07-07;10;64;288;0;8;3
2020-07-06;19;70;286;0;15;4
2020-07-05;6;73;276;0;3;5
2020-07-04;8;78;278;0;7;4
2020-07-03;8;82;283;0;6;4
2020-07-02;18;91;285;0;13;3
2020-07-01;4;95;284;0;3;3
2020-06-30;17;96;285;0;15;2
2020-06-29;21;92;271;0;18;2
2020-06-28;11;85;260;0;7;3
2020-06-27;16;82;261;1;11;3
2020-06-26;19;75;261;1;13;4
2020-06-25;23;64;256;0;20;4
2020-06-24;6;64;243;0;4;4
2020-06-23;12;68;249;0;8;3
2020-06-22;17;68;247;0;12;2
2020-06-21;5;65;238;0;3;3
2020-06-20;7;69;245;0;3;3
2020-06-19;7;69;255;0;4;3
2020-06-18;20;72;259;0;18;3
2020-06-17;11;57;253;1;7;5
2020-06-16;13;67;252;1;10;3
2020-06-15;14;71;245;1;7;3
2020-06-14;13;67;246;1;7;3
2020-06-13;6;64;245;1;3;4
2020-06-12;10;66;247;0;5;4
2020-06-11;9;65;254;0;4;4
2020-06-10;22;72;261;0;16;5
2020-06-09;19;61;253;0;11;4
2020-06-08;8;61;247;0;5;3
2020-06-07;9;61;244;0;5;2
2020-06-06;5;56;245;0;5;2
2020-06-05;7;60;247;0;6;2
2020-06-04;13;64;251;0;10;2
2020-06-03;9;64;245;0;9;4
2020-06-02;17;67;237;0;13;6
2020-06-01;6;60;227;0;4;3
2020-05-31;3;66;225;0;2;2
2020-05-30;12;71;230;1;7;3
2020-05-29;11;68;232;1;8;3
2020-05-28;12;69;232;1;11;5
2020-05-27;14;74;232;1;8;5
2020-05-26;10;71;232;1;6;5
2020-05-25;13;74;229;0;10;3
2020-05-24;11;71;222;0;7;3
2020-05-23;9;69;223;0;4;3
2020-05-22;13;72;227;0;11;3
2020-05-21;19;71;224;0;14;5
2020-05-20;10;63;220;0;7;5
2020-05-19;16;69;225;0;12;5
2020-05-18;11;66;215;0;7;5
2020-05-17;7;65;210;0;4;5
2020-05-16;8;66;217;0;8;5
2020-05-15;13;60;214;2;7;5
2020-05-14;10;59;209;2;6;5
2020-05-13;16;61;213;2;12;5
2020-05-12;15;61;210;2;12;5
2020-05-11;11;52;203;2;7;5
2020-05-10;9;46;201;2;7;5
2020-05-09;6;42;198;2;2;5
2020-05-08;9;42;205;2;6;5
2020-05-07;10;42;205;2;7;5
2020-05-06;16;44;203;2;10;5
2020-05-05;6;41;202;2;4;4
2020-05-04;5;49;202;2;2;4
2020-05-03;8;55;203;2;3;4
