﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2;12;33;0;2;1
2022-05-02;3;11;31;0;1;1
2022-05-01;3;10;30;0;2;1
2022-04-30;1;8;30;0;1;1
2022-04-29;3;7;29;0;0;2
2022-04-28;3;7;30;0;1;2
2022-04-27;0;6;29;0;0;1
2022-04-26;3;6;29;0;1;1
2022-04-25;2;8;28;0;0;1
2022-04-24;2;8;28;0;0;1
2022-04-23;2;9;29;0;0;1
2022-04-22;2;10;29;0;1;2
2022-04-21;2;10;28;0;2;2
2022-04-20;1;9;28;0;0;1
2022-04-19;3;10;28;0;1;1
2022-04-18;1;9;28;0;1;1
2022-04-17;3;9;27;0;2;2
2022-04-16;3;8;25;0;0;3
2022-04-15;2;9;26;0;0;3
2022-04-14;4;10;26;0;1;2
2022-04-13;2;9;25;0;0;1
2022-04-12;1;12;28;0;1;1
2022-04-11;2;14;28;0;0;1
2022-04-10;2;15;28;0;1;1
2022-04-09;2;14;27;0;1;2
2022-04-08;2;13;28;0;0;2
2022-04-07;3;26;69;0;0;2
2022-04-06;4;16;29;0;4;1
2022-04-05;5;13;25;0;4;1
2022-04-04;4;9;22;0;0;1
2022-04-03;1;9;22;0;0;1
2022-04-02;3;9;22;0;0;1
2022-04-01;3;9;23;0;2;2
2022-03-31;1;8;22;0;0;1
2022-03-30;4;7;24;0;1;1
2022-03-29;3;11;66;0;1;1
2022-03-28;1;12;67;0;0;1
2022-03-27;2;13;68;0;0;2
2022-03-26;1;7;28;0;0;1
2022-03-25;2;15;72;0;2;3
2022-03-24;1;6;26;0;0;1
2022-03-23;1;7;28;0;0;1
2022-03-22;2;7;28;0;1;1
2022-03-21;1;6;29;0;0;1
2022-03-20;3;20;78;0;1;2
2022-03-19;2;23;78;0;0;2
2022-03-18;3;8;30;0;0;2
2022-03-17;1;21;82;0;0;1
2022-03-16;0;9;42;0;0;1
2022-03-15;1;10;43;0;0;1
2022-03-14;4;11;46;0;2;1
2022-03-13;2;9;44;0;1;2
2022-03-12;2;9;44;0;1;2
2022-03-11;2;10;47;0;2;3
2022-03-10;2;8;48;0;2;3
2022-03-09;2;7;46;0;0;3
2022-03-08;2;18;95;0;0;3
2022-03-07;1;9;49;0;0;2
2022-03-06;3;12;49;0;1;3
2022-03-05;3;12;48;0;0;2
2022-03-04;1;21;93;0;1;2
2022-03-03;2;13;50;0;1;2
2022-03-02;2;12;49;0;1;2
2022-03-01;2;11;49;0;1;2
2022-02-28;5;12;50;0;0;3
2022-02-27;3;11;50;0;2;3
2022-02-26;2;22;90;0;1;3
2022-02-25;4;11;48;0;1;2
2022-02-24;3;11;48;0;0;2
2022-02-23;2;12;49;0;1;3
2022-02-22;3;14;49;0;0;4
2022-02-21;3;24;49;0;0;4
2022-02-20;3;37;83;0;2;5
2022-02-19;4;26;51;0;1;5
2022-02-18;4;24;54;0;1;4
2022-02-17;2;24;56;0;2;4
2022-02-16;4;27;55;0;1;6
2022-02-15;14;28;57;0;6;6
2022-02-14;2;27;86;0;0;6
2022-02-13;7;20;62;0;3;7
2022-02-12;2;16;59;0;0;7
2022-02-11;2;16;64;0;1;6
2022-02-10;6;15;64;0;2;5
2022-02-09;4;13;64;0;3;4
2022-02-08;2;16;81;0;0;3
2022-02-07;7;16;81;0;1;3
2022-02-06;2;13;62;0;0;4
2022-02-05;3;18;80;0;0;4
2022-02-04;5;20;83;0;0;4
2022-02-03;3;14;67;0;0;3
2022-02-02;5;16;68;0;3;3
2022-02-01;4;19;88;0;0;3
2022-01-31;5;15;67;0;1;3
2022-01-30;3;21;88;0;2;4
2022-01-29;2;14;65;0;0;4
2022-01-28;6;15;65;0;1;4
2022-01-27;3;16;64;0;2;4
2022-01-26;4;18;62;0;1;6
2022-01-25;3;20;61;0;1;8
2022-01-24;6;24;79;0;0;7
2022-01-23;2;24;61;0;0;8
2022-01-22;4;43;81;0;2;8
2022-01-21;5;41;81;0;2;7
2022-01-20;8;39;84;0;3;7
2022-01-19;7;38;59;0;2;8
2022-01-18;5;36;59;0;1;8
2022-01-17;7;40;82;0;2;9
2022-01-16;21;37;60;0;16;8
2022-01-15;3;25;71;0;0;8
2022-01-14;6;25;74;0;0;7
2022-01-13;13;27;77;0;2;8
2022-01-12;2;22;49;0;1;7
2022-01-11;10;27;81;0;2;7
2022-01-10;13;22;49;0;2;7
2022-01-09;3;28;121;0;0;6
2022-01-08;7;20;47;0;1;8
2022-01-07;4;23;48;0;0;9
2022-01-06;4;31;171;0;3;6
2022-01-05;11;20;48;0;1;6
2022-01-04;4;18;47;0;0;6
2022-01-03;3;17;47;0;1;6
2022-01-02;5;21;174;0;1;7
2022-01-01;12;22;174;0;1;9
2021-12-31;2;20;174;0;0;8
2021-12-30;6;17;46;0;0;7
2021-12-29;6;24;173;0;0;8
2021-12-28;4;19;46;0;0;6
2021-12-27;10;22;46;0;0;7
2021-12-26;6;23;46;0;2;8
2021-12-25;1;22;46;0;0;10
2021-12-24;8;25;49;0;1;10
2021-12-23;6;27;50;0;1;9
2021-12-22;5;27;50;0;2;8
2021-12-21;11;25;49;0;0;8
2021-12-20;9;25;49;0;1;7
2021-12-19;1;38;164;0;0;8
2021-12-18;9;55;166;0;1;10
2021-12-17;13;26;50;0;4;9
2021-12-16;4;20;46;0;1;8
2021-12-15;7;21;46;0;1;8
2021-12-14;9;21;45;0;2;8
2021-12-13;4;20;44;0;1;9
2021-12-12;10;20;43;0;1;9
2021-12-11;5;19;43;0;0;9
2021-12-10;2;19;45;0;0;9
2021-12-09;9;20;46;0;1;8
2021-12-08;8;20;46;0;1;8
2021-12-07;4;18;48;0;2;8
2021-12-06;10;18;48;0;1;10
2021-12-05;8;20;47;0;0;11
2021-12-04;2;20;49;0;0;11
2021-12-03;8;20;51;0;1;11
2021-12-02;8;21;52;0;1;10
2021-12-01;3;22;52;0;1;8
2021-11-30;9;24;55;0;0;9
2021-11-29;10;25;55;0;0;10
2021-11-28;2;25;55;0;1;7
2021-11-27;7;24;55;0;1;7
2021-11-26;8;23;57;0;2;7
2021-11-25;5;23;56;0;3;8
2021-11-24;11;22;53;0;2;8
2021-11-23;8;21;51;0;0;8
2021-11-22;5;22;53;0;1;8
2021-11-21;3;21;52;0;0;7
2021-11-20;8;22;52;1;0;7
2021-11-19;7;21;53;1;2;7
2021-11-18;5;18;53;0;1;7
2021-11-17;10;19;53;0;0;8
2021-11-16;5;20;57;0;0;7
2021-11-15;5;21;59;0;1;7
2021-11-14;8;26;60;0;1;8
2021-11-13;1;27;59;0;0;9
2021-11-12;6;27;60;0;1;8
2021-11-11;11;29;60;0;3;8
2021-11-10;3;25;58;0;1;9
2021-11-09;5;26;58;0;1;10
2021-11-08;14;26;57;0;2;10
2021-11-07;3;23;55;0;1;8
2021-11-06;4;22;54;0;1;9
2021-11-05;10;21;53;0;1;9
2021-11-04;4;22;55;0;3;8
2021-11-03;6;24;53;0;0;9
2021-11-02;7;25;54;0;0;9
2021-11-01;7;25;56;0;2;9
2021-10-31;5;23;56;0;1;10
2021-10-30;6;25;55;0;2;9
2021-10-29;5;22;54;0;1;5
2021-10-28;10;20;53;0;2;5
2021-10-27;4;20;55;0;0;5
2021-10-26;5;24;56;0;0;5
2021-10-25;7;27;57;0;1;7
2021-10-24;10;30;56;0;2;9
2021-10-23;1;30;56;0;1;8
2021-10-22;8;31;58;0;0;4
2021-10-21;10;30;61;0;2;4
2021-10-20;6;28;60;0;2;4
2021-10-19;9;27;60;0;3;5
2021-10-18;13;25;57;0;3;6
2021-10-17;4;23;54;0;2;6
2021-10-16;7;21;52;0;1;5
2021-10-15;9;20;54;0;2;4
2021-10-14;2;18;52;0;1;4
2021-10-13;10;19;52;0;1;4
2021-10-12;6;20;53;0;1;4
2021-10-11;3;21;55;0;0;3
2021-10-10;7;21;56;0;0;5
2021-10-09;7;22;57;0;0;5
2021-10-08;2;20;58;0;0;3
2021-10-07;6;20;60;0;1;3
2021-10-06;6;20;61;0;3;2
2021-10-05;3;17;60;0;1;2
2021-10-04;5;22;59;0;2;2
2021-10-03;6;25;59;0;2;4
2021-10-02;2;24;60;0;1;4
2021-10-01;3;23;61;0;0;4
2021-09-30;9;26;61;0;2;5
2021-09-29;1;25;60;0;0;2
2021-09-28;10;29;61;0;6;3
2021-09-27;8;24;57;0;3;3
2021-09-26;5;24;55;0;1;3
2021-09-25;2;23;57;0;1;3
2021-09-24;6;22;56;0;3;3
2021-09-23;6;18;55;0;4;4
2021-09-22;5;17;51;0;3;3
2021-09-21;6;13;48;0;2;3
2021-09-20;4;12;46;0;0;3
2021-09-19;3;14;46;0;0;2
2021-09-18;2;17;47;0;2;3
2021-09-17;2;16;46;0;0;3
2021-09-16;7;18;46;0;1;3
2021-09-15;2;18;45;0;0;2
2021-09-14;3;21;45;0;0;2
2021-09-13;7;23;46;0;0;3
2021-09-12;6;22;46;0;5;2
2021-09-11;1;17;41;0;1;3
2021-09-10;6;18;42;0;0;2
2021-09-09;6;22;44;0;0;2
2021-09-08;6;23;45;0;3;2
2021-09-07;6;20;43;0;2;2
2021-09-06;7;19;42;0;2;4
2021-09-05;1;17;40;0;1;3
2021-09-04;3;19;43;0;1;4
2021-09-03;7;20;42;0;2;3
2021-09-02;6;20;42;0;3;3
2021-09-01;3;16;41;0;1;2
2021-08-31;5;17;42;0;1;3
2021-08-30;2;17;41;0;0;3
2021-08-29;4;17;41;0;1;4
2021-08-28;4;16;41;0;3;5
2021-08-27;8;13;38;0;3;4
2021-08-26;3;11;36;0;0;4
2021-08-25;4;11;37;0;1;3
2021-08-24;1;10;37;0;0;3
2021-08-23;2;11;37;0;0;3
2021-08-22;4;12;39;0;0;4
2021-08-21;4;13;39;0;0;5
2021-08-20;5;13;39;0;1;5
2021-08-19;3;12;38;0;1;5
2021-08-18;4;13;38;0;0;3
2021-08-17;4;14;41;0;1;4
2021-08-16;5;13;40;0;2;3
2021-08-15;1;12;40;0;0;3
2021-08-14;3;15;41;0;0;5
2021-08-13;2;15;42;0;1;5
2021-08-12;4;18;41;0;1;5
2021-08-11;4;17;40;0;2;2
2021-08-10;4;18;38;0;2;5
2021-08-09;1;18;36;0;0;3
2021-08-08;7;21;36;0;1;4
2021-08-07;4;20;35;0;0;4
2021-08-06;4;20;35;0;3;4
2021-08-05;4;18;32;0;0;4
2021-08-04;5;16;33;0;2;2
2021-08-03;5;15;33;0;1;4
2021-08-02;8;15;32;0;2;3
2021-08-01;5;15;31;0;1;4
2021-07-31;2;15;31;0;0;3
2021-07-30;5;17;31;0;1;2
2021-07-29;5;16;30;0;1;2
2021-07-28;4;13;30;0;2;2
2021-07-27;5;13;29;0;1;3
2021-07-26;4;11;28;0;0;2
2021-07-25;3;14;28;0;0;3
2021-07-24;3;13;32;0;1;3
2021-07-23;2;14;33;0;0;3
2021-07-22;3;15;33;0;0;3
2021-07-21;6;16;33;0;0;3
2021-07-20;3;16;35;0;2;4
2021-07-19;6;15;33;0;1;4
2021-07-18;5;14;32;0;2;4
2021-07-17;3;12;31;0;0;4
2021-07-16;5;12;33;0;1;4
2021-07-15;4;11;33;0;1;4
2021-07-14;5;11;36;0;0;4
2021-07-13;3;12;40;0;0;4
2021-07-12;4;12;41;0;2;4
2021-07-11;4;13;39;0;0;5
2021-07-10;2;12;40;0;0;4
2021-07-09;2;12;41;0;0;5
2021-07-08;5;13;41;0;1;6
2021-07-07;2;12;41;0;0;5
2021-07-06;3;12;41;0;1;5
2021-07-05;5;13;43;0;2;4
2021-07-04;3;12;42;0;0;4
2021-07-03;2;12;42;0;1;3
2021-07-02;5;11;43;0;1;4
2021-07-01;3;15;44;0;0;6
2021-06-30;2;16;44;0;0;6
2021-06-29;5;16;46;0;2;6
2021-06-28;2;14;45;0;1;5
2021-06-27;4;16;44;0;0;5
2021-06-26;2;17;44;0;0;5
2021-06-25;3;13;43;0;0;7
2021-06-24;7;14;44;0;1;6
2021-06-23;3;14;44;0;0;6
2021-06-22;1;15;45;0;0;6
2021-06-21;7;19;47;0;2;6
2021-06-20;4;21;45;0;0;5
2021-06-19;1;20;45;0;0;7
2021-06-18;5;21;46;0;1;8
2021-06-17;5;22;46;0;2;7
2021-06-16;2;21;46;0;1;6
2021-06-15;7;21;47;0;4;6
2021-06-14;10;17;44;0;2;6
2021-06-13;1;14;42;0;0;6
2021-06-12;4;17;42;0;0;9
2021-06-11;5;19;43;0;1;10
2021-06-10;1;18;44;0;1;9
2021-06-09;7;19;44;0;0;8
2021-06-08;5;19;44;0;0;5
2021-06-07;3;17;44;0;0;5
2021-06-06;8;18;44;2;1;4
2021-06-05;7;19;43;1;0;6
2021-06-04;6;19;43;1;0;6
2021-06-03;10;19;45;1;1;5
2021-06-02;10;20;44;1;1;5
2021-06-01;4;19;44;0;0;5
2021-05-31;7;21;44;0;3;5
2021-05-30;6;21;41;0;1;5
2021-05-29;3;23;40;0;0;6
2021-05-28;6;22;42;0;0;6
2021-05-27;11;21;44;0;2;7
2021-05-26;3;19;43;0;2;6
2021-05-25;8;18;42;1;1;7
2021-05-24;9;19;41;1;2;7
2021-05-23;6;20;39;1;2;4
2021-05-22;6;22;38;1;0;6
2021-05-21;6;23;38;1;0;6
2021-05-20;5;23;39;2;2;7
2021-05-19;8;22;39;2;3;7
2021-05-18;7;22;36;2;2;7
2021-05-17;7;21;34;2;1;8
2021-05-16;7;18;34;3;0;6
2021-05-15;6;17;35;3;0;6
2021-05-14;6;17;36;3;0;5
2021-05-13;9;18;36;3;1;6
2021-05-12;10;19;38;3;0;6
2021-05-11;8;21;38;0;1;6
2021-05-10;9;19;37;0;0;7
2021-05-09;8;19;38;0;0;6
2021-05-08;3;19;39;0;0;6
2021-05-07;10;19;42;0;3;5
2021-05-06;10;17;42;0;0;7
2021-05-05;4;17;46;0;1;7
2021-05-04;2;17;46;0;0;6
2021-05-03;9;18;47;0;0;6
2021-05-02;3;15;47;0;0;6
2021-05-01;2;16;48;0;0;7
2021-04-30;3;16;48;0;0;5
2021-04-29;3;17;48;0;2;5
2021-04-28;9;15;46;0;0;5
2021-04-27;5;13;46;0;1;5
2021-04-26;3;15;45;0;1;2
2021-04-25;5;14;44;0;0;5
2021-04-24;6;17;44;0;0;5
2021-04-23;2;16;46;0;1;4
2021-04-22;4;19;45;0;0;3
2021-04-21;5;20;46;0;1;3
2021-04-20;4;19;46;0;2;3
2021-04-19;4;21;44;0;0;2
2021-04-18;7;23;44;0;1;4
2021-04-17;4;20;43;0;1;5
2021-04-16;6;20;42;0;1;6
2021-04-15;3;21;41;0;1;3
2021-04-14;4;23;40;0;0;3
2021-04-13;6;26;44;0;3;5
2021-04-12;4;26;41;0;1;5
2021-04-11;2;26;40;0;0;5
2021-04-10;4;27;42;0;1;7
2021-04-09;9;27;41;0;3;7
2021-04-08;5;24;38;0;2;5
2021-04-07;8;23;38;0;2;4
2021-04-06;9;21;37;0;4;4
2021-04-05;3;16;34;0;1;3
2021-04-04;5;17;33;0;0;3
2021-04-03;3;18;34;0;0;3
2021-04-02;5;18;34;0;2;3
2021-04-01;5;16;33;0;1;4
2021-03-31;2;15;32;0;0;4
2021-03-30;1;15;34;0;0;4
2021-03-29;8;16;34;0;0;4
2021-03-28;6;16;35;0;0;3
2021-03-27;1;16;35;0;0;3
2021-03-26;6;17;35;0;0;3
2021-03-25;7;15;38;0;3;4
2021-03-24;2;13;36;0;0;4
2021-03-23;6;13;36;0;1;4
2021-03-22;5;10;36;0;0;3
2021-03-21;2;15;36;0;0;4
2021-03-20;4;15;36;0;0;3
2021-03-19;2;14;37;0;1;3
2021-03-18;5;16;39;0;1;4
2021-03-17;1;13;38;0;0;5
2021-03-16;1;13;39;0;0;5
2021-03-15;6;16;39;0;3;6
2021-03-14;3;14;36;0;0;5
2021-03-13;1;14;38;0;0;3
2021-03-12;6;14;38;0;2;3
2021-03-11;3;15;36;0;1;4
2021-03-10;2;13;36;0;0;7
2021-03-09;5;16;36;0;1;8
2021-03-08;3;16;35;0;1;8
2021-03-07;2;17;35;0;1;6
2021-03-06;1;15;35;0;0;4
2021-03-05;9;16;35;0;1;4
2021-03-04;4;14;34;0;0;4
2021-03-03;6;15;34;0;2;6
2021-03-02;3;15;34;0;0;6
2021-03-01;7;16;35;0;2;6
2021-02-28;1;15;33;0;0;4
2021-02-27;5;16;33;0;1;4
2021-02-26;4;16;32;0;0;4
2021-02-25;4;17;33;0;0;4
2021-02-24;5;19;35;0;2;5
2021-02-23;7;19;34;0;2;5
2021-02-22;4;18;32;0;0;5
2021-02-21;4;18;34;0;1;4
2021-02-20;5;17;34;0;1;4
2021-02-19;3;15;34;0;0;4
2021-02-18;6;16;34;0;1;4
2021-02-17;4;16;34;0;2;4
2021-02-16;2;14;34;0;0;4
2021-02-15;5;15;34;0;3;4
2021-02-14;3;12;31;0;0;4
2021-02-13;0;12;32;0;0;4
2021-02-12;6;14;32;0;2;4
2021-02-11;5;13;30;0;0;4
2021-02-10;1;12;32;0;0;4
2021-02-09;6;12;34;0;1;5
2021-02-08;5;10;34;0;1;4
2021-02-07;1;11;34;0;1;4
2021-02-06;4;12;34;0;1;4
2021-02-05;3;11;34;0;1;4
2021-02-04;1;10;34;0;0;4
2021-02-03;3;10;36;0;0;4
2021-02-02;2;11;36;0;0;4
2021-02-01;3;13;37;0;1;4
2021-01-31;6;13;37;0;1;5
2021-01-30;2;11;36;0;0;4
2021-01-29;1;14;38;0;0;4
2021-01-28;4;16;39;1;0;3
2021-01-27;3;16;40;0;1;3
2021-01-26;5;15;41;0;2;3
2021-01-25;6;14;42;0;0;3
2021-01-24;2;16;44;0;0;3
2021-01-23;6;16;45;0;2;4
2021-01-22;6;13;45;1;1;5
2021-01-21;3;13;47;1;0;3
2021-01-20;4;13;47;1;0;4
2021-01-19;5;14;50;0;1;4
2021-01-18;4;15;50;0;2;4
2021-01-17;4;15;49;0;0;4
2021-01-16;3;15;49;0;0;5
2021-01-15;4;16;50;0;1;4
2021-01-14;3;17;50;0;0;3
2021-01-13;3;18;59;0;0;4
2021-01-12;6;18;60;0;3;3
2021-01-11;7;18;60;0;2;3
2021-01-10;2;17;59;0;1;3
2021-01-09;3;17;63;0;1;4
2021-01-08;6;17;64;0;0;4
2021-01-07;2;15;66;0;1;3
2021-01-06;4;16;66;0;1;2
2021-01-05;8;15;68;0;3;2
2021-01-04;3;11;65;0;0;3
2021-01-03;2;13;66;0;1;2
2021-01-02;4;17;65;0;0;2
2021-01-01;3;20;70;0;1;2
2020-12-31;3;20;71;0;0;2
2020-12-30;3;22;74;0;1;2
2020-12-29;3;24;74;0;1;2
2020-12-28;5;23;75;0;2;2
2020-12-27;6;22;73;0;3;2
2020-12-26;5;22;70;0;2;3
2020-12-25;2;19;70;1;1;2
2020-12-24;6;18;70;1;2;2
2020-12-23;6;18;72;1;3;2
2020-12-22;1;17;74;1;0;2
2020-12-21;7;27;119;1;4;4
2020-12-20;5;25;230;1;3;5
2020-12-19;3;25;234;0;1;5
2020-12-18;3;25;245;0;1;5
2020-12-17;5;29;261;0;3;6
2020-12-16;3;28;276;0;0;6
2020-12-15;12;30;293;0;4;7
2020-12-14;6;27;296;0;0;6
2020-12-13;8;30;303;0;2;6
2020-12-12;4;28;304;0;1;6
2020-12-11;11;28;306;0;5;6
2020-12-10;6;22;304;0;1;4
2020-12-09;10;26;304;0;2;4
2020-12-08;8;26;304;0;2;6
2020-12-07;9;27;302;0;2;5
2020-12-06;9;26;300;0;2;4
2020-12-05;8;26;300;0;4;4
2020-12-04;4;22;296;1;0;4
2020-12-03;10;23;301;0;5;3
2020-12-02;6;21;297;0;1;3
2020-12-01;6;21;297;1;3;4
2020-11-30;7;22;294;1;1;4
2020-11-29;8;26;295;0;2;5
2020-11-28;2;68;293;0;0;4
2020-11-27;4;183;293;0;0;4
2020-11-26;9;191;294;0;1;3
2020-11-25;4;200;296;0;2;3
2020-11-24;9;215;294;0;4;4
2020-11-23;10;228;292;0;2;4
2020-11-22;46;243;293;0;24;1
2020-11-21;133;225;269;0;102;2
2020-11-20;17;124;184;0;8;4
2020-11-19;16;116;186;0;15;2
2020-11-18;24;105;176;0;20;2
2020-11-17;34;91;158;0;27;3
2020-11-16;22;66;131;0;20;3
2020-11-15;14;49;113;0;13;2
2020-11-14;12;38;101;0;10;2
2020-11-13;4;28;93;0;3;2
2020-11-12;6;28;92;0;3;3
2020-11-11;9;25;90;0;2;3
2020-11-10;5;26;88;0;3;1
2020-11-09;9;25;85;0;4;1
2020-11-08;4;23;83;0;2;2
2020-11-07;3;22;83;0;0;2
2020-11-06;7;25;83;0;4;4
2020-11-05;4;21;80;0;0;5
2020-11-04;8;22;80;0;5;5
2020-11-03;6;18;75;0;2;3
2020-11-02;7;19;78;0;2;4
2020-11-01;3;13;82;0;0;5
2020-10-31;5;18;84;0;1;6
2020-10-30;2;20;83;0;0;6
2020-10-29;3;20;84;0;0;5
2020-10-28;5;37;84;0;0;4
2020-10-27;5;44;86;0;3;3
2020-10-26;1;47;83;0;0;4
2020-10-25;7;50;83;0;5;5
2020-10-24;5;45;78;1;3;6
2020-10-23;2;44;75;0;0;6
2020-10-22;21;46;75;0;15;5
2020-10-21;15;34;61;0;13;4
2020-10-20;8;23;48;0;4;5
2020-10-19;5;20;44;0;2;5
2020-10-18;2;19;42;0;0;5
2020-10-17;4;20;44;0;3;5
2020-10-16;5;19;43;0;1;5
2020-10-15;6;19;43;0;2;5
2020-10-14;4;15;41;0;2;4
2020-10-13;4;14;40;0;0;5
2020-10-12;5;13;40;0;0;5
2020-10-11;3;14;40;0;0;5
2020-10-10;5;20;40;0;3;5
2020-10-09;8;23;37;0;2;5
2020-10-08;4;23;36;0;0;5
2020-10-07;3;21;37;0;1;4
2020-10-06;3;22;36;0;0;4
2020-10-05;4;22;37;0;0;4
2020-10-04;7;23;38;0;5;4
2020-10-03;8;18;36;1;6;5
2020-10-02;4;12;31;0;2;5
2020-10-01;5;11;29;0;0;5
2020-09-30;5;10;29;0;1;5
2020-09-29;3;9;30;0;0;4
2020-09-28;6;10;30;0;1;4
2020-09-27;2;8;29;0;0;4
2020-09-26;1;8;30;0;0;5
2020-09-25;6;8;30;0;0;5
2020-09-24;3;9;31;0;0;5
2020-09-23;3;12;33;0;0;5
2020-09-22;4;13;35;0;1;4
2020-09-21;5;12;35;0;1;3
2020-09-20;0;13;34;0;0;3
2020-09-19;4;15;36;0;0;4
2020-09-18;5;16;41;0;2;3
2020-09-17;4;14;41;0;2;3
2020-09-16;6;13;39;0;1;3
2020-09-15;2;12;39;0;0;2
2020-09-14;4;13;39;0;2;2
2020-09-13;6;10;37;0;1;2
2020-09-12;3;11;40;0;0;4
2020-09-11;1;11;41;0;0;3
2020-09-10;3;15;42;0;1;3
2020-09-09;5;15;44;0;0;3
2020-09-08;3;14;47;0;1;3
2020-09-07;2;13;47;0;0;4
2020-09-06;4;15;49;0;1;4
2020-09-05;1;14;48;0;1;6
2020-09-04;5;13;48;0;3;3
2020-09-03;7;10;45;0;1;2
2020-09-02;1;8;44;0;0;2
2020-09-01;4;9;45;0;0;3
2020-08-31;5;12;45;0;0;3
2020-08-30;1;14;45;0;0;3
2020-08-29;2;15;46;0;0;3
2020-08-28;4;14;46;0;0;3
2020-08-27;1;15;46;0;0;2
2020-08-26;4;20;49;0;1;2
2020-08-25;8;21;49;0;2;3
2020-08-24;3;18;51;0;2;3
2020-08-23;4;17;49;0;1;3
2020-08-22;3;20;49;0;0;3
2020-08-21;3;21;52;0;2;3
2020-08-20;8;23;53;0;5;2
2020-08-19;6;19;49;0;2;2
2020-08-18;2;18;48;0;0;3
2020-08-17;5;22;48;0;3;4
2020-08-16;5;22;45;0;0;4
2020-08-15;4;23;46;0;1;5
2020-08-14;9;22;45;0;5;6
2020-08-13;4;17;43;0;2;4
2020-08-12;4;16;41;0;2;4
2020-08-11;5;15;39;0;2;4
2020-08-10;5;13;37;0;2;4
2020-08-09;2;12;35;0;1;4
2020-08-08;4;11;34;0;0;5
2020-08-07;6;10;36;0;1;6
2020-08-06;2;8;37;0;1;4
2020-08-05;4;7;36;0;0;4
2020-08-04;4;7;36;0;0;4
2020-08-03;2;11;36;0;1;4
2020-08-02;2;11;35;0;0;5
2020-08-01;3;16;38;0;0;6
2020-07-31;1;16;39;0;1;7
2020-07-30;3;16;38;0;0;4
2020-07-29;4;19;41;0;0;3
2020-07-28;4;22;42;0;2;5
2020-07-27;4;21;40;0;0;2
2020-07-26;8;23;41;0;4;3
2020-07-25;0;20;40;0;0;3
2020-07-24;7;20;42;0;2;5
2020-07-23;7;18;42;0;3;4
2020-07-22;4;15;39;0;0;4
2020-07-21;5;17;39;0;1;4
2020-07-20;7;13;41;0;1;2
2020-07-19;2;12;42;0;0;4
2020-07-18;2;11;42;0;0;3
2020-07-17;4;13;42;0;1;5
2020-07-16;4;14;43;0;0;5
2020-07-15;5;16;45;0;4;5
2020-07-14;2;14;43;0;0;5
2020-07-13;4;14;43;0;0;5
2020-07-12;0;14;43;0;0;5
2020-07-11;4;14;43;0;0;5
2020-07-10;6;14;44;0;3;5
2020-07-09;4;13;42;0;2;5
2020-07-08;6;11;41;0;2;5
2020-07-07;2;10;42;0;0;5
2020-07-06;2;14;42;0;0;6
2020-07-05;2;15;44;0;0;6
2020-07-04;1;15;45;0;0;7
2020-07-03;6;16;47;0;2;7
2020-07-02;4;17;47;0;0;5
2020-07-01;5;20;49;0;1;4
2020-06-30;6;20;49;0;3;4
2020-06-29;5;17;47;0;0;5
2020-06-28;1;17;47;0;0;5
2020-06-27;2;21;48;0;1;5
2020-06-26;6;22;48;0;4;5
2020-06-25;5;18;45;0;2;6
2020-06-24;4;15;44;0;2;4
2020-06-23;2;15;43;0;0;4
2020-06-22;5;17;45;0;0;5
2020-06-21;7;19;45;0;3;5
2020-06-20;3;16;42;0;2;5
2020-06-19;2;14;44;0;0;5
2020-06-18;4;15;46;0;0;5
2020-06-17;4;16;47;0;2;4
2020-06-16;4;15;46;1;1;4
2020-06-15;8;15;45;0;2;5
2020-06-14;3;16;45;0;0;5
2020-06-13;1;16;45;0;0;5
2020-06-12;5;18;46;0;1;6
2020-06-11;4;16;46;0;1;5
2020-06-10;3;16;49;0;1;4
2020-06-09;5;18;48;0;0;4
2020-06-08;5;20;50;0;2;4
2020-06-07;1;18;50;0;0;4
2020-06-06;3;18;50;0;2;4
2020-06-05;4;16;51;0;0;4
2020-06-04;5;17;53;0;3;3
2020-06-03;6;16;52;0;2;3
2020-06-02;5;15;55;0;2;3
2020-06-01;3;14;53;0;1;3
2020-05-31;4;16;53;0;0;4
2020-05-30;2;17;53;0;0;4
2020-05-29;3;18;53;0;1;4
2020-05-28;4;16;54;0;1;4
2020-05-27;5;19;53;0;1;4
2020-05-26;3;19;54;0;1;4
2020-05-25;5;19;53;0;2;4
2020-05-24;4;17;51;0;2;4
2020-05-23;1;15;51;0;0;4
2020-05-22;4;17;52;0;0;4
2020-05-21;7;19;54;0;4;5
2020-05-20;4;16;52;0;3;5
2020-05-19;3;14;49;0;1;6
2020-05-18;5;17;48;0;1;6
2020-05-17;1;17;47;0;0;6
2020-05-16;3;19;49;0;1;6
2020-05-15;6;19;52;0;1;6
2020-05-14;4;17;52;0;1;5
2020-05-13;4;20;51;0;0;4
2020-05-12;6;23;56;0;4;5
2020-05-11;3;21;54;0;1;5
2020-05-10;2;27;56;0;1;5
2020-05-09;3;26;56;0;2;6
2020-05-08;2;25;58;0;0;5
2020-05-07;8;24;59;0;4;4
2020-05-06;5;19;59;0;2;3
2020-05-05;4;19;59;0;2;4
2020-05-04;8;17;60;0;7;4
2020-05-03;3;12;54;0;0;4
2020-05-02;2;13;55;0;1;5
2020-05-01;3;12;57;0;0;5
2020-04-30;3;15;58;0;0;5
2020-04-29;4;16;60;0;2;4
