﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-03;1;8;41;0;0;1
2021-01-02;3;9;41;0;3;1
2021-01-01;2;6;39;0;1;1
2020-12-31;0;5;38;0;0;0
2020-12-30;0;6;39;0;0;0
2020-12-29;1;8;40;0;1;0
2020-12-28;2;9;40;0;2;0
2020-12-27;1;9;38;0;0;1
2020-12-26;0;9;41;0;0;1
2020-12-25;1;10;41;0;0;1
2020-12-24;1;10;41;0;1;0
2020-12-23;2;11;41;0;2;0
2020-12-22;2;12;40;0;2;0
2020-12-21;2;11;38;0;0;0
2020-12-20;1;15;40;0;1;0
2020-12-19;2;17;39;0;1;0
2020-12-18;1;17;40;0;0;0
2020-12-17;4;17;41;0;3;0
2020-12-16;3;15;38;0;2;0
2020-12-15;1;13;37;0;1;0
2020-12-14;5;17;36;0;3;0
2020-12-13;3;15;34;0;1;0
2020-12-12;2;14;34;0;2;0
2020-12-11;1;14;33;0;1;0
2020-12-10;3;13;34;0;2;0
2020-12-09;2;12;32;0;1;0
2020-12-08;7;11;32;0;7;0
2020-12-07;1;5;27;0;0;0
2020-12-06;0;6;27;0;0;0
2020-12-05;2;7;28;0;2;0
2020-12-04;1;5;28;0;1;0
2020-12-03;1;8;27;0;1;0
2020-12-02;0;7;26;0;0;0
2020-12-01;1;7;28;0;0;0
2020-11-30;1;8;32;0;1;0
2020-11-29;1;8;32;0;1;0
2020-11-28;0;7;33;0;0;0
2020-11-27;4;9;34;0;3;0
2020-11-26;0;5;31;0;0;0
2020-11-25;0;7;32;0;0;0
2020-11-24;2;8;33;0;1;0
2020-11-23;1;6;32;0;1;0
2020-11-22;0;7;32;0;0;0
2020-11-21;2;7;35;0;2;0
2020-11-20;0;6;35;0;0;0
2020-11-19;2;7;35;0;1;0
2020-11-18;1;7;34;0;1;0
2020-11-17;0;8;33;0;0;0
2020-11-16;2;8;33;0;1;0
2020-11-15;1;7;33;0;1;0
2020-11-14;1;8;32;0;1;0
2020-11-13;1;7;32;0;1;0
2020-11-12;1;7;31;0;0;0
2020-11-11;3;9;32;0;3;0
2020-11-10;0;6;29;0;0;0
2020-11-09;1;6;30;0;1;0
2020-11-08;2;7;29;0;2;0
2020-11-07;0;9;28;0;0;0
2020-11-06;1;10;28;0;0;0
2020-11-05;2;12;31;0;1;0
2020-11-04;0;12;33;0;0;0
2020-11-03;1;13;35;0;0;0
2020-11-02;3;13;36;0;2;0
2020-11-01;5;12;37;0;5;0
2020-10-31;1;7;34;0;1;0
2020-10-30;2;7;34;0;1;1
2020-10-29;1;8;36;0;1;0
2020-10-28;1;10;35;0;0;0
2020-10-27;1;9;36;0;1;1
2020-10-26;1;8;35;0;1;1
2020-10-25;0;8;35;0;0;1
2020-10-24;1;8;35;0;1;1
2020-10-23;3;9;40;0;1;1
2020-10-22;4;8;41;0;2;1
2020-10-21;2;7;39;0;1;0
2020-10-20;1;6;38;0;1;1
2020-10-19;1;6;37;0;1;2
2020-10-18;0;5;35;0;0;2
2020-10-17;3;6;37;0;1;2
2020-10-16;1;4;41;0;0;1
2020-10-15;1;5;42;0;1;1
2020-10-14;0;4;42;0;0;0
2020-10-13;2;8;43;0;1;0
2020-10-12;0;10;42;0;0;1
2020-10-11;1;12;43;0;1;1
2020-10-10;0;12;41;0;0;1
2020-10-09;1;15;42;0;1;1
2020-10-08;1;16;42;0;0;1
2020-10-07;4;17;43;0;3;0
2020-10-06;4;17;40;0;3;0
2020-10-05;4;14;38;0;2;1
2020-10-04;2;14;37;0;0;1
2020-10-03;4;14;37;0;3;1
2020-10-02;3;12;34;0;2;1
2020-10-01;2;10;32;0;0;1
2020-09-30;4;15;36;0;2;0
2020-09-29;0;13;33;0;0;0
2020-09-28;3;15;34;0;2;1
2020-09-27;1;13;32;0;1;1
2020-09-26;3;12;33;0;1;1
2020-09-25;1;10;35;0;1;1
2020-09-24;5;9;33;0;5;1
2020-09-23;2;9;28;0;1;0
2020-09-22;1;8;28;0;0;0
2020-09-21;1;11;28;0;0;0
2020-09-20;0;11;28;0;0;0
2020-09-19;1;12;29;0;0;0
2020-09-18;2;12;30;0;1;0
2020-09-17;5;11;30;0;5;0
2020-09-16;2;6;25;0;0;0
2020-09-15;4;6;26;0;3;0
2020-09-14;1;5;23;0;0;0
2020-09-13;1;5;23;0;1;0
2020-09-12;1;5;22;0;0;0
2020-09-11;1;6;24;0;0;0
2020-09-10;0;5;27;0;0;0
2020-09-09;1;5;27;0;1;0
2020-09-08;2;6;27;0;1;0
2020-09-07;0;9;26;0;0;0
2020-09-06;2;9;26;0;1;0
2020-09-05;2;8;27;0;1;0
2020-09-04;0;7;26;0;0;0
2020-09-03;1;9;26;0;0;0
2020-09-02;2;11;26;0;0;0
2020-09-01;5;10;27;0;5;0
2020-08-31;0;5;23;0;0;0
2020-08-30;0;6;23;0;0;0
2020-08-29;0;6;25;0;0;0
2020-08-28;2;7;25;0;1;0
2020-08-27;3;7;26;0;3;0
2020-08-26;1;5;24;0;0;0
2020-08-25;0;6;26;0;0;0
2020-08-24;1;6;26;0;0;0
2020-08-23;0;7;26;0;0;0
2020-08-22;1;8;26;0;0;0
2020-08-21;1;9;27;0;1;0
2020-08-20;2;8;28;0;2;0
2020-08-19;2;8;27;0;2;0
2020-08-18;1;9;25;0;0;1
2020-08-17;2;9;26;0;2;1
2020-08-16;1;8;25;0;0;1
2020-08-15;1;8;25;0;1;1
2020-08-14;1;7;24;0;1;1
2020-08-13;2;8;23;0;1;1
2020-08-12;4;7;25;0;3;1
2020-08-11;1;4;22;0;0;0
2020-08-10;2;4;22;0;1;0
2020-08-09;1;4;23;0;0;0
2020-08-08;1;5;24;0;0;0
2020-08-07;2;5;24;0;1;0
2020-08-06;1;6;25;0;0;0
2020-08-05;1;6;26;0;1;0
2020-08-04;1;7;25;0;0;0
2020-08-03;1;8;25;0;1;0
2020-08-02;2;9;24;0;1;0
2020-08-01;0;8;24;0;0;0
2020-07-31;3;8;25;0;1;0
2020-07-30;2;7;26;0;1;0
2020-07-29;3;7;27;0;2;0
2020-07-28;2;7;26;0;0;0
2020-07-27;2;7;26;0;2;0
2020-07-26;1;5;26;0;0;0
2020-07-25;0;6;28;0;0;0
2020-07-24;1;7;28;0;0;0
2020-07-23;1;7;29;0;1;0
2020-07-22;3;6;30;0;3;0
2020-07-21;1;3;27;0;1;0
2020-07-20;0;5;26;0;0;0
2020-07-19;1;5;27;0;1;0
2020-07-18;1;4;26;0;1;0
2020-07-17;0;5;26;0;0;0
2020-07-16;0;6;27;0;0;0
2020-07-15;0;6;28;0;0;0
2020-07-14;3;8;29;0;3;0
2020-07-13;0;6;27;0;0;0
2020-07-12;0;6;27;0;0;0
2020-07-11;2;6;27;0;2;0
2020-07-10;1;4;26;0;1;0
2020-07-09;0;4;27;0;0;0
2020-07-08;2;5;27;0;2;0
2020-07-07;1;5;26;0;1;0
2020-07-06;0;6;25;0;0;0
2020-07-05;0;7;25;0;0;0
2020-07-04;0;8;25;0;0;0
2020-07-03;1;10;27;0;0;0
2020-07-02;1;12;27;0;1;0
2020-07-01;2;11;27;0;2;0
2020-06-30;2;10;26;0;2;0
2020-06-29;1;10;24;0;0;0
2020-06-28;2;10;24;0;2;0
2020-06-27;3;8;25;0;2;0
2020-06-26;2;7;25;0;1;0
2020-06-25;1;6;26;0;0;0
2020-06-24;2;7;27;0;1;0
2020-06-23;4;7;27;0;4;0
2020-06-22;0;4;23;0;0;0
2020-06-21;0;5;24;0;0;0
2020-06-20;1;6;24;0;1;0
2020-06-19;0;5;23;0;0;0
2020-06-18;1;5;26;0;1;0
2020-06-17;1;5;26;0;1;0
2020-06-16;1;6;27;0;1;0
2020-06-15;1;5;27;0;1;0
2020-06-14;1;5;26;0;1;0
2020-06-13;0;4;26;0;0;0
2020-06-12;0;4;27;0;0;0
2020-06-11;1;4;27;0;1;0
2020-06-10;2;5;28;0;1;0
2020-06-09;0;3;27;0;0;0
2020-06-08;1;4;29;0;0;0
2020-06-07;0;5;29;0;0;0
2020-06-06;0;5;29;0;0;0
2020-06-05;0;5;30;0;0;0
2020-06-04;2;9;30;0;2;0
2020-06-03;1;9;31;0;1;0
2020-06-02;1;10;33;0;1;0
2020-06-01;1;10;32;0;1;0
2020-05-31;0;10;32;0;0;0
2020-05-30;0;10;32;0;0;0
2020-05-29;4;11;32;0;2;0
2020-05-28;3;9;31;0;2;0
2020-05-27;2;6;29;0;2;0
2020-05-26;2;7;27;0;2;1
2020-05-25;1;6;26;0;1;1
2020-05-24;0;7;26;0;0;1
2020-05-23;1;8;28;0;1;1
2020-05-22;0;7;28;0;0;1
2020-05-21;0;8;28;0;0;1
2020-05-20;3;9;28;0;2;1
2020-05-19;1;7;26;0;1;1
2020-05-18;2;8;27;0;2;1
2020-05-17;1;6;31;0;1;1
2020-05-16;1;7;33;0;0;1
2020-05-15;1;7;33;0;1;1
2020-05-14;2;6;33;0;0;2
2020-05-13;1;6;34;0;0;1
2020-05-12;2;6;35;0;2;1
2020-05-11;0;7;34;0;0;1
2020-05-10;2;10;34;0;2;1
2020-05-09;0;8;32;0;0;1
2020-05-08;1;9;33;0;0;1
2020-05-07;2;10;33;0;1;0
2020-05-06;0;9;33;0;0;0
2020-05-05;3;10;34;0;3;0
2020-05-04;4;8;31;0;2;0
2020-05-03;1;6;29;0;0;0
2020-05-02;2;7;29;0;1;0
2020-05-01;2;7;28;0;1;0
2020-04-30;0;8;28;0;0;0
2020-04-29;2;9;30;0;1;0
2020-04-28;2;8;29;0;1;0
2020-04-27;2;7;28;0;0;0
2020-04-26;2;7;31;0;1;0
2020-04-25;1;8;30;0;1;0
2020-04-24;3;13;30;0;2;1
2020-04-23;3;14;33;0;1;1
2020-04-22;1;13;35;0;1;1
2020-04-21;0;13;35;0;0;1
2020-04-20;1;14;36;0;0;2
2020-04-19;2;15;37;0;1;0
2020-04-18;8;15;38;0;5;0
2020-04-17;6;10;33;0;3;0
2020-04-16;0;6;32;0;0;0
2020-04-15;2;7;33;0;0;0
2020-04-14;4;7;33;0;2;0
2020-04-13;3;6;31;0;1;0
2020-04-12;2;5;30;0;1;0
2020-04-11;0;4;29;0;0;0
2020-04-10;1;4;29;0;0;0
2020-04-09;1;4;29;0;1;0
2020-04-08;0;4;28;0;0;1
2020-04-07;1;5;29;0;1;1
2020-04-06;1;7;28;0;1;1
2020-04-05;1;6;31;0;0;1
2020-04-04;0;6;32;0;0;0
2020-04-03;0;9;33;0;0;0
2020-04-02;1;9;33;0;0;1
2020-04-01;1;10;33;0;1;1
2020-03-31;5;14;33;0;2;1
2020-03-30;3;15;31;0;1;1
2020-03-29;0;15;32;0;0;1
2020-03-28;3;16;33;0;2;0
2020-03-27;1;14;32;0;0;0
2020-03-26;2;16;32;0;1;0
2020-03-25;6;15;31;0;6;0
2020-03-24;4;11;25;0;1;0
2020-03-23;1;11;26;0;1;0
2020-03-22;3;10;25;0;1;0
2020-03-21;1;8;24;0;1;0
2020-03-20;2;7;23;0;2;0
2020-03-19;0;6;22;0;0;0
2020-03-18;3;6;22;0;3;0
2020-03-17;2;3;19;0;2;0
2020-03-16;0;1;18;0;0;0
2020-03-15;0;2;18;0;0;1
2020-03-14;0;2;18;0;0;0
2020-03-13;1;6;20;0;0;0
2020-03-12;0;7;28;0;0;0
2020-03-11;0;8;29;0;0;0
2020-03-10;1;8;29;0;0;2
2020-03-09;1;8;31;0;0;2
2020-03-08;0;9;32;0;0;2
2020-03-07;6;9;34;0;4;0
2020-03-06;1;7;31;0;1;0
2020-03-05;2;7;31;0;0;0
2020-03-04;0;9;35;0;0;0
2020-03-03;2;9;35;0;1;1
2020-03-02;1;8;34;0;1;1
2020-03-01;2;7;34;0;0;1
2020-02-29;3;8;37;0;2;0
2020-02-28;1;6;36;0;1;0
2020-02-27;2;5;36;0;2;0
2020-02-26;0;3;34;0;0;0
2020-02-25;0;5;37;0;0;1
2020-02-24;0;5;37;0;0;0
2020-02-23;3;5;38;0;1;0
2020-02-22;0;4;38;0;0;0
2020-02-21;0;4;38;0;0;0
2020-02-20;0;4;40;0;0;0
2020-02-19;2;6;40;0;1;0
2020-02-18;0;14;40;0;0;1
2020-02-17;1;15;41;0;0;0
2020-02-16;1;15;41;0;1;0
2020-02-15;0;16;40;0;0;0
2020-02-14;0;17;43;0;0;0
2020-02-13;3;19;43;0;3;0
2020-02-12;10;17;41;0;3;0
2020-02-11;8;15;38;0;3;0
2020-02-10;0;16;37;0;0;0
2020-02-09;3;16;37;0;2;0
2020-02-08;2;14;37;0;0;0
2020-02-07;4;15;37;0;2;0
2020-02-06;3;16;35;0;1;0
2020-02-05;4;16;34;0;4;0
2020-02-04;7;13;30;0;3;0
2020-02-03;0;8;27;0;0;0
2020-02-02;1;11;29;0;0;0
2020-02-01;1;10;29;0;0;0
2020-01-31;4;11;30;0;3;0
2020-01-30;1;9;27;0;1;0
2020-01-29;1;8;26;0;0;0
2020-01-28;2;10;27;0;2;0
2020-01-27;4;8;26;0;3;0
2020-01-26;1;6;23;0;0;0
2020-01-25;1;7;26;0;1;0
2020-01-24;2;6;25;0;2;0
2020-01-23;0;4;23;0;0;0
2020-01-22;2;8;23;0;2;0
2020-01-21;0;6;21;0;0;0
2020-01-20;1;7;22;0;1;0
2020-01-19;1;6;25;0;1;0
2020-01-18;0;8;25;0;0;0
2020-01-17;0;9;28;0;0;0
2020-01-16;4;11;28;0;4;1
2020-01-15;0;7;25;0;0;1
2020-01-14;1;7;25;0;1;1
2020-01-13;0;6;24;0;0;1
2020-01-12;3;6;24;0;2;1
2020-01-11;1;3;24;0;1;0
2020-01-10;2;4;23;0;2;0
2020-01-09;0;3;21;0;0;0
2020-01-08;0;4;22;0;0;0
2020-01-07;0;4;22;0;0;0
2020-01-06;0;4;22;0;0;0
2020-01-05;0;5;22;0;0;0
2020-01-04;2;6;22;0;0;0
2020-01-03;1;5;22;0;0;0
2020-01-02;2;9;24;0;2;0
2020-01-01;0;7;22;0;0;0
2019-12-31;0;7;23;0;0;0
2019-12-30;1;7;26;0;1;0
2019-12-29;1;6;25;0;1;0
2019-12-28;0;6;24;0;0;0
2019-12-27;5;10;24;0;3;0
2019-12-26;0;7;22;0;0;0
2019-12-25;0;10;23;0;0;0
2019-12-24;0;10;24;0;0;0
2019-12-23;0;11;26;0;0;0
2019-12-22;2;11;28;0;1;0
2019-12-21;5;10;27;0;5;0
2019-12-20;1;5;23;0;1;0
2019-12-19;3;6;23;0;3;0
2019-12-18;0;3;20;0;0;0
2019-12-17;1;3;21;0;1;0
2019-12-16;0;3;20;0;0;0
2019-12-15;0;3;20;0;0;0
2019-12-14;0;3;24;0;0;0
2019-12-13;2;3;26;0;2;0
2019-12-12;0;1;26;0;0;0
2019-12-11;0;1;26;0;0;0
2019-12-10;1;3;26;0;1;0
2019-12-09;0;2;25;0;0;0
2019-12-08;0;3;26;0;0;0
2019-12-07;0;6;27;0;0;0
2019-12-06;0;6;27;0;0;0
2019-12-05;0;6;27;0;0;0
2019-12-04;2;6;27;0;2;0
2019-12-03;0;6;25;0;0;0
2019-12-02;1;7;25;0;1;0
2019-12-01;3;7;24;0;2;0
2019-11-30;0;6;22;0;0;0
2019-11-29;0;8;23;0;0;0
2019-11-28;0;8;24;0;0;0
2019-11-27;2;9;25;0;1;0
2019-11-26;1;8;25;0;1;0
2019-11-25;1;7;25;0;1;0
2019-11-24;2;7;26;0;2;0
2019-11-23;2;5;24;0;2;0
2019-11-22;0;3;22;0;0;0
2019-11-21;1;8;22;0;0;0
2019-11-20;2;10;25;0;1;0
2019-11-19;1;11;24;0;0;0
2019-11-18;2;11;27;0;2;0
2019-11-17;0;9;25;0;0;0
2019-11-16;0;9;26;0;0;0
2019-11-15;5;10;26;0;4;0
2019-11-14;3;7;23;0;2;0
2019-11-13;3;5;21;0;2;0
2019-11-12;0;2;20;0;0;0
2019-11-11;0;2;22;0;0;0
2019-11-10;0;2;25;0;0;0
2019-11-09;1;2;27;0;1;0
2019-11-08;1;1;27;0;1;0
2019-11-07;0;0;30;0;0;0
2019-11-06;0;1;30;0;0;0
2019-11-05;0;2;31;0;0;0
2019-11-04;0;3;31;0;0;0
2019-11-03;0;5;31;0;0;0
2019-11-02;0;6;31;0;0;0
2019-11-01;0;9;32;0;0;0
2019-10-31;1;9;33;0;1;0
2019-10-30;1;8;32;0;0;0
2019-10-29;1;7;32;0;1;1
2019-10-28;2;9;32;0;1;1
2019-10-27;1;7;31;0;1;1
2019-10-26;3;9;32;0;1;0
2019-10-25;0;8;33;0;0;0
2019-10-24;1;9;36;0;0;0
2019-10-23;0;10;38;0;0;0
2019-10-22;4;11;38;0;3;0
2019-10-21;0;8;35;0;0;0
2019-10-20;4;9;35;0;3;0
2019-10-19;1;8;34;0;0;0
2019-10-18;2;11;34;0;0;0
2019-10-17;3;13;36;0;2;0
2019-10-16;3;12;35;0;1;0
2019-10-15;0;14;34;0;0;0
2019-10-14;1;14;34;0;1;0
2019-10-13;3;14;33;0;2;0
2019-10-12;3;11;32;0;3;0
2019-10-11;2;8;29;0;2;0
2019-10-10;1;6;27;0;1;0
2019-10-09;4;6;29;0;3;0
2019-10-08;1;5;27;0;1;0
2019-10-07;1;4;26;0;1;0
2019-10-06;0;3;25;0;0;0
2019-10-05;0;5;27;0;0;0
2019-10-04;0;6;27;0;0;0
2019-10-03;1;8;27;0;1;0
2019-10-02;2;9;26;0;2;0
2019-10-01;0;10;24;0;0;0
2019-09-30;0;12;24;0;0;0
2019-09-29;2;12;24;0;1;0
2019-09-28;2;11;23;0;0;0
2019-09-27;3;10;23;0;2;0
2019-09-26;3;10;21;0;1;0
2019-09-25;4;8;21;0;3;0
2019-09-24;2;6;18;0;2;0
2019-09-23;0;5;17;0;0;0
2019-09-22;0;5;17;0;0;0
2019-09-21;0;5;17;0;0;0
2019-09-20;2;5;17;0;2;0
2019-09-19;0;4;16;0;0;0
2019-09-18;2;4;16;0;2;0
2019-09-17;1;3;14;0;1;0
2019-09-16;0;6;15;0;0;0
2019-09-15;0;7;15;0;0;0
2019-09-14;0;7;15;0;0;0
2019-09-13;1;7;16;0;1;0
2019-09-12;0;8;15;0;0;0
2019-09-11;1;8;15;0;0;0
2019-09-10;4;8;16;0;3;0
2019-09-09;1;4;13;0;1;0
2019-09-08;1;3;12;0;1;0
2019-09-07;0;2;11;0;0;0
2019-09-06;2;2;11;0;2;0
2019-09-05;0;0;9;0;0;0
2019-09-04;0;1;10;0;0;0
2019-09-03;0;1;10;0;0;0
2019-09-02;0;2;10;0;0;0
2019-09-01;0;2;11;0;0;0
2019-08-31;0;4;12;0;0;0
2019-08-30;0;4;12;0;0;0
2019-08-29;1;4;12;0;1;0
2019-08-28;0;3;14;0;0;0
2019-08-27;1;4;15;0;1;0
2019-08-26;0;3;14;0;0;0
2019-08-25;2;3;14;0;2;0
2019-08-24;0;3;12;0;0;0
2019-08-23;0;3;12;0;0;0
2019-08-22;0;3;12;0;0;0
2019-08-21;1;4;12;0;1;0
2019-08-20;0;3;12;0;0;0
2019-08-19;0;3;12;0;0;0
2019-08-18;2;4;12;0;2;0
2019-08-17;0;2;11;0;0;0
2019-08-16;0;2;13;0;0;0
2019-08-15;1;2;15;0;1;0
2019-08-14;0;1;15;0;0;0
2019-08-13;0;1;16;0;0;0
2019-08-12;1;2;17;0;1;0
2019-08-11;0;1;17;0;0;0
2019-08-10;0;1;17;0;0;0
2019-08-09;0;2;17;0;0;0
2019-08-08;0;3;18;0;0;0
2019-08-07;0;3;20;0;0;0
2019-08-06;1;3;22;0;1;0
2019-08-05;0;5;21;0;0;0
2019-08-04;0;6;24;0;0;0
2019-08-03;1;6;25;0;1;0
2019-08-02;1;5;26;0;1;0
2019-08-01;0;4;27;0;0;0
2019-07-31;0;4;28;0;0;0
2019-07-30;3;4;28;0;3;0
2019-07-29;1;1;25;0;0;0
2019-07-28;0;1;25;0;0;0
2019-07-27;0;1;25;0;0;0
2019-07-26;0;1;27;0;0;0
2019-07-25;0;2;27;0;0;0
2019-07-24;0;4;28;0;0;0
2019-07-23;0;6;28;0;0;0
2019-07-22;1;7;29;0;1;0
2019-07-21;0;7;28;0;0;0
2019-07-20;0;8;30;0;0;0
2019-07-19;1;9;31;0;1;0
2019-07-18;2;8;30;0;2;0
2019-07-17;2;6;30;0;2;0
2019-07-16;1;5;30;0;1;0
2019-07-15;1;6;29;0;1;0
2019-07-14;1;7;28;0;1;0
2019-07-13;1;6;27;0;1;0
2019-07-12;0;8;27;0;0;0
2019-07-11;0;9;27;0;0;0
2019-07-10;1;11;27;0;0;0
2019-07-09;2;13;27;0;2;0
2019-07-08;2;12;25;0;2;0
2019-07-07;0;10;26;0;0;0
2019-07-06;3;10;27;0;3;0
2019-07-05;1;8;24;0;1;0
2019-07-04;3;7;23;0;3;0
2019-07-03;2;6;20;0;2;0
2019-07-02;1;4;19;0;1;0
2019-07-01;0;4;18;0;0;0
2019-06-30;0;4;18;0;0;0
2019-06-29;1;5;19;0;0;0
2019-06-28;0;4;19;0;0;0
2019-06-27;2;6;19;0;2;0
2019-06-26;0;5;17;0;0;0
2019-06-25;1;5;18;0;1;0
2019-06-24;0;6;19;0;0;0
2019-06-23;1;8;20;0;1;0
2019-06-22;0;7;20;0;0;0
2019-06-21;2;7;21;0;1;0
2019-06-20;2;6;22;0;2;1
2019-06-19;0;5;21;0;0;0
2019-06-18;2;5;23;0;2;0
2019-06-17;2;3;21;0;1;1
2019-06-16;0;1;20;0;0;0
2019-06-15;0;1;21;0;0;0
2019-06-14;0;4;21;0;0;0
2019-06-13;1;6;22;0;1;1
2019-06-12;0;5;21;0;0;0
2019-06-11;0;5;21;0;0;0
2019-06-10;0;5;22;0;0;0
2019-06-09;0;6;22;0;0;0
2019-06-08;3;6;23;0;3;0
2019-06-07;2;3;20;0;1;0
2019-06-06;1;3;19;0;0;0
2019-06-05;0;4;19;0;0;0
2019-06-04;0;4;22;0;0;0
2019-06-03;1;4;23;0;1;0
2019-06-02;0;4;22;0;0;0
2019-06-01;0;6;22;0;0;0
2019-05-31;2;7;24;0;0;0
2019-05-30;3;8;25;0;1;0
2019-05-29;0;6;24;0;0;0
2019-05-28;0;8;24;0;0;0
2019-05-27;1;10;25;0;1;0
2019-05-26;2;11;24;0;2;0
2019-05-25;1;9;22;0;1;0
2019-05-24;1;8;21;0;0;0
2019-05-23;2;9;22;0;2;0
2019-05-22;2;7;20;0;1;0
2019-05-21;2;7;21;0;2;0
2019-05-20;3;5;20;0;3;0
2019-05-19;0;2;17;0;0;0
2019-05-18;0;3;18;0;0;0
2019-05-17;1;3;20;0;1;0
2019-05-16;0;3;21;0;0;0
2019-05-15;1;3;21;0;1;0
2019-05-14;0;2;20;0;0;0
2019-05-13;0;2;20;0;0;0
2019-05-12;1;5;20;0;1;0
2019-05-11;0;5;20;0;0;0
2019-05-10;1;5;20;0;1;0
2019-05-09;0;4;19;0;0;0
2019-05-08;0;6;20;0;0;0
2019-05-07;0;7;22;0;0;0
2019-05-06;3;8;22;0;3;0
2019-05-05;1;5;19;0;1;0
2019-05-04;0;5;18;0;0;0
2019-05-03;0;5;18;0;0;0
2019-05-02;2;5;19;0;1;0
2019-05-01;1;3;19;0;1;0
2019-04-30;1;3;19;0;0;0
2019-04-29;0;2;19;0;0;0
2019-04-28;1;4;19;0;1;0
2019-04-27;0;4;20;0;0;0
2019-04-26;0;4;20;0;0;0
2019-04-25;0;5;21;0;0;0
2019-04-24;1;7;21;0;1;0
2019-04-23;0;8;20;0;0;0
2019-04-22;2;8;21;0;2;0
2019-04-21;1;6;19;0;1;0
2019-04-20;0;5;19;0;0;0
2019-04-19;1;5;21;0;1;0
2019-04-18;2;5;21;0;2;0
2019-04-17;2;3;21;0;2;0
2019-04-16;0;1;19;0;0;0
2019-04-15;0;2;19;0;0;0
2019-04-14;0;4;20;0;0;0
2019-04-13;0;4;23;0;0;0
2019-04-12;1;4;24;0;1;0
2019-04-11;0;3;23;0;0;0
2019-04-10;0;3;23;0;0;0
2019-04-09;1;4;23;0;1;0
2019-04-08;2;5;23;0;2;0
2019-04-07;0;4;21;0;0;0
2019-04-06;0;5;21;0;0;0
2019-04-05;0;5;22;0;0;0
2019-04-04;0;7;22;0;0;0
2019-04-03;1;7;22;0;1;0
2019-04-02;2;7;21;0;2;0
2019-04-01;1;5;20;0;1;0
2019-03-31;1;4;19;0;0;0
2019-03-30;0;4;19;0;0;0
2019-03-29;2;4;20;0;2;0
2019-03-28;0;3;22;0;0;0
2019-03-27;1;5;22;0;1;0
2019-03-26;0;5;22;0;0;0
2019-03-25;0;7;22;0;0;0
2019-03-24;1;7;23;0;1;0
2019-03-23;0;6;22;0;0;0
2019-03-22;1;7;23;0;1;0
2019-03-21;2;9;23;0;2;0
2019-03-20;1;8;22;0;1;0
2019-03-19;2;7;21;0;1;0
2019-03-18;1;6;20;0;0;0
2019-03-17;0;6;20;0;0;0
2019-03-16;1;7;20;0;1;0
2019-03-15;4;6;20;0;2;0
2019-03-14;3;4;18;0;2;0
2019-03-13;0;2;17;0;0;0
2019-03-12;0;2;19;0;0;0
2019-03-11;0;2;19;0;0;0
2019-03-10;1;2;19;0;1;0
2019-03-09;0;2;18;0;0;0
2019-03-08;0;3;19;0;0;0
2019-03-07;1;3;19;0;1;0
2019-03-06;0;3;20;0;0;0
2019-03-05;0;7;22;0;0;0
2019-03-04;0;7;22;0;0;0
2019-03-03;1;8;23;0;1;0
2019-03-02;1;7;22;0;0;0
2019-03-01;0;7;23;0;0;0
2019-02-28;1;7;23;0;0;0
2019-02-27;5;8;23;0;5;0
2019-02-26;0;4;18;0;0;0
2019-02-25;1;5;19;0;1;0
2019-02-24;0;4;20;0;0;0
2019-02-23;1;5;21;0;0;0
2019-02-22;1;5;23;0;1;0
2019-02-21;1;4;23;0;1;0
2019-02-20;1;4;23;0;1;0
2019-02-19;1;3;22;0;1;0
2019-02-18;0;3;21;0;0;0
2019-02-17;1;5;21;0;1;0
2019-02-16;0;4;20;0;0;0
2019-02-15;0;4;22;0;0;0
2019-02-14;1;4;22;0;1;0
2019-02-13;0;4;21;0;0;1
2019-02-12;1;4;22;0;1;1
2019-02-11;2;5;21;0;2;0
2019-02-10;0;5;19;0;0;0
2019-02-09;0;5;21;0;0;0
2019-02-08;0;6;22;0;0;0
2019-02-07;1;7;23;0;0;0
2019-02-06;0;8;23;0;0;0
2019-02-05;2;8;29;0;1;0
2019-02-04;2;7;28;0;2;0
2019-02-03;0;5;28;0;0;0
2019-02-02;1;6;28;0;1;0
2019-02-01;1;7;27;0;0;0
2019-01-31;3;7;28;0;2;0
2019-01-30;0;7;26;0;0;0
2019-01-29;0;8;26;0;0;0
2019-01-28;0;9;27;0;0;0
2019-01-27;1;9;28;0;1;0
2019-01-26;3;8;27;0;2;0
2019-01-25;1;6;29;0;1;0
2019-01-24;2;5;31;0;2;0
2019-01-23;1;5;29;0;1;0
2019-01-22;2;4;29;0;2;0
2019-01-21;0;2;28;0;0;0
2019-01-20;0;3;28;0;0;0
2019-01-19;0;3;28;0;0;0
2019-01-18;0;3;29;0;0;0
2019-01-17;2;5;30;0;2;0
2019-01-16;0;4;30;0;0;0
2019-01-15;0;5;30;0;0;0
2019-01-14;1;5;31;0;1;0
2019-01-13;0;10;32;0;0;0
2019-01-12;0;10;35;0;0;0
2019-01-11;2;12;39;0;2;0
2019-01-10;1;10;39;0;1;0
2019-01-09;1;10;38;0;1;0
2019-01-08;0;10;37;0;0;0
2019-01-07;6;10;37;0;6;0
2019-01-06;0;4;31;0;0;0
2019-01-05;2;5;32;0;2;0
2019-01-04;0;4;31;0;0;0
2019-01-03;1;4;31;0;0;0
2019-01-02;1;7;31;0;1;0
2019-01-01;0;9;33;0;0;0
2018-12-31;0;9;36;0;0;0
