﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;2;9;37;0;2;0
2022-05-15;3;7;36;0;3;0
2022-05-14;2;7;33;0;2;0
2022-05-13;1;6;31;0;1;0
2022-05-12;1;7;32;0;1;0
2022-05-11;0;8;31;0;0;0
2022-05-10;0;10;31;0;0;0
2022-05-09;0;10;32;0;0;0
2022-05-08;3;11;33;0;3;0
2022-05-07;1;9;30;0;1;0
2022-05-06;2;9;29;0;2;0
2022-05-05;2;7;28;0;2;0
2022-05-04;2;5;27;0;2;0
2022-05-03;0;3;25;0;0;0
2022-05-02;1;4;25;0;1;0
2022-05-01;1;4;24;0;0;0
2022-04-30;1;5;26;0;1;0
2022-04-29;0;6;25;0;0;0
2022-04-28;0;7;25;0;0;0
2022-04-27;0;12;26;0;0;0
2022-04-26;1;13;27;0;1;0
2022-04-25;1;13;26;0;1;0
2022-04-24;2;13;25;0;2;0
2022-04-23;2;12;24;0;2;0
2022-04-22;1;11;24;0;1;0
2022-04-21;5;10;27;0;4;0
2022-04-20;2;6;23;0;2;0
2022-04-19;1;6;21;0;0;0
2022-04-18;1;6;23;0;1;0
2022-04-17;1;5;23;0;1;0
2022-04-16;2;5;25;0;2;0
2022-04-15;0;4;24;0;0;0
2022-04-14;0;4;24;0;0;0
2022-04-13;2;4;24;0;2;0
2022-04-12;0;3;24;0;0;0
2022-04-11;0;4;24;0;0;0
2022-04-10;1;4;26;0;1;0
2022-04-09;1;3;25;0;1;0
2022-04-08;0;2;25;0;0;0
2022-04-07;0;4;25;0;0;0
2022-04-06;1;4;26;0;1;0
2022-04-05;1;3;25;0;1;0
2022-04-04;0;3;24;0;0;0
2022-04-03;0;4;25;0;0;0
2022-04-02;0;4;25;0;0;0
2022-04-01;2;4;25;0;2;0
2022-03-31;0;3;23;0;0;0
2022-03-30;0;5;23;0;0;0
2022-03-29;1;9;24;0;1;0
2022-03-28;1;8;24;0;1;0
2022-03-27;0;7;23;0;0;0
2022-03-26;0;9;23;0;0;0
2022-03-25;1;10;24;0;1;0
2022-03-24;2;12;25;0;2;0
2022-03-23;4;11;25;0;4;0
2022-03-22;0;7;23;0;0;0
2022-03-21;0;7;23;0;0;0
2022-03-20;2;9;23;0;2;0
2022-03-19;1;7;21;0;1;0
2022-03-18;3;8;21;0;3;0
2022-03-17;1;5;18;0;1;0
2022-03-16;0;5;17;0;0;0
2022-03-15;0;5;17;0;0;0
2022-03-14;2;6;17;0;2;0
2022-03-13;0;4;16;0;0;0
2022-03-12;2;4;16;0;1;0
2022-03-11;1;4;15;0;1;0
2022-03-10;1;3;14;0;1;0
2022-03-09;0;2;13;0;0;0
2022-03-08;1;2;14;0;1;0
2022-03-07;0;1;14;0;0;0
2022-03-06;0;2;14;0;0;0
2022-03-05;1;3;18;0;1;0
2022-03-04;0;2;18;0;0;0
2022-03-03;0;2;18;0;0;0
2022-03-02;0;3;19;0;0;0
2022-03-01;0;5;21;0;0;0
2022-02-28;1;7;21;0;1;0
2022-02-27;1;8;20;0;1;0
2022-02-26;0;7;19;0;0;0
2022-02-25;0;7;19;0;0;0
2022-02-24;1;7;19;0;1;0
2022-02-23;2;7;19;0;0;0
2022-02-22;2;5;19;0;2;0
2022-02-21;2;3;18;0;2;0
2022-02-20;0;1;17;0;0;0
2022-02-19;0;1;17;0;0;0
2022-02-18;0;2;19;0;0;0
2022-02-17;1;2;19;0;1;0
2022-02-16;0;1;19;0;0;0
2022-02-15;0;1;20;0;0;0
2022-02-14;0;1;20;0;0;0
2022-02-13;0;2;20;0;0;0
2022-02-12;1;3;21;0;1;0
2022-02-11;0;2;20;0;0;0
2022-02-10;0;6;20;0;0;0
2022-02-09;0;7;20;0;0;0
2022-02-08;0;7;21;0;0;0
2022-02-07;1;8;22;0;1;0
2022-02-06;1;9;21;0;1;0
2022-02-05;0;8;21;0;0;0
2022-02-04;4;8;21;0;4;0
2022-02-03;1;5;17;0;1;0
2022-02-02;0;4;16;0;0;0
2022-02-01;1;5;16;0;1;0
2022-01-31;2;5;15;0;2;0
2022-01-30;0;3;14;0;0;0
2022-01-29;0;4;15;0;0;0
2022-01-28;1;5;15;0;0;0
2022-01-27;0;5;16;0;0;0
2022-01-26;1;7;17;0;0;0
2022-01-25;1;6;17;0;1;0
2022-01-24;1;6;16;0;0;0
2022-01-23;2;7;16;0;1;0
2022-01-22;2;6;15;0;1;0
2022-01-21;0;4;14;0;0;0
2022-01-20;2;5;14;0;1;0
2022-01-19;0;4;16;0;0;0
2022-01-18;2;4;17;0;2;0
2022-01-17;1;2;15;0;1;0
2022-01-16;0;2;17;0;0;0
2022-01-15;0;3;19;0;0;0
2022-01-14;1;3;21;0;1;0
2022-01-13;0;3;21;0;0;0
2022-01-12;0;3;22;0;0;0
2022-01-11;0;3;24;0;0;0
2022-01-10;1;3;27;0;1;0
2022-01-09;1;2;27;0;1;0
2022-01-08;0;1;26;0;0;0
2022-01-07;1;2;27;0;1;0
2022-01-06;0;2;27;0;0;0
2022-01-05;0;2;28;0;0;0
2022-01-04;0;4;30;0;0;0
2022-01-03;0;6;30;0;0;0
2022-01-02;0;6;30;0;0;0
2022-01-01;1;6;31;0;1;0
2021-12-31;1;5;32;0;1;0
2021-12-30;0;4;33;0;0;0
2021-12-29;2;4;33;0;1;0
2021-12-28;2;2;33;0;1;0
2021-12-27;0;3;32;0;0;0
2021-12-26;0;4;32;0;0;0
2021-12-25;0;4;32;0;0;0
2021-12-24;0;7;32;0;0;0
2021-12-23;0;9;32;0;0;0
2021-12-22;0;11;33;0;0;0
2021-12-21;3;12;33;0;2;0
2021-12-20;1;11;32;0;1;0
2021-12-19;0;12;33;0;0;0
2021-12-18;3;15;34;0;3;0
2021-12-17;2;13;32;0;1;0
2021-12-16;2;11;31;0;2;0
2021-12-15;1;10;29;0;0;0
2021-12-14;2;10;29;0;1;0
2021-12-13;2;9;30;0;2;0
2021-12-12;3;9;29;0;3;0
2021-12-11;1;6;26;0;1;0
2021-12-10;0;5;27;0;0;0
2021-12-09;1;6;27;0;0;0
2021-12-08;2;9;28;0;2;0
2021-12-07;1;10;29;0;1;0
2021-12-06;2;9;28;0;2;0
2021-12-05;0;8;26;0;0;0
2021-12-04;0;9;29;0;0;0
2021-12-03;1;9;29;0;1;0
2021-12-02;3;8;29;0;2;0
2021-12-01;3;7;27;0;2;0
2021-11-30;0;5;27;0;0;0
2021-11-29;1;6;27;0;1;0
2021-11-28;1;5;26;0;1;0
2021-11-27;0;5;26;0;0;0
2021-11-26;0;7;27;0;0;0
2021-11-25;2;8;29;0;0;0
2021-11-24;1;8;29;0;0;0
2021-11-23;1;8;30;0;1;0
2021-11-22;0;7;29;0;0;0
2021-11-21;1;7;29;0;1;0
2021-11-20;3;9;32;0;1;0
2021-11-19;1;8;32;0;1;0
2021-11-18;1;7;32;0;1;0
2021-11-17;1;8;32;0;1;0
2021-11-16;0;7;44;0;0;0
2021-11-15;0;8;45;0;0;0
2021-11-14;4;11;45;0;3;0
2021-11-13;1;7;43;0;0;0
2021-11-12;0;6;44;0;0;0
2021-11-11;2;9;44;0;2;0
2021-11-10;0;7;44;0;0;0
2021-11-09;1;9;44;0;0;0
2021-11-08;3;8;44;0;2;0
2021-11-07;0;8;46;0;0;0
2021-11-06;0;8;47;0;0;0
2021-11-05;3;8;47;0;3;0
2021-11-04;0;6;44;0;0;0
2021-11-03;3;9;44;0;1;0
2021-11-02;0;8;43;0;0;0
2021-11-01;2;8;44;0;1;0
2021-10-31;0;8;43;0;0;0
2021-10-30;0;8;44;0;0;0
2021-10-29;1;8;44;0;1;0
2021-10-28;3;11;45;0;3;0
2021-10-27;2;9;43;0;2;0
2021-10-26;0;8;43;0;0;0
2021-10-25;2;10;43;0;1;0
2021-10-24;0;21;42;0;0;0
2021-10-23;0;22;51;0;0;0
2021-10-22;4;22;54;0;3;0
2021-10-21;1;20;51;0;1;0
2021-10-20;1;20;50;0;1;0
2021-10-19;2;19;49;0;1;0
2021-10-18;13;20;49;0;13;0
2021-10-17;2;8;36;0;1;0
2021-10-16;0;6;35;0;0;0
2021-10-15;2;10;35;0;1;0
2021-10-14;1;10;34;0;1;0
2021-10-13;1;9;34;0;1;0
2021-10-12;2;10;34;0;2;0
2021-10-11;1;8;37;0;0;0
2021-10-10;0;8;38;0;0;0
2021-10-09;4;9;39;0;4;0
2021-10-08;1;5;37;0;0;0
2021-10-07;0;5;37;0;0;0
2021-10-06;3;5;39;0;2;0
2021-10-05;0;4;37;0;0;0
2021-10-04;0;6;38;0;0;0
2021-10-03;1;9;39;0;0;0
2021-10-02;0;8;40;0;0;0
2021-10-01;1;8;42;0;1;0
2021-09-30;0;16;46;0;0;0
2021-09-29;2;19;48;0;2;0
2021-09-28;2;17;46;0;1;0
2021-09-27;3;15;45;0;2;0
2021-09-26;0;13;44;0;0;0
2021-09-25;0;14;45;0;0;0
2021-09-24;9;15;45;0;9;0
2021-09-23;3;7;36;0;2;0
2021-09-22;1;5;34;0;0;0
2021-09-21;1;5;35;0;1;0
2021-09-20;1;6;36;0;0;0
2021-09-19;1;6;36;0;1;0
2021-09-18;1;10;35;0;1;0
2021-09-17;1;11;36;0;1;0
2021-09-16;0;11;35;0;0;0
2021-09-15;0;13;36;0;0;0
2021-09-14;2;13;36;0;1;0
2021-09-13;1;13;35;0;1;0
2021-09-12;5;12;36;0;5;0
2021-09-11;2;8;34;0;2;0
2021-09-10;1;7;32;0;1;0
2021-09-09;2;7;31;0;2;0
2021-09-08;0;7;32;0;0;0
2021-09-07;2;12;33;0;2;0
2021-09-06;0;12;31;0;0;0
2021-09-05;1;12;31;0;1;0
2021-09-04;1;11;30;0;1;0
2021-09-03;1;11;30;0;0;0
2021-09-02;2;11;32;0;1;0
2021-09-01;5;10;32;0;5;0
2021-08-31;2;5;29;0;2;0
2021-08-30;0;3;27;0;0;0
2021-08-29;0;4;28;0;0;0
2021-08-28;1;7;28;0;0;0
2021-08-27;1;6;28;0;1;0
2021-08-26;1;5;28;0;1;0
2021-08-25;0;6;28;0;0;0
2021-08-24;0;6;30;0;0;0
2021-08-23;1;8;30;0;0;0
2021-08-22;3;8;31;0;2;0
2021-08-21;1;6;29;0;0;0
2021-08-20;0;7;30;0;0;0
2021-08-19;3;10;31;0;2;0
2021-08-18;0;7;30;0;0;0
2021-08-17;2;7;30;0;2;0
2021-08-16;0;8;28;0;0;0
2021-08-15;0;9;29;0;0;0
2021-08-14;2;9;30;0;2;0
2021-08-13;3;7;28;0;3;0
2021-08-12;0;4;27;0;0;0
2021-08-11;0;6;27;0;0;0
2021-08-10;3;9;28;0;3;0
2021-08-09;1;7;28;0;1;0
2021-08-08;0;9;28;0;0;0
2021-08-07;0;9;28;0;0;0
2021-08-06;0;10;28;0;0;0
2021-08-05;2;10;29;0;1;0
2021-08-04;3;8;32;0;2;0
2021-08-03;1;6;31;0;1;0
2021-08-02;3;6;30;0;2;0
2021-08-01;0;6;28;0;0;0
2021-07-31;1;6;29;0;1;0
2021-07-30;0;6;30;0;0;0
2021-07-29;0;7;31;0;0;0
2021-07-28;1;8;31;0;1;0
2021-07-27;1;8;30;0;1;0
2021-07-26;3;8;30;0;2;0
2021-07-25;0;5;28;0;0;0
2021-07-24;1;5;29;0;0;0
2021-07-23;1;5;29;0;0;0
2021-07-22;1;5;30;0;0;0
2021-07-21;2;5;31;0;2;0
2021-07-20;1;5;30;0;1;0
2021-07-19;0;4;29;0;0;0
2021-07-18;0;5;29;0;0;0
2021-07-17;1;8;29;0;0;0
2021-07-16;1;8;29;0;1;0
2021-07-15;0;8;29;0;0;0
2021-07-14;2;8;30;0;2;0
2021-07-13;0;8;31;0;0;0
2021-07-12;1;15;31;0;1;0
2021-07-11;3;15;30;0;3;0
2021-07-10;1;12;29;0;1;0
2021-07-09;1;11;29;0;0;0
2021-07-08;0;11;29;0;0;1
2021-07-07;2;13;29;0;0;1
2021-07-06;7;13;29;0;6;1
2021-07-05;3;7;23;0;2;0
2021-07-04;0;4;22;0;0;0
2021-07-03;0;5;25;0;0;0
2021-07-02;1;5;26;0;1;0
2021-07-01;2;6;25;0;2;1
2021-06-30;1;4;24;0;1;1
2021-06-29;0;4;25;0;0;1
2021-06-28;0;5;27;0;0;0
2021-06-27;1;6;27;0;1;0
2021-06-26;0;5;27;0;0;0
2021-06-25;2;5;27;0;1;0
2021-06-24;1;5;29;0;0;0
2021-06-23;1;6;30;0;0;0
2021-06-22;2;6;30;0;1;0
2021-06-21;1;5;30;0;1;0
2021-06-20;0;7;30;0;0;0
2021-06-19;0;7;31;0;0;0
2021-06-18;1;8;31;0;0;0
2021-06-17;1;9;46;0;1;0
2021-06-16;1;10;46;0;1;0
2021-06-15;1;9;47;0;1;0
2021-06-14;3;9;46;0;3;0
2021-06-13;0;7;48;0;0;0
2021-06-12;1;7;49;0;0;0
2021-06-11;2;8;51;0;2;0
2021-06-10;2;9;54;0;2;0
2021-06-09;0;8;52;0;0;0
2021-06-08;1;8;54;0;0;0
2021-06-07;2;9;54;0;0;0
2021-06-06;0;10;55;0;0;0
2021-06-05;2;12;57;0;1;0
2021-06-04;3;10;56;0;2;0
2021-06-03;2;9;54;0;0;0
2021-06-02;0;8;55;0;0;0
2021-06-01;2;11;55;0;1;0
2021-05-31;2;11;54;0;2;0
2021-05-30;3;9;53;0;3;0
2021-05-29;0;7;53;0;0;0
2021-05-28;1;8;53;0;1;0
2021-05-27;0;9;54;0;0;0
2021-05-26;3;9;59;0;2;0
2021-05-25;2;22;57;0;2;1
2021-05-24;0;21;57;0;0;1
2021-05-23;1;23;57;0;1;1
2021-05-22;1;22;57;0;1;1
2021-05-21;2;27;56;0;2;1
2021-05-20;0;26;54;0;0;1
2021-05-19;16;29;55;0;14;2
2021-05-18;1;19;42;0;1;1
2021-05-17;2;18;42;0;1;0
2021-05-16;1;18;42;0;0;0
2021-05-15;6;18;42;0;5;0
2021-05-14;1;13;40;0;1;0
2021-05-13;3;14;41;0;1;0
2021-05-12;5;13;42;0;5;0
2021-05-11;0;8;39;0;0;1
2021-05-10;3;9;40;0;3;0
2021-05-09;1;6;38;0;0;0
2021-05-08;1;6;38;0;1;0
2021-05-07;2;6;37;0;2;0
2021-05-06;2;8;37;0;0;0
2021-05-05;0;8;37;0;0;0
2021-05-04;1;10;39;0;1;1
2021-05-03;0;14;39;0;0;0
2021-05-02;0;14;40;0;0;0
2021-05-01;1;16;41;0;1;0
2021-04-30;6;15;41;0;3;0
2021-04-29;1;12;38;0;0;0
2021-04-28;3;12;38;0;3;0
2021-04-27;6;10;37;0;4;0
2021-04-26;0;5;34;0;0;0
2021-04-25;2;7;35;0;2;0
2021-04-24;0;6;35;0;0;0
2021-04-23;1;8;36;0;1;0
2021-04-22;0;7;39;0;0;0
2021-04-21;1;10;39;0;0;0
2021-04-20;1;12;39;0;0;0
2021-04-19;2;13;45;0;1;0
2021-04-18;1;14;44;0;1;0
2021-04-17;2;14;44;0;2;1
2021-04-16;1;13;46;0;1;1
2021-04-15;3;13;46;0;2;1
2021-04-14;3;10;47;0;1;0
2021-04-13;2;12;46;0;1;0
2021-04-12;3;11;45;0;3;0
2021-04-11;1;10;44;0;1;0
2021-04-10;1;10;44;0;1;0
2021-04-09;1;10;44;0;1;0
2021-04-08;0;11;43;0;0;0
2021-04-07;4;12;45;0;3;0
2021-04-06;1;8;42;0;1;0
2021-04-05;2;7;41;0;2;0
2021-04-04;1;8;39;0;1;0
2021-04-03;1;9;39;0;1;0
2021-04-02;2;9;38;0;1;0
2021-04-01;1;10;41;0;1;0
2021-03-31;0;10;40;0;0;0
2021-03-30;0;14;42;0;0;0
2021-03-29;4;14;43;0;1;0
2021-03-28;2;10;44;0;1;0
2021-03-27;1;15;46;0;1;0
2021-03-26;2;14;45;0;1;0
2021-03-25;1;13;44;0;1;0
2021-03-24;4;16;43;0;3;0
2021-03-23;0;14;40;0;0;0
2021-03-22;0;18;42;0;0;0
2021-03-21;7;18;42;0;6;0
2021-03-20;1;11;36;0;1;0
2021-03-19;1;13;35;0;0;0
2021-03-18;4;13;35;0;4;0
2021-03-17;1;10;31;0;0;0
2021-03-16;4;9;32;0;4;0
2021-03-15;0;7;28;0;0;0
2021-03-14;0;7;29;0;0;0
2021-03-13;3;7;31;0;3;0
2021-03-12;1;4;28;0;1;0
2021-03-11;1;5;27;0;1;1
2021-03-10;0;4;28;0;0;1
2021-03-09;2;9;28;0;2;1
2021-03-08;0;7;28;0;0;1
2021-03-07;0;9;29;0;0;0
2021-03-06;0;10;30;0;0;0
2021-03-05;2;12;30;0;1;0
2021-03-04;0;15;31;0;0;1
2021-03-03;5;15;32;0;4;1
2021-03-02;1;11;31;0;0;0
2021-03-01;3;11;31;0;2;0
2021-02-28;1;9;30;0;1;0
2021-02-27;2;10;29;0;2;0
2021-02-26;4;8;28;0;4;0
2021-02-25;0;5;28;0;0;0
2021-02-24;1;5;28;0;0;0
2021-02-23;0;5;31;0;0;0
2021-02-22;1;5;32;0;0;0
2021-02-21;2;5;34;0;2;0
2021-02-20;0;3;32;0;0;0
2021-02-19;1;4;32;0;1;0
2021-02-18;0;7;33;0;0;0
2021-02-17;1;7;34;0;1;0
2021-02-16;0;6;35;0;0;0
2021-02-15;1;8;39;0;1;0
2021-02-14;0;7;38;0;0;0
2021-02-13;1;9;39;0;0;0
2021-02-12;4;10;39;0;3;0
2021-02-11;1;8;38;0;0;0
2021-02-10;1;8;42;0;1;0
2021-02-09;3;9;42;0;3;0
2021-02-08;0;7;41;0;0;0
2021-02-07;2;10;41;0;2;0
2021-02-06;1;8;39;0;1;0
2021-02-05;1;8;41;0;1;0
2021-02-04;0;7;42;0;0;0
2021-02-03;2;8;44;0;1;0
2021-02-02;1;11;45;0;1;0
2021-02-01;3;10;47;0;3;0
2021-01-31;1;10;48;0;0;0
2021-01-30;1;11;49;0;1;0
2021-01-29;0;12;48;0;0;0
2021-01-28;2;12;54;0;2;0
2021-01-27;4;10;53;0;3;0
2021-01-26;0;8;52;0;0;0
2021-01-25;3;9;54;0;2;0
2021-01-24;1;8;52;0;1;0
2021-01-23;2;11;52;0;2;0
2021-01-22;0;9;50;0;0;0
2021-01-21;0;10;52;0;0;0
2021-01-20;2;10;54;0;2;0
2021-01-19;1;10;53;0;1;1
2021-01-18;2;13;54;0;1;1
2021-01-17;4;13;54;0;3;1
2021-01-16;0;11;52;0;0;1
2021-01-15;1;12;58;0;1;1
2021-01-14;0;11;67;0;0;1
2021-01-13;2;14;72;0;1;0
2021-01-12;5;15;100;0;4;0
2021-01-11;1;13;102;0;1;0
2021-01-10;2;14;179;0;1;1
2021-01-09;1;15;181;0;0;1
2021-01-08;0;19;185;0;0;0
2021-01-07;3;21;185;0;3;0
2021-01-06;3;18;187;0;1;0
2021-01-05;5;23;187;0;1;0
2021-01-04;4;21;191;0;2;0
2021-01-03;5;21;189;0;4;0
2021-01-02;6;19;186;0;4;0
2021-01-01;2;15;187;0;1;0
2020-12-31;0;15;186;0;0;0
2020-12-30;6;15;188;0;5;0
2020-12-29;3;11;183;0;2;0
2020-12-28;3;12;182;0;2;0
2020-12-27;2;12;180;0;2;1
2020-12-26;2;12;180;0;0;1
2020-12-25;1;12;183;0;1;2
2020-12-24;1;14;186;0;0;2
2020-12-23;2;19;187;0;2;2
2020-12-22;3;27;187;0;1;1
2020-12-21;2;31;188;0;1;1
2020-12-20;2;59;188;0;2;1
2020-12-19;1;63;186;0;1;1
2020-12-18;5;141;185;0;3;1
2020-12-17;7;141;183;0;5;1
2020-12-16;11;139;180;0;4;1
2020-12-15;10;134;178;0;3;0
2020-12-14;38;136;177;0;33;0
2020-12-13;6;103;149;0;6;1
2020-12-12;83;102;153;0;82;1
2020-12-11;4;21;83;0;4;1
2020-12-10;4;18;83;0;4;1
2020-12-09;0;20;85;0;0;1
2020-12-08;5;20;97;0;4;1
2020-12-07;2;17;99;0;1;0
2020-12-06;5;17;105;0;5;1
2020-12-05;1;13;105;0;0;1
2020-12-04;1;13;110;0;1;1
2020-12-03;7;14;114;0;5;1
2020-12-02;0;13;115;0;0;1
2020-12-01;3;17;115;0;2;1
2020-11-30;2;15;113;0;0;0
2020-11-29;1;17;114;0;1;1
2020-11-28;1;18;113;0;0;0
2020-11-27;2;19;113;0;1;0
2020-11-26;6;18;112;0;4;0
2020-11-25;4;12;112;0;4;0
2020-11-24;1;9;110;0;1;0
2020-11-23;4;11;110;0;2;0
2020-11-22;2;10;108;0;2;0
2020-11-21;1;12;106;0;1;1
2020-11-20;1;16;106;0;0;1
2020-11-19;0;27;107;0;0;1
2020-11-18;1;39;107;0;1;1
2020-11-17;3;42;108;0;3;1
2020-11-16;2;45;105;0;2;0
2020-11-15;5;55;104;0;3;0
2020-11-14;5;58;105;0;5;0
2020-11-13;11;60;100;0;9;0
2020-11-12;13;56;95;0;11;0
2020-11-11;4;51;86;0;2;0
2020-11-10;8;54;87;0;5;0
2020-11-09;14;54;83;0;12;0
2020-11-08;8;42;72;0;5;0
2020-11-07;8;37;67;0;7;0
2020-11-06;10;31;63;0;8;0
2020-11-05;8;23;55;0;8;0
2020-11-04;5;15;49;0;5;0
2020-11-03;8;10;46;0;6;0
2020-11-02;1;9;42;0;1;0
2020-11-01;2;10;43;0;1;0
2020-10-31;1;10;43;0;1;0
2020-10-30;0;9;47;0;0;0
2020-10-29;0;9;49;0;0;0
2020-10-28;1;10;51;0;0;0
2020-10-27;5;11;52;0;4;0
2020-10-26;3;6;49;0;2;0
2020-10-25;1;5;48;0;1;0
2020-10-24;0;4;48;0;0;0
2020-10-23;0;5;48;0;0;0
2020-10-22;1;9;49;0;1;0
2020-10-21;1;9;48;0;1;1
2020-10-20;0;12;48;0;0;1
2020-10-19;2;14;50;0;2;1
2020-10-18;0;16;48;0;0;0
2020-10-17;1;17;48;0;0;0
2020-10-16;4;17;48;0;4;0
2020-10-15;1;13;46;0;0;0
2020-10-14;4;16;50;0;4;0
2020-10-13;3;12;50;0;2;0
2020-10-12;4;12;48;0;3;0
2020-10-11;1;10;51;0;1;0
2020-10-10;2;11;50;0;1;0
2020-10-09;0;12;53;0;0;0
2020-10-08;3;13;54;0;3;0
2020-10-07;1;15;54;0;0;0
2020-10-06;3;17;54;0;0;0
2020-10-05;3;19;54;0;1;0
2020-10-04;3;18;53;0;2;0
2020-10-03;3;18;55;0;2;0
2020-10-02;2;17;53;0;2;0
2020-10-01;6;16;52;0;5;0
2020-09-30;4;11;50;0;2;0
2020-09-29;3;9;50;0;2;0
2020-09-28;2;8;50;0;2;0
2020-09-27;2;7;49;0;2;0
2020-09-26;1;7;47;0;1;0
2020-09-25;1;6;47;0;1;0
2020-09-24;0;6;46;0;0;0
2020-09-23;1;7;50;0;1;0
2020-09-22;1;8;51;0;0;0
2020-09-21;1;11;51;0;1;0
2020-09-20;2;14;51;0;2;0
2020-09-19;0;12;50;0;0;0
2020-09-18;1;18;52;0;0;2
2020-09-17;1;17;52;0;1;2
2020-09-16;2;21;53;0;2;2
2020-09-15;4;20;52;0;4;3
2020-09-14;4;19;49;0;4;2
2020-09-13;0;15;48;0;0;2
2020-09-12;6;15;49;1;3;2
2020-09-11;2;12;49;1;0;2
2020-09-10;6;16;52;1;5;2
2020-09-09;3;12;52;0;0;2
2020-09-08;6;13;53;0;2;2
2020-09-07;2;14;52;0;0;2
2020-09-06;2;17;53;0;0;2
2020-09-05;3;19;53;0;1;2
2020-09-04;7;19;53;0;4;3
2020-09-03;1;15;50;0;0;3
2020-09-02;4;15;50;0;1;3
2020-09-01;4;14;50;0;2;3
2020-08-31;4;15;55;1;3;2
2020-08-30;4;14;52;1;2;2
2020-08-29;3;12;50;1;1;1
2020-08-28;3;13;50;2;0;1
2020-08-27;5;14;50;2;1;1
2020-08-26;3;15;50;2;0;0
2020-08-25;8;15;51;1;6;0
2020-08-24;4;11;46;1;2;0
2020-08-23;2;10;44;1;0;0
2020-08-22;4;11;45;1;1;0
2020-08-21;3;13;48;1;1;0
2020-08-20;4;13;48;1;2;0
2020-08-19;1;14;48;1;0;0
2020-08-18;4;18;51;1;1;0
2020-08-17;4;22;51;1;1;0
2020-08-16;3;22;52;1;1;0
2020-08-15;5;22;58;1;3;0
2020-08-14;4;20;58;1;1;0
2020-08-13;5;18;63;1;1;0
2020-08-12;6;17;63;1;4;0
2020-08-11;6;14;63;0;5;0
2020-08-10;5;9;64;0;2;0
2020-08-09;3;8;65;0;1;0
2020-08-08;3;13;66;0;1;1
2020-08-07;2;12;66;0;0;1
2020-08-06;3;12;67;0;0;0
2020-08-05;1;10;67;0;1;0
2020-08-04;0;9;69;0;0;0
2020-08-03;1;10;71;0;1;0
2020-08-02;7;10;71;0;5;0
2020-08-01;0;5;70;0;0;0
2020-07-31;0;5;73;0;0;0
2020-07-30;1;6;74;0;1;0
2020-07-29;0;9;75;0;0;0
2020-07-28;1;10;76;0;1;0
2020-07-27;2;13;77;0;0;2
2020-07-26;1;17;79;0;0;2
2020-07-25;0;19;79;0;0;2
2020-07-24;2;21;82;0;1;2
2020-07-23;5;27;82;0;5;0
2020-07-22;1;25;77;0;1;0
2020-07-21;4;31;76;0;2;0
2020-07-20;7;30;75;0;2;0
2020-07-19;5;33;75;0;0;0
2020-07-18;4;39;78;0;2;0
2020-07-17;12;40;78;0;4;0
2020-07-16;5;36;80;0;2;0
2020-07-15;9;34;80;1;4;0
2020-07-14;5;30;77;1;2;0
2020-07-13;9;27;76;1;4;0
2020-07-12;12;25;74;1;8;0
2020-07-11;6;19;68;1;4;0
2020-07-10;6;18;65;1;2;0
2020-07-09;3;20;66;1;1;3
2020-07-08;3;23;69;0;1;3
2020-07-07;3;23;69;0;2;3
2020-07-06;7;23;68;0;3;3
2020-07-05;6;21;66;0;3;3
2020-07-04;5;20;69;0;4;3
2020-07-03;6;19;66;0;3;3
2020-07-02;6;16;63;0;2;3
2020-07-01;3;15;62;0;1;4
2020-06-30;4;15;63;0;0;4
2020-06-29;4;15;64;0;0;3
2020-06-28;6;14;65;0;1;1
2020-06-27;3;15;65;0;2;1
2020-06-26;0;15;63;0;0;1
2020-06-25;3;19;64;0;2;1
2020-06-24;4;20;67;1;1;1
2020-06-23;4;25;67;1;0;1
2020-06-22;4;28;67;1;0;1
2020-06-21;9;29;67;1;3;1
2020-06-20;6;27;65;1;3;1
2020-06-19;5;26;65;1;3;1
2020-06-18;6;25;64;2;3;1
2020-06-17;9;23;62;1;3;1
2020-06-16;8;23;63;1;4;1
2020-06-15;5;23;60;1;2;1
2020-06-14;4;23;60;1;1;0
2020-06-13;4;23;59;0;2;0
2020-06-12;7;22;58;0;3;0
2020-06-11;4;24;61;0;1;0
2020-06-10;5;24;62;0;3;0
2020-06-09;7;20;60;0;5;0
2020-06-08;6;16;55;0;2;0
2020-06-07;1;13;53;0;1;0
2020-06-06;1;13;55;0;1;0
2020-06-05;6;13;58;0;6;0
2020-06-04;2;8;53;0;1;0
2020-06-03;0;8;53;0;0;0
2020-06-02;1;9;54;0;1;0
2020-06-01;3;13;54;0;1;0
2020-05-31;1;12;53;0;1;0
2020-05-30;1;11;53;0;1;0
2020-05-29;1;10;54;0;1;0
2020-05-28;1;10;55;0;1;0
2020-05-27;1;12;54;0;1;0
2020-05-26;6;13;54;0;5;0
2020-05-25;2;10;51;0;2;0
2020-05-24;0;12;50;0;0;0
2020-05-23;0;13;50;0;0;0
2020-05-22;1;19;50;0;1;3
2020-05-21;3;19;53;0;3;3
2020-05-20;2;17;52;0;2;3
2020-05-19;2;21;53;0;1;3
2020-05-18;4;21;53;0;4;3
2020-05-17;1;18;50;0;1;3
2020-05-16;6;17;50;2;2;3
2020-05-15;3;14;50;2;1;3
2020-05-14;4;17;49;2;1;3
2020-05-13;9;20;49;2;6;3
2020-05-12;5;15;44;2;2;3
