﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-10;286;1757;7068;0;254;10
2022-07-09;254;1747;7027;0;217;7
2022-07-08;229;1716;7045;0;195;9
2022-07-07;279;1679;7073;0;245;7
2022-07-06;253;1634;7079;0;221;6
2022-07-05;264;1636;7094;0;234;7
2022-07-04;293;1617;7088;0;256;7
2022-07-03;271;1579;7025;0;246;9
2022-07-02;216;1557;6954;0;189;6
2022-07-01;194;1563;6961;0;173;6
2022-06-30;232;1606;6978;0;202;7
2022-06-29;260;1641;7002;0;227;7
2022-06-28;236;1644;6985;0;212;3
2022-06-27;246;1670;6975;0;217;5
2022-06-26;250;1707;6930;0;233;20
2022-06-25;222;1809;6880;0;198;8
2022-06-24;242;1864;6898;0;226;5
2022-06-23;262;1857;6852;0;237;5
2022-06-22;256;1836;6854;0;220;7
2022-06-21;268;1833;6850;0;242;6
2022-06-20;284;1828;6837;0;228;5
2022-06-19;368;1867;6824;2;267;10
2022-06-18;316;1859;6771;3;193;9
2022-06-17;339;1865;6785;3;196;7
2022-06-16;329;1872;6833;3;190;6
2022-06-15;350;1919;6883;2;209;8
2022-06-14;363;1935;6922;2;229;5
2022-06-13;411;1957;6921;1;265;7
2022-06-12;399;1935;6852;2;264;10
2022-06-11;326;1903;6808;4;206;9
2022-06-10;352;1884;6806;1;225;8
2022-06-09;347;1829;6794;1;249;9
2022-06-08;329;1773;6742;1;231;8
2022-06-07;384;1729;6720;1;279;7
2022-06-06;358;1681;6635;1;303;8
2022-06-05;321;1588;6498;1;300;8
2022-06-04;218;1494;6369;1;193;7
2022-06-03;202;1472;6349;1;173;7
2022-06-02;226;1476;6354;1;198;8
2022-06-01;206;1498;6371;1;186;8
2022-05-31;265;1491;6381;1;227;7
2022-05-30;239;1504;6378;0;213;7
2022-05-29;226;1513;6323;0;202;6
2022-05-28;196;1542;6300;0;179;5
2022-05-27;203;1580;6317;0;183;6
2022-05-26;248;1610;6330;0;213;7
2022-05-25;209;1598;6325;0;184;10
2022-05-24;266;1658;6336;0;244;9
2022-05-23;249;1656;6284;0;216;8
2022-05-22;252;1685;6211;0;222;9
2022-05-21;238;1693;6139;0;220;8
2022-05-20;237;1672;6068;1;211;8
2022-05-19;229;1682;6012;0;206;10
2022-05-18;269;1683;5959;0;242;11
2022-05-17;270;1656;5888;0;238;6
2022-05-16;287;1611;5862;0;244;8
2022-05-15;256;1574;5790;0;235;8
2022-05-14;223;1528;5709;0;195;8
2022-05-13;253;1500;5696;0;227;9
2022-05-12;234;1447;5655;0;200;10
2022-05-11;248;1418;5588;0;210;10
2022-05-10;222;1377;5553;0;192;8
2022-05-09;235;1407;5567;0;208;9
2022-05-08;219;1398;5533;0;205;7
2022-05-07;185;1414;5488;0;165;7
2022-05-06;193;1408;5503;1;162;7
2022-05-05;197;1426;5503;0;181;10
2022-05-04;194;1447;5496;0;168;10
2022-05-03;252;1481;5522;1;221;7
2022-05-02;230;1462;5495;0;198;11
2022-05-01;242;1458;5436;0;229;7
2022-04-30;177;1419;5384;0;163;6
2022-04-29;201;1401;5356;0;173;6
2022-04-28;231;1381;5314;0;201;6
2022-04-27;233;1325;5261;0;203;6
2022-04-26;231;1267;5182;0;205;5
2022-04-25;218;1218;5125;0;193;9
2022-04-24;203;1203;5084;0;181;6
2022-04-23;168;1239;5043;0;151;4
2022-04-22;176;1263;4996;0;156;5
2022-04-21;165;1260;4947;0;152;6
2022-04-20;174;1293;4894;0;148;6
2022-04-19;186;1333;4887;0;160;5
2022-04-18;201;1303;4867;0;172;7
2022-04-17;243;1307;4825;0;214;6
2022-04-16;192;1291;4748;0;176;4
2022-04-15;174;1288;4693;0;154;4
2022-04-14;205;1294;4657;0;184;5
2022-04-13;209;1294;4597;0;194;6
2022-04-12;157;1268;4514;0;140;5
2022-04-11;198;1304;4492;0;178;6
2022-04-10;224;1329;4435;0;209;6
2022-04-09;185;1314;4345;0;166;4
2022-04-08;179;1287;4288;0;169;4
2022-04-07;201;1299;4211;0;181;6
2022-04-06;176;1249;4140;0;165;5
2022-04-05;187;1215;4091;0;171;4
2022-04-04;222;1195;4067;0;204;2
2022-04-03;214;1116;3948;0;200;2
2022-04-02;155;1062;3851;0;147;2
2022-04-01;193;1065;3795;0;172;3
2022-03-31;147;1041;3709;0;137;2
2022-03-30;145;1008;3640;0;134;2
2022-03-29;160;982;3587;1;147;2
2022-03-28;140;940;3537;1;125;1
2022-03-27;163;957;3507;1;144;1
2022-03-26;165;953;3445;1;153;1
2022-03-25;163;928;3393;1;139;3
2022-03-24;124;921;3561;1;103;5
2022-03-23;130;934;3763;1;117;3
2022-03-22;117;938;4014;1;100;3
2022-03-21;152;963;4332;1;138;3
2022-03-20;151;939;4505;1;139;4
2022-03-19;145;920;4793;1;127;4
2022-03-18;151;908;5059;1;139;4
2022-03-17;133;889;5305;1;122;4
2022-03-16;139;876;5520;1;124;4
2022-03-15;141;841;5766;0;126;4
2022-03-14;127;824;6050;0;112;3
2022-03-13;130;830;6276;0;119;4
2022-03-12;132;862;6548;0;121;5
2022-03-11;132;828;6823;0;120;7
2022-03-10;122;809;7154;1;111;7
2022-03-09;99;791;7564;0;90;7
2022-03-08;121;786;7930;0;115;5
2022-03-07;129;738;8314;0;111;6
2022-03-06;161;700;8633;0;150;6
2022-03-05;95;648;8884;0;86;7
2022-03-04;112;657;9234;0;99;7
2022-03-03;102;641;9577;0;88;8
2022-03-02;99;649;9925;1;83;8
2022-03-01;81;875;10283;2;66;10
2022-02-28;91;1116;10694;1;79;12
2022-02-27;111;1407;10998;3;98;16
2022-02-26;106;1731;11309;3;88;18
2022-02-25;101;1951;11618;1;84;20
2022-02-24;110;2295;11899;1;93;19
2022-02-23;331;2598;12198;0;273;21
2022-02-22;342;2696;12388;0;271;19
2022-02-21;416;2753;12677;1;345;16
2022-02-20;453;2760;12778;1;382;21
2022-02-19;347;2769;12808;1;294;15
2022-02-18;479;2801;12915;1;396;17
2022-02-17;451;2775;13001;0;367;18
2022-02-16;442;2791;13083;0;365;18
2022-02-15;406;2866;13225;0;324;17
2022-02-14;425;3061;13419;0;344;14
2022-02-13;469;3165;13519;1;406;14
2022-02-12;389;3258;13531;1;326;12
2022-02-11;449;3348;13619;1;375;13
2022-02-10;449;3364;13735;1;368;15
2022-02-09;523;3428;13842;0;443;17
2022-02-08;589;3425;13901;0;504;24
2022-02-07;536;3355;13953;0;439;26
2022-02-06;558;3334;13978;0;482;23
2022-02-05;499;3327;13935;0;426;19
2022-02-04;463;3276;13848;1;372;15
2022-02-03;513;3297;13878;1;429;19
2022-02-02;527;3266;13922;2;424;19
2022-02-01;530;3203;13936;1;438;20
2022-01-31;521;3151;13932;1;421;20
2022-01-30;560;3194;13801;1;481;17
2022-01-29;460;3276;13475;1;371;13
2022-01-28;489;3347;13368;1;410;17
2022-01-27;480;3350;13251;1;406;20
2022-01-26;451;3339;13124;1;376;22
2022-01-25;467;3459;13072;2;386;21
2022-01-24;543;3527;13033;1;450;18
2022-01-23;641;3580;12879;1;561;17
2022-01-22;523;3536;12598;1;441;14
2022-01-21;492;3531;12477;3;414;19
2022-01-20;474;3542;12396;2;391;19
2022-01-19;569;3574;12317;2;485;19
2022-01-18;540;3589;12217;2;444;18
2022-01-17;616;3627;12122;2;490;17
2022-01-16;610;3637;11922;2;520;13
2022-01-15;531;3667;11711;0;434;9
2022-01-14;515;3691;11602;0;431;13
2022-01-13;508;3695;11530;0;415;13
2022-01-12;597;3611;11496;0;508;12
2022-01-11;550;3488;11415;0;473;16
2022-01-10;606;3500;11350;0;502;13
2022-01-09;646;3428;11229;0;569;8
2022-01-08;546;3284;11063;1;466;7
2022-01-07;513;3112;10963;1;453;9
2022-01-06;401;2810;10915;1;355;9
2022-01-05;459;2731;10961;1;386;11
2022-01-04;570;2647;11034;1;488;16
2022-01-03;520;2442;11033;1;454;15
2022-01-02;497;2312;10963;1;443;15
2022-01-01;346;2216;10863;1;293;16
2021-12-31;193;2224;10958;1;157;18
2021-12-30;324;2358;11192;1;272;20
2021-12-29;370;2412;11308;0;304;22
2021-12-28;347;2434;11423;0;278;22
2021-12-27;404;2466;11602;0;341;26
2021-12-26;400;2515;11649;0;356;29
2021-12-25;343;2516;11664;0;286;36
2021-12-24;345;2525;11782;0;279;34
2021-12-23;377;2560;11906;1;313;30
2021-12-22;407;2568;12023;1;331;31
2021-12-21;385;2600;12139;1;317;32
2021-12-20;467;2668;12348;1;383;25
2021-12-19;408;2712;12328;1;342;25
2021-12-18;351;2776;12377;1;302;23
2021-12-17;386;2852;12490;1;310;23
2021-12-16;398;2940;12594;2;312;25
2021-12-15;431;2980;12764;1;348;26
2021-12-14;455;3036;12867;1;384;24
2021-12-13;513;3044;12985;1;419;27
2021-12-12;469;3076;12985;1;401;28
2021-12-11;440;3164;13035;1;377;24
2021-12-10;461;3179;13052;1;402;23
2021-12-09;430;3114;13061;1;353;24
2021-12-08;485;3152;13183;3;401;30
2021-12-07;463;3133;13309;3;377;23
2021-12-06;537;3145;13437;3;440;24
2021-12-05;563;3131;13475;1;483;21
2021-12-04;460;3103;13392;1;391;22
2021-12-03;425;3095;13406;1;341;21
2021-12-02;484;3120;13476;1;397;19
2021-12-01;471;3127;13513;0;381;20
2021-11-30;475;3147;13556;0;391;16
2021-11-29;525;3183;13619;0;423;19
2021-11-28;526;3201;13580;0;449;16
2021-11-27;469;3272;13508;0;390;19
2021-11-26;439;3235;13485;0;370;21
2021-11-25;478;3258;13483;0;384;22
2021-11-24;501;3299;13552;1;419;20
2021-11-23;527;3290;13579;1;423;19
2021-11-22;529;3354;13639;1;426;20
2021-11-21;606;3385;13645;1;536;20
2021-11-20;419;3362;13486;1;366;22
2021-11-19;474;3429;13534;0;384;23
2021-11-18;526;3490;13520;0;432;26
2021-11-17;493;3460;13528;0;405;24
2021-11-16;572;3459;13604;0;478;25
2021-11-15;564;3451;13632;0;456;24
2021-11-14;582;3522;13616;1;501;21
2021-11-13;503;3519;13546;1;433;21
2021-11-12;532;3564;13531;1;450;20
2021-11-11;489;3511;13430;1;404;21
2021-11-10;493;3513;13452;1;406;18
2021-11-09;562;3510;13489;1;478;19
2021-11-08;622;3466;13466;0;524;13
2021-11-07;581;3374;13293;0;518;16
2021-11-06;540;3311;13114;0;478;18
2021-11-05;483;3215;13022;0;396;17
2021-11-04;483;3185;13031;0;398;22
2021-11-03;491;3155;13088;0;408;24
2021-11-02;519;3128;13137;0;447;23
2021-11-01;522;3138;13169;0;426;18
2021-10-31;524;3164;13128;2;454;19
2021-10-30;443;3190;13060;1;381;18
2021-10-29;454;3238;13083;2;381;17
2021-10-28;440;3230;13107;2;365;17
2021-10-27;450;3286;13199;1;377;20
2021-10-26;531;3288;13290;1;446;19
2021-10-25;543;3275;13323;1;435;14
2021-10-24;573;3331;13272;1;477;19
2021-10-23;510;3350;13185;1;443;18
2021-10-22;456;3348;13136;1;374;18
2021-10-21;494;3399;13238;1;420;22
2021-10-20;440;3403;13329;1;373;19
2021-10-19;523;3388;13423;1;437;17
2021-10-18;579;3371;13521;1;491;12
2021-10-17;586;3317;13418;0;515;13
2021-10-16;506;3261;13319;0;455;19
2021-10-15;503;3158;13306;0;421;16
2021-10-14;493;3082;13300;0;436;19
2021-10-13;426;3029;13340;1;362;19
2021-10-12;497;3072;13484;1;420;15
2021-10-11;519;3116;13544;1;429;15
2021-10-10;542;3146;13519;1;464;20
2021-10-09;424;3159;13437;1;360;18
2021-10-08;409;3195;13465;1;346;16
2021-10-07;458;3244;13572;1;383;17
2021-10-06;483;3268;13611;0;400;19
2021-10-05;536;3278;13701;0;447;17
2021-10-04;546;3284;13739;0;462;15
2021-10-03;550;3279;13678;1;481;16
2021-10-02;459;3274;13581;2;398;16
2021-10-01;461;3261;13610;2;389;18
2021-09-30;488;3258;13613;2;404;23
2021-09-29;478;3253;13638;1;405;23
2021-09-28;528;3320;13699;0;442;21
2021-09-27;555;3379;13785;1;470;18
2021-09-26;550;3379;13736;1;475;19
2021-09-25;451;3439;13653;1;397;20
2021-09-24;460;3438;13709;0;390;19
2021-09-23;474;3466;13762;0;402;20
2021-09-22;548;3505;13770;1;479;20
2021-09-21;586;3435;13750;1;499;22
2021-09-20;546;3403;13681;2;460;23
2021-09-19;614;3452;13609;1;527;19
2021-09-18;462;3400;13476;0;400;20
2021-09-17;472;3413;13512;1;397;18
2021-09-16;515;3401;13554;1;440;19
2021-09-15;492;3350;13608;2;410;19
2021-09-14;555;3392;13728;2;476;15
2021-09-13;594;3335;13787;2;504;19
2021-09-12;561;3320;13682;1;494;17
2021-09-11;478;3316;13669;1;413;22
2021-09-10;462;3309;13716;1;397;24
2021-09-09;460;3294;13826;1;394;23
2021-09-08;515;3323;13940;1;444;22
2021-09-07;484;3268;14036;1;402;14
2021-09-06;571;3294;14176;1;487;18
2021-09-05;549;3265;14141;1;488;22
2021-09-04;471;3309;14081;1;401;20
2021-09-03;448;3337;14192;1;375;22
2021-09-02;504;3347;14314;1;422;20
2021-09-01;461;3370;14421;1;396;20
2021-08-31;509;3417;14521;1;424;15
2021-08-30;558;3389;14596;1;480;22
2021-08-29;596;3363;14543;1;521;19
2021-08-28;490;3269;14488;1;410;24
2021-08-27;450;3230;14529;1;387;20
2021-08-26;527;3235;14634;1;449;20
2021-08-25;520;3224;14731;1;437;18
2021-08-24;455;3216;14830;1;388;17
2021-08-23;521;3337;14952;1;443;19
2021-08-22;510;3435;14980;1;450;20
2021-08-21;445;3518;14986;2;383;23
2021-08-20;446;3541;15087;2;385;23
2021-08-19;509;3643;15211;2;444;27
2021-08-18;510;3663;15277;2;411;27
2021-08-17;598;3769;15390;0;502;25
2021-08-16;627;3762;15407;0;533;20
2021-08-15;617;3769;15323;1;541;20
2021-08-14;475;3761;15211;1;410;19
2021-08-13;553;3794;15251;1;469;17
2021-08-12;542;3751;15250;1;465;17
2021-08-11;587;3797;15291;1;507;21
2021-08-10;607;3795;15312;2;509;19
2021-08-09;650;3803;15266;2;564;19
2021-08-08;612;3753;15112;2;526;15
2021-08-07;520;3734;15014;2;448;14
2021-08-06;503;3725;15006;2;420;15
2021-08-05;596;3763;15050;2;512;20
2021-08-04;589;3703;15069;2;502;23
2021-08-03;605;3692;15085;1;513;21
2021-08-02;611;3715;15059;1;501;22
2021-08-01;586;3743;14933;1;491;15
2021-07-31;497;3762;14825;1;443;13
2021-07-30;541;3790;14874;1;449;18
2021-07-29;536;3794;14935;1;458;20
2021-07-28;584;3820;15019;2;510;22
2021-07-27;618;3823;15065;2;525;24
2021-07-26;641;3809;15004;1;537;23
2021-07-25;593;3793;14902;1;513;22
2021-07-24;537;3807;14818;1;469;21
2021-07-23;534;3785;14823;1;467;24
2021-07-22;562;3743;14887;1;490;30
2021-07-21;593;3705;14914;1;518;26
2021-07-20;590;3659;14945;1;491;26
2021-07-19;630;3662;14970;1;538;20
2021-07-18;588;3650;14790;1;528;16
2021-07-17;503;3590;14696;1;434;20
2021-07-16;488;3570;14758;1;413;20
2021-07-15;529;3592;14845;1;440;25
2021-07-14;555;3584;14950;1;469;24
2021-07-13;610;3575;15039;1;512;25
2021-07-12;629;3602;15149;1;527;22
2021-07-11;542;3595;15101;1;479;21
2021-07-10;480;3609;15086;1;414;23
2021-07-09;505;3572;15237;2;432;23
2021-07-08;513;3523;15325;1;428;25
2021-07-07;558;3590;15458;2;463;20
2021-07-06;632;3642;15597;2;537;22
2021-07-05;618;3642;15640;3;521;20
2021-07-04;568;3673;15547;3;488;19
2021-07-03;434;3638;15525;3;373;21
2021-07-02;458;3706;15670;3;372;24
2021-07-01;591;3764;15810;3;503;25
2021-06-30;606;3730;15804;3;509;21
2021-06-29;631;3739;15844;2;534;20
2021-06-28;640;3723;15702;3;545;21
2021-06-27;536;3722;15634;3;470;21
2021-06-26;517;3762;15623;3;452;20
2021-06-25;518;3675;15642;3;435;22
2021-06-24;556;3673;15781;3;463;23
2021-06-23;597;3683;15861;3;512;21
2021-06-22;608;3677;15984;2;521;16
2021-06-21;633;3689;16031;2;543;13
2021-06-20;573;3699;15953;1;506;17
2021-06-19;405;3829;15927;1;345;15
2021-06-18;503;3962;16109;1;424;18
2021-06-17;576;4010;16290;2;486;21
2021-06-16;607;4101;16396;2;511;22
2021-06-15;634;4102;16468;1;524;20
2021-06-14;668;4144;16564;2;552;18
2021-06-13;714;4186;16491;2;606;22
2021-06-12;552;4144;16403;2;469;21
2021-06-11;559;4102;16493;1;458;19
2021-06-10;673;4101;16644;1;579;18
2021-06-09;613;4042;16681;1;516;22
2021-06-08;668;4022;16812;2;573;28
2021-06-07;692;3940;16789;1;586;23
2021-06-06;668;3911;16711;2;582;23
2021-06-05;510;3703;16596;1;433;31
2021-06-04;545;3749;16711;0;467;27
2021-06-03;608;3746;16771;0;513;28
2021-06-02;602;3700;16894;0;499;27
2021-06-01;603;3777;17026;1;504;26
2021-05-31;647;3815;16960;1;550;26
2021-05-30;456;3907;16771;2;380;23
2021-05-29;552;4103;16813;3;488;29
2021-05-28;544;4085;16752;1;438;26
2021-05-27;567;4127;16847;1;452;25
2021-05-26;682;4203;16960;1;569;23
2021-05-25;652;4253;16990;1;547;30
2021-05-24;740;4294;17194;1;626;29
2021-05-23;647;4257;17091;1;553;26
2021-05-22;549;4322;17019;1;469;28
2021-05-21;592;4343;17097;1;484;26
2021-05-20;639;4362;17142;1;520;27
2021-05-19;735;4390;17204;1;606;24
2021-05-18;716;4388;17194;1;603;27
2021-05-17;691;4394;17320;1;588;24
2021-05-16;712;4448;17305;1;619;25
2021-05-15;562;4367;17213;2;484;24
2021-05-14;612;4388;17294;3;510;23
2021-05-13;671;4343;17356;1;564;27
2021-05-12;714;4331;17380;1;616;24
2021-05-11;733;4254;17425;0;619;29
2021-05-10;744;4263;17544;1;646;24
2021-05-09;618;4251;17463;0;531;24
2021-05-08;604;4143;17465;0;505;27
2021-05-07;557;3980;17539;0;451;28
2021-05-06;638;3941;17764;0;546;25
2021-05-05;641;3826;17857;0;515;22
2021-05-04;748;3830;17988;1;633;24
2021-05-03;742;3755;18110;1;629;24
2021-05-02;507;3732;18099;1;440;28
2021-05-01;427;4067;18230;1;377;31
2021-04-30;493;4229;18363;1;414;31
2021-04-29;522;4290;18526;1;408;29
2021-04-28;635;4422;18770;2;522;31
2021-04-27;667;4429;18957;2;548;34
2021-04-26;742;4461;19105;1;617;32
2021-04-25;873;4433;19064;1;740;36
2021-04-24;622;4420;18854;1;513;33
2021-04-23;569;4482;18927;1;471;37
2021-04-22;652;4541;18973;1;533;32
2021-04-21;655;4567;18947;2;523;34
2021-04-20;703;4611;19038;2;567;32
2021-04-19;717;4617;19151;2;597;37
2021-04-18;844;4688;19074;1;724;33
2021-04-17;687;4717;18789;3;573;29
2021-04-16;645;4712;18683;0;512;34
2021-04-15;690;4718;18690;0;547;30
2021-04-14;703;4746;18657;0;573;28
2021-04-13;703;4836;18624;0;586;30
2021-04-12;806;4906;18619;0;639;30
2021-04-11;880;4917;18439;0;733;33
2021-04-10;688;4922;18143;1;586;27
2021-04-09;650;4957;18086;0;547;32
2021-04-08;693;4972;18027;0;556;27
2021-04-07;794;4920;17923;0;668;23
2021-04-06;781;4829;17817;0;653;27
2021-04-05;787;4828;17686;0;618;24
2021-04-04;881;4912;17470;0;757;30
2021-04-03;746;4869;17120;1;645;30
2021-04-02;658;4805;16917;0;559;30
2021-04-01;636;4776;16875;1;520;31
2021-03-31;706;4853;16821;1;589;28
2021-03-30;781;4775;16723;2;636;26
2021-03-29;865;4640;16678;1;704;30
2021-03-28;844;4545;16390;1;713;32
2021-03-27;688;4533;16095;0;594;33
2021-03-26;640;4478;15928;1;516;32
2021-03-25;708;4383;15894;0;596;35
2021-03-24;640;4256;15734;0;534;30
2021-03-23;643;4249;15693;0;532;32
2021-03-22;743;4233;15703;0;615;30
2021-03-21;820;4158;15535;0;685;28
2021-03-20;640;4049;15274;0;527;29
2021-03-19;537;3977;15168;0;437;31
2021-03-18;584;3993;15201;0;473;30
2021-03-17;648;4058;15196;0;537;26
2021-03-16;621;4007;15164;2;530;27
2021-03-15;661;3950;15095;1;534;27
2021-03-14;715;3972;14958;1;613;23
2021-03-13;565;3875;14732;2;476;26
2021-03-12;552;3796;14701;1;451;23
2021-03-11;640;3757;14746;1;532;24
2021-03-10;591;3672;14805;1;501;27
2021-03-09;573;3693;14930;1;453;29
2021-03-08;650;3710;15062;1;560;29
2021-03-07;614;3655;14961;2;529;29
2021-03-06;482;3719;14904;3;404;28
2021-03-05;493;3748;15066;3;408;26
2021-03-04;537;3764;15290;1;451;26
2021-03-03;619;3758;15405;1;515;28
2021-03-02;587;3727;15402;2;491;27
2021-03-01;611;3681;15430;1;489;29
2021-02-28;702;3681;15382;0;599;28
2021-02-27;528;3630;15177;0;427;29
2021-02-26;511;3644;15221;1;419;26
2021-02-25;545;3642;15299;1;448;24
2021-02-24;595;3617;15346;2;493;25
2021-02-23;532;3580;15380;2;432;23
2021-02-22;613;3613;15608;2;496;23
2021-02-21;637;3620;15607;2;536;20
2021-02-20;536;3534;15503;2;449;19
2021-02-19;508;3484;15565;1;410;18
2021-02-18;503;3456;15610;1;411;18
2021-02-17;567;3486;15676;1;470;20
2021-02-16;568;3520;15666;0;462;22
2021-02-15;614;3641;15772;0;497;19
2021-02-14;542;3764;15706;0;446;17
2021-02-13;484;3910;15726;1;414;18
2021-02-12;473;3970;15788;0;384;22
2021-02-11;532;4070;15858;0;430;26
2021-02-10;611;4215;15955;0;503;25
2021-02-09;710;4339;16005;1;597;22
2021-02-08;735;4304;16006;1;638;22
2021-02-07;685;4179;15913;1;587;20
2021-02-06;543;4109;15793;1;470;18
2021-02-05;574;4086;15685;2;463;20
2021-02-04;667;4009;15548;0;583;18
2021-02-03;716;3902;15409;1;608;18
2021-02-02;681;3788;15403;1;571;17
2021-02-01;632;3705;15375;0;555;20
2021-01-31;598;3680;15234;0;505;19
2021-01-30;506;3822;14986;0;439;21
2021-01-29;486;3886;14713;1;396;19
2021-01-28;553;3923;14566;1;458;19
2021-01-27;589;3971;14407;0;477;18
2021-01-26;594;3945;14264;0;497;20
2021-01-25;639;3939;14179;0;529;19
2021-01-24;749;3878;13991;0;652;14
2021-01-23;591;3796;13630;0;495;17
2021-01-22;520;3731;13416;0;427;15
2021-01-21;612;3774;13294;0;509;18
2021-01-20;550;3746;13126;0;468;18
2021-01-19;591;3739;13017;0;494;20
2021-01-18;568;3778;12931;0;468;20
2021-01-17;681;3871;12800;0;586;17
2021-01-16;536;3897;12507;0;460;17
2021-01-15;558;3994;12386;0;480;18
2021-01-14;558;3989;12234;0;472;22
2021-01-13;524;3865;12118;0;454;23
2021-01-12;612;3735;12081;0;521;20
2021-01-11;645;3659;11949;0;537;19
2021-01-10;714;3734;11740;1;600;20
2021-01-09;668;3672;11471;1;560;15
2021-01-08;557;3499;11216;1;483;17
2021-01-07;420;3273;11039;1;360;18
2021-01-06;396;3072;11050;1;344;15
2021-01-05;525;2976;11095;1;447;16
2021-01-04;716;2825;11062;0;617;17
2021-01-03;623;2522;10790;0;537;17
2021-01-02;483;2386;10594;0;425;16
2021-01-01;307;2317;10438;0;272;17
2020-12-31;196;2341;10481;0;165;19
2020-12-30;297;2460;10604;0;250;14
2020-12-29;351;2521;10674;0;296;14
2020-12-28;408;2574;10764;0;331;15
2020-12-27;474;2600;10716;0;400;17
2020-12-26;415;2603;10560;0;336;14
2020-12-25;343;2605;10471;0;293;11
2020-12-24;331;2605;10492;0;269;14
2020-12-23;362;2683;10545;0;298;12
2020-12-22;418;2725;10578;0;349;13
2020-12-21;433;2738;10600;0;357;12
2020-12-20;478;2795;10537;0;406;12
2020-12-19;410;2778;10406;1;339;11
2020-12-18;363;2760;10388;1;293;9
2020-12-17;415;2803;10379;0;343;12
2020-12-16;408;2752;10330;2;331;13
2020-12-15;445;2719;10330;1;353;15
2020-12-14;495;2726;10350;0;399;17
2020-12-13;470;2716;10273;0;396;15
2020-12-12;384;2732;10126;0;329;15
2020-12-11;394;2759;10070;0;327;15
2020-12-10;367;2762;10047;0;294;18
2020-12-09;358;2737;10125;0;294;16
2020-12-08;447;2760;10218;0;360;17
2020-12-07;472;2684;10227;0;398;19
2020-12-06;489;2605;10139;0;417;19
2020-12-05;440;2573;10025;0;355;19
2020-12-04;394;2487;9995;0;323;16
2020-12-03;334;2412;10012;0;270;14
2020-12-02;384;2383;10039;0;314;17
2020-12-01;352;2383;10078;0;279;18
2020-11-30;392;2432;10160;0;320;17
2020-11-29;470;2445;10125;0;412;16
2020-11-28;346;2416;9993;0;304;16
2020-11-27;297;2414;9992;0;235;19
2020-11-26;307;2468;10078;0;266;19
2020-11-25;376;2538;10134;1;302;19
2020-11-24;400;2516;10110;1;326;20
2020-11-23;416;2497;10111;1;363;18
2020-11-22;444;2475;10015;1;386;18
2020-11-21;355;2476;9898;1;303;18
2020-11-20;353;2503;9904;0;290;17
2020-11-19;388;2462;9905;0;322;13
2020-11-18;340;2404;9870;0;285;16
2020-11-17;355;2427;9880;0;291;13
2020-11-16;414;2521;9878;0;338;18
2020-11-15;453;2578;9821;0;376;17
2020-11-14;389;2554;9712;0;350;14
2020-11-13;306;2515;9653;0;248;14
2020-11-12;329;2565;9731;0;266;10
2020-11-11;374;2642;9759;0;308;12
2020-11-10;455;2669;9773;0;389;10
2020-11-09;464;2580;9715;0;400;13
2020-11-08;425;2535;9569;0;386;15
2020-11-07;359;2511;9437;0;313;13
2020-11-06;356;2494;9390;0;304;12
2020-11-05;400;2470;9382;0;341;11
2020-11-04;398;2436;9327;0;334;14
2020-11-03;353;2430;9309;0;299;14
2020-11-02;416;2458;9316;0;357;11
2020-11-01;407;2393;9217;0;354;16
2020-10-31;351;2366;9105;0;291;15
2020-10-30;350;2339;9040;0;297;15
2020-10-29;370;2307;9018;0;308;13
2020-10-28;386;2306;8992;0;332;14
2020-10-27;388;2266;8948;0;333;13
2020-10-26;345;2209;8983;0;281;13
2020-10-25;386;2221;8989;0;325;14
2020-10-24;316;2179;8961;0;284;11
2020-10-23;302;2182;9002;0;266;12
2020-10-22;357;2185;9029;0;306;12
2020-10-21;325;2161;9029;0;292;11
2020-10-20;326;2203;9080;0;275;15
2020-10-19;342;2221;9096;0;284;17
2020-10-18;336;2274;9076;0;293;18
2020-10-17;326;2315;9056;0;290;13
2020-10-16;307;2282;9073;0;262;13
2020-10-15;343;2275;9113;0;283;12
2020-10-14;374;2251;9170;0;312;14
2020-10-13;345;2231;9236;0;304;18
2020-10-12;388;2216;9277;0;311;15
2020-10-11;385;2214;9241;0;341;11
2020-10-10;300;2179;9183;0;259;9
2020-10-09;299;2172;9213;0;260;10
2020-10-08;315;2155;9194;0;278;16
2020-10-07;335;2114;9249;0;294;14
2020-10-06;325;2096;9298;0;276;14
2020-10-05;382;2106;9355;0;315;13
2020-10-04;361;2080;9325;1;316;14
2020-10-03;290;2125;9266;1;254;15
2020-10-02;286;2162;9292;1;234;16
2020-10-01;285;2221;9358;0;229;18
2020-09-30;322;2321;9391;0;265;16
2020-09-29;337;2347;9417;0;285;14
2020-09-28;357;2369;9461;0;294;12
2020-09-27;418;2424;9451;0;368;14
2020-09-26;336;2346;9397;0;293;17
2020-09-25;340;2320;9460;0;292;17
2020-09-24;379;2299;9435;0;321;16
2020-09-23;357;2281;9384;0;299;15
2020-09-22;359;2280;9375;0;293;10
2020-09-21;401;2315;9378;0;349;10
2020-09-20;341;2349;9259;0;285;12
2020-09-19;307;2400;9276;0;261;13
2020-09-18;318;2409;9302;0;272;13
2020-09-17;361;2421;9341;0;306;13
2020-09-16;350;2398;9462;0;290;11
2020-09-15;395;2339;9599;0;336;9
2020-09-14;450;2344;9570;0;389;10
2020-09-13;387;2299;9453;0;343;10
