﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-21;15880;104633;432218;94;12542;2323
2022-09-20;15510;104260;434300;80;12120;2345
2022-09-19;16374;106116;436950;86;12859;2351
2022-09-18;17401;107351;439300;85;13648;2378
2022-09-17;16113;108065;438920;82;12622;2384
2022-09-16;15733;109332;440873;79;12207;2414
2022-09-15;16492;109719;442501;92;12818;2406
2022-09-14;15613;110319;444340;88;12045;2388
2022-09-13;17602;112225;446011;90;13752;2341
2022-09-12;17755;112550;446507;98;13883;2331
2022-09-11;18130;111719;446440;86;14315;2272
2022-09-10;17519;110876;445134;91;13768;2285
2022-09-09;16102;110652;444992;90;12442;2326
2022-09-08;17007;111121;446908;93;13333;2362
2022-09-07;17569;110680;447783;98;13777;2341
2022-09-06;17944;109583;447651;98;14032;2328
2022-09-05;16856;108358;448132;97;13094;2339
2022-09-04;17247;108567;448690;94;13435;2332
2022-09-03;17382;109690;449041;96;13517;2342
2022-09-02;16511;109557;449035;95;12917;2412
2022-09-01;16532;110156;450282;95;12902;2377
2022-08-31;16454;110956;450735;104;12733;2337
2022-08-30;16679;112752;451458;108;12942;2338
2022-08-29;17101;114371;452571;108;13354;2369
2022-08-28;18458;115657;452753;101;14448;2362
2022-08-27;17126;115947;450966;91;13317;2393
2022-08-26;17301;117858;450134;93;13482;2435
2022-08-25;17489;117632;449305;91;13634;2405
2022-08-24;18401;118590;448867;102;14459;2379
2022-08-23;18392;117869;447560;113;14366;2352
2022-08-22;18575;118149;447319;95;14586;2315
2022-08-21;18750;117123;445810;97;14858;2321
2022-08-20;19108;116543;443434;95;15140;2331
2022-08-19;17053;115247;441717;100;13327;2392
2022-08-18;18504;114891;441159;101;14671;2327
2022-08-17;17577;113857;440394;98;13843;2319
2022-08-16;18605;114547;439551;103;14680;2319
2022-08-15;17434;114045;438930;98;13745;2295
2022-08-14;18147;114042;439417;102;14378;2339
2022-08-13;17678;114281;438206;94;13872;2365
2022-08-12;16631;114103;438408;95;12951;2409
2022-08-11;17512;115057;439170;92;13710;2355
2022-08-10;18403;114828;440401;100;14406;2371
2022-08-09;18218;114553;440223;100;14162;2342
2022-08-08;17580;113641;438965;101;13682;2285
2022-08-07;18426;113429;438320;99;14488;2311
2022-08-06;17458;113002;436007;97;13731;2309
2022-08-05;17643;112904;435279;92;13866;2323
2022-08-04;17235;111617;434212;90;13602;2267
2022-08-03;18087;110437;433760;94;14263;2337
2022-08-02;17020;108677;432667;100;13402;2324
2022-08-01;17252;108449;433091;101;13448;2296
2022-07-31;17867;108108;433692;92;14126;2301
2022-07-30;17374;108174;432848;93;13647;2302
2022-07-29;16263;107582;432672;92;12722;2355
2022-07-28;16004;107275;433870;96;12547;2308
2022-07-27;16177;108390;435450;104;12621;2365
2022-07-26;16861;108525;437366;112;13197;2358
2022-07-25;16786;109289;439144;105;13182;2358
2022-07-24;17931;109136;440648;103;14171;2396
2022-07-23;16690;109095;440517;97;13056;2386
2022-07-22;15974;110502;441775;103;12446;2396
2022-07-21;17216;111306;444455;97;13450;2388
2022-07-20;16442;111968;447851;103;12822;2431
2022-07-19;17675;112873;451532;97;13812;2422
2022-07-18;16605;114056;453522;106;12933;2463
2022-07-17;17999;115472;457493;101;14034;2495
2022-07-16;18318;114166;458884;95;14286;2476
2022-07-15;16924;112573;460071;90;13132;2506
2022-07-14;17804;111414;462273;86;13912;2501
2022-07-13;17394;110332;465172;76;13473;2517
2022-07-12;18920;109497;468083;85;14780;2498
2022-07-11;18210;107547;469820;81;14159;2542
2022-07-10;16460;106331;471381;78;12797;2549
2022-07-09;16603;107394;473485;76;12887;2551
2022-07-08;15668;108509;475384;85;12006;2632
2022-07-07;16684;109717;478590;87;12859;2647
2022-07-06;16582;110264;481719;100;12656;2647
2022-07-05;16834;111466;485117;101;12922;2635
2022-07-04;16969;112656;488109;124;13055;2630
2022-07-03;17681;114068;490284;127;13588;2645
2022-07-02;17886;115427;491862;129;13834;2626
2022-07-01;17041;116272;493897;134;13063;2673
2022-06-30;17339;117070;497160;130;13223;2679
2022-06-29;17839;117973;501813;115;13598;2643
2022-06-28;18089;119354;505943;110;13834;2637
2022-06-27;18491;122382;509422;99;14204;2668
2022-06-26;19239;124693;511974;108;14647;2710
2022-06-25;18839;125618;514991;100;14483;2705
2022-06-24;17834;128003;520251;104;13739;2773
2022-06-23;18267;129708;531220;98;13839;2755
2022-06-22;19231;131225;542046;115;14609;2736
2022-06-21;21266;131556;552343;108;16336;2761
2022-06-20;20918;131628;559984;108;15946;2827
2022-06-19;20089;131538;567206;99;15228;2859
2022-06-18;21362;132475;573991;105;16304;2874
2022-06-17;19892;131338;581844;114;14902;2924
2022-06-16;19962;130789;590605;115;14988;2915
2022-06-15;19680;130055;598631;116;14875;2903
2022-06-14;21416;130097;607685;114;16220;2938
2022-06-13;20774;129137;615927;114;15726;2996
2022-06-12;21036;128975;622429;118;15846;3061
2022-06-11;20173;128550;628935;121;15201;3112
2022-06-10;19208;128037;636208;111;14310;3157
2022-06-09;19182;128424;645630;105;14213;3151
2022-06-08;19666;129572;655368;108;14714;3157
2022-06-07;20331;130760;663601;104;15242;3165
2022-06-06;20642;133060;670427;114;15363;3249
2022-06-05;20474;135098;677172;118;15158;3341
2022-06-04;19679;136640;683770;123;14552;3363
2022-06-03;19632;138475;692028;130;14559;3395
2022-06-02;20421;141274;700239;125;15019;3404
2022-06-01;20899;145796;708261;122;15474;3454
2022-05-31;22841;155294;715257;131;16901;3443
2022-05-30;22762;163145;719616;136;16744;3536
2022-05-29;22252;171351;723714;152;16560;3556
2022-05-28;21736;179007;727736;173;15870;3599
2022-05-27;22755;186388;733279;187;16813;3610
2022-05-26;25269;191411;738842;206;18635;3611
2022-05-25;31332;196723;741574;232;23538;3634
2022-05-24;31329;195990;741042;228;23435;3603
2022-05-23;31685;194511;741581;225;23687;3647
2022-05-22;30777;193829;740892;208;23068;3645
2022-05-21;29949;194711;739196;224;22333;3620
2022-05-20;28479;193866;738595;215;21280;3582
2022-05-19;30978;194444;738884;212;23234;3557
2022-05-18;30566;193056;738179;209;22771;3598
2022-05-17;29627;193512;738787;205;22106;3569
2022-05-16;30806;195105;737859;208;23120;3626
2022-05-15;31722;194475;735783;213;23688;3636
2022-05-14;29023;192212;732183;202;21699;3631
2022-05-13;29176;192382;731781;204;21777;3591
2022-05-12;29647;192101;732308;223;22026;3563
2022-05-11;31150;192735;731561;238;23379;3586
2022-05-10;31407;191871;728893;243;23463;3598
2022-05-09;30267;191282;726296;245;22460;3583
2022-05-08;29295;191203;723397;235;21809;3564
2022-05-07;29202;190398;720814;219;21842;3610
2022-05-06;29075;189229;719454;211;21552;3574
2022-05-05;30356;188147;717963;205;22625;3502
2022-05-04;30338;186811;716402;185;22633;3463
2022-05-03;30823;186429;714117;178;22957;3517
2022-05-02;30186;184524;711927;175;22466;3499
2022-05-01;28320;185116;708307;162;21225;3493
2022-04-30;27936;188442;706825;163;20936;3466
2022-04-29;27703;190980;707523;169;20596;3438
2022-04-28;28604;191978;708662;183;21484;3366
2022-04-27;29844;192360;709966;184;22335;3377
2022-04-26;28657;191586;710885;175;21371;3452
2022-04-25;30728;193056;712630;186;22977;3513
2022-04-24;31888;193582;713074;184;24019;3552
2022-04-23;30781;190437;711324;177;23234;3582
2022-04-22;28722;188091;710872;175;21540;3643
2022-04-21;29085;186662;712180;164;21830;3606
2022-04-20;29012;186452;713966;171;21510;3612
2022-04-19;30358;187498;716404;181;22640;3563
2022-04-18;31237;186094;717985;171;23442;3551
2022-04-17;28547;183190;717403;168;21343;3588
2022-04-16;28268;182743;716908;176;21146;3603
2022-04-15;27374;181012;716456;168;20385;3678
2022-04-14;29008;179706;718130;156;21491;3631
2022-04-13;30111;178484;719079;151;22483;3629
2022-04-12;28642;175737;719417;136;21319;3552
2022-04-11;27945;175438;721715;134;20803;3566
2022-04-10;28098;174887;723753;133;20957;3601
2022-04-09;26347;174604;724450;121;19699;3614
2022-04-08;25957;173528;726753;125;19123;3644
2022-04-07;27582;174128;730050;132;20507;3619
2022-04-06;27142;175463;732046;135;20094;3653
2022-04-05;28151;177233;735351;145;21028;3616
2022-04-04;27258;179256;738207;137;20318;3613
2022-04-03;27662;182468;741602;137;20743;3702
2022-04-02;25311;185184;743187;149;18747;3686
2022-04-01;26646;190469;746976;159;19752;3733
2022-03-31;29107;193325;751310;169;21606;3746
2022-03-30;29101;194559;752352;168;21394;3775
2022-03-29;30330;195820;754585;155;22456;3734
2022-03-28;30838;196840;756566;163;22944;3699
2022-03-27;30748;197720;757799;168;22892;3729
2022-03-26;31168;199138;757940;164;23194;3705
2022-03-25;29826;198547;756636;168;22095;3780
2022-03-24;30566;196927;757706;168;22643;3771
2022-03-23;30465;194600;758990;163;22567;3769
2022-03-22;31413;193727;760598;165;23340;3799
2022-03-21;31682;192427;762161;157;23695;3785
2022-03-20;32267;191215;762630;155;24189;3817
2022-03-19;30456;190409;761301;154;22807;3806
2022-03-18;27991;190281;762024;150;20708;3878
2022-03-17;27913;191206;765431;146;20619;3890
2022-03-16;29453;192607;767505;156;21820;3879
2022-03-15;29912;193119;768820;159;22241;3896
2022-03-14;30446;193249;770768;162;22521;3892
2022-03-13;31489;193969;771868;168;23506;3934
2022-03-12;30232;194151;771019;180;22594;3966
2022-03-11;29091;195266;771937;189;21683;3944
2022-03-10;29378;196022;773067;197;21794;3974
2022-03-09;30217;196822;774737;198;22261;3972
2022-03-08;30135;198563;776951;207;22281;3975
2022-03-07;31037;198862;780280;203;23007;3976
2022-03-06;31787;199462;780802;194;23517;3986
2022-03-05;31469;200224;781484;193;23275;4031
2022-03-04;29948;200918;781792;198;22158;4034
2022-03-03;30249;201973;782414;188;22392;4068
2022-03-02;32143;201242;782588;183;23993;4010
2022-03-01;30450;200296;782393;195;22512;4029
2022-02-28;31754;201900;785006;216;23452;4029
2022-02-27;32686;202725;786068;209;24219;3984
2022-02-26;32210;203378;783784;216;23980;3959
2022-02-25;31126;203555;783770;225;23012;3917
2022-02-24;29365;203227;785428;235;21635;3955
2022-02-23;31290;205193;788986;247;23018;3946
2022-02-22;32298;206222;789580;231;23904;3976
2022-02-21;32720;204826;791440;237;24168;3982
2022-02-20;33528;203502;792368;236;24870;3971
2022-02-19;32602;202688;790477;224;24126;3887
2022-02-18;30859;201998;790027;218;22957;3890
2022-02-17;31626;201625;790168;210;23417;3943
2022-02-16;32226;201647;790800;202;24077;3908
2022-02-15;30620;200298;790080;216;22571;3931
2022-02-14;31116;201134;791351;207;23128;3900
2022-02-13;32370;202758;790658;217;24089;3899
2022-02-12;31793;204329;788335;242;23811;3895
2022-02-11;30460;204086;786586;228;22778;3913
2022-02-10;31508;205991;786762;242;23458;3914
2022-02-09;30822;206145;785773;264;22962;3847
2022-02-08;31397;206042;786420;258;23440;3860
2022-02-07;32999;204901;788210;260;24549;3879
2022-02-06;34201;204082;787120;248;25527;3833
2022-02-05;31605;203534;785121;257;23605;3829
2022-02-04;32708;204647;785012;262;24334;3872
2022-02-03;31788;201975;783248;257;23743;3857
2022-02-02;30670;202323;781966;239;22913;3854
2022-02-01;30071;204455;782985;246;22284;3844
2022-01-31;31760;207836;784819;258;23846;3835
2022-01-30;33580;207643;782805;241;25181;3777
2022-01-29;32836;208422;779531;219;24592;3823
2022-01-28;29835;209054;778490;227;22076;3845
2022-01-27;32184;210160;778637;227;24142;3799
2022-01-26;32977;209822;778455;219;24817;3833
2022-01-25;33859;208016;778386;214;25418;3823
2022-01-24;31645;206430;777206;214;23759;3860
2022-01-23;34365;206150;774493;202;25767;3845
2022-01-22;33600;203927;767985;199;25212;3875
2022-01-21;30873;200955;764506;189;23231;3849
2022-01-20;31796;199631;763043;170;23821;3861
2022-01-19;31121;197829;760382;172;23251;3859
2022-01-18;32167;197632;758615;193;24111;3807
2022-01-17;31443;195885;755882;204;23495;3840
2022-01-16;31788;196072;753526;213;23772;3787
2022-01-15;30299;197865;750567;227;22619;3797
2022-01-14;29496;198930;751324;232;21974;3841
2022-01-13;29918;200953;752680;251;22226;3845
2022-01-12;30964;202675;753846;257;23220;3880
2022-01-11;30362;202072;754433;257;22583;3809
2022-01-10;31747;202048;756320;245;23665;3853
2022-01-09;33812;202328;755686;252;25398;3801
2022-01-08;31507;200916;753023;245;23655;3794
2022-01-07;31764;198933;751850;247;23718;3808
2022-01-06;31822;196823;751350;250;23766;3810
2022-01-05;30478;196766;750935;255;22581;3812
2022-01-04;30322;196395;752119;253;22615;3764
2022-01-03;32019;198113;754592;239;24006;3790
2022-01-02;32279;198965;754945;244;24130;3797
2022-01-01;29314;199060;753420;246;21952;3830
2021-12-31;29393;198255;753075;236;22030;3829
2021-12-30;31685;195288;754140;243;23806;3815
2021-12-29;29984;193163;753786;233;22267;3804
2021-12-28;32037;192537;754823;246;24238;3785
2021-12-27;32992;189263;754215;245;25127;3748
2021-12-26;32295;185387;752382;222;24551;3773
2021-12-25;28287;182041;750708;216;21317;3827
2021-12-24;26158;181998;752263;212;19371;3776
2021-12-23;29219;183748;755407;217;21819;3766
2021-12-22;29293;185656;755812;218;22001;3773
2021-12-21;28377;187320;755839;208;21200;3802
2021-12-20;28713;189894;758358;207;21480;3812
2021-12-19;28751;192668;761167;202;21501;3801
2021-12-18;28369;195950;761689;214;21322;3844
2021-12-17;28014;198023;761638;223;20908;3836
2021-12-16;31206;200140;760893;229;23446;3890
2021-12-15;31117;198984;756898;227;23439;3858
2021-12-14;31306;198676;754412;241;23429;3791
2021-12-13;31678;198513;753550;246;23838;3795
2021-12-12;32312;198260;750806;247;24439;3750
2021-12-11;30671;199144;747904;246;23147;3730
2021-12-10;30258;200520;746366;253;22731;3734
2021-12-09;30006;200464;746045;252;22515;3733
2021-12-08;30927;199455;745564;263;23182;3740
2021-12-07;30995;199218;744963;255;23344;3692
2021-12-06;31553;199345;744309;259;23779;3697
2021-12-05;33130;198757;743561;263;25048;3677
2021-12-04;32406;197254;739456;245;24581;3625
2021-12-03;30102;195906;734230;247;22634;3588
2021-12-02;29037;196298;731262;243;21854;3608
2021-12-01;30567;197498;729640;244;22982;3607
2021-11-30;31099;197035;726899;236;23590;3579
2021-11-29;30902;195710;723635;239;23316;3596
2021-11-28;31556;194549;719527;234;23846;3639
2021-11-27;30895;194444;714477;241;23441;3599
2021-11-26;30561;195667;710437;241;23093;3550
2021-11-25;30386;194700;707738;233;23021;3525
2021-11-24;30164;193016;704157;240;22899;3533
2021-11-23;29668;190256;699841;236;22666;3550
2021-11-22;29528;187150;696710;231;22375;3567
2021-11-21;31342;185926;693453;214;23955;3539
2021-11-20;32213;184657;687809;209;24658;3503
2021-11-19;29491;180984;682013;206;22692;3509
2021-11-18;28473;180217;678527;201;21691;3438
2021-11-17;27153;180469;676779;209;20552;3402
2021-11-16;26252;182705;676230;211;19809;3422
2021-11-15;28194;185464;676455;211;21392;3479
2021-11-14;29858;187092;673585;218;22924;3485
2021-11-13;28171;187104;668352;197;21495;3453
2021-11-12;28668;189204;663544;195;21965;3399
2021-11-11;28714;188402;657838;195;22051;3343
2021-11-10;29442;185874;652131;179;22802;3261
2021-11-09;29127;182951;645877;184;22484;3254
2021-11-08;29759;180993;640024;196;23044;3245
2021-11-07;30000;178358;632890;181;23300;3238
2021-11-06;30425;175593;624634;188;23745;3230
2021-11-05;27755;171076;618771;185;21485;3150
2021-11-04;25985;168521;613090;183;19862;3108
2021-11-03;26380;168514;609543;179;20273;3119
2021-11-02;26973;169177;604909;173;20798;3106
2021-11-01;26941;168069;601601;166;20746;3087
2021-10-31;27122;166079;597850;168;20960;3096
2021-10-30;25654;164994;593746;169;19756;3158
2021-10-29;25197;164662;591248;171;19342;3064
2021-10-28;25865;163948;589059;177;19895;3007
2021-10-27;26969;163157;587708;167;20891;3001
2021-10-26;25720;161675;585644;158;19822;3022
2021-10-25;24804;162179;585279;163;19112;2993
2021-10-24;25989;163594;584877;171;20071;2999
2021-10-23;25349;163985;581108;161;19562;3031
2021-10-22;24488;163214;579443;156;18775;3018
2021-10-21;24954;162364;577933;152;19156;3001
2021-10-20;25299;159870;575666;161;19507;2962
2021-10-19;26197;156533;572590;151;20295;2966
2021-10-18;26236;152334;569142;137;20524;2919
2021-10-17;26166;148449;565008;137;20472;2885
2021-10-16;24488;144406;560765;125;19068;2933
2021-10-15;23410;141010;559428;128;18219;2893
2021-10-14;22114;137691;559904;120;17178;2909
2021-10-13;21439;138921;560688;122;16544;2943
2021-10-12;21586;138273;561951;121;16633;2953
2021-10-11;21996;138110;563339;123;16887;2972
2021-10-10;21773;136824;564224;123;16797;2984
2021-10-09;20920;137797;564148;117;16115;3034
2021-10-08;19966;139006;565060;110;15182;3014
2021-10-07;23520;141045;567674;122;18220;3038
2021-10-06;20904;140207;567125;131;16077;3050
2021-10-05;21442;141532;567459;140;16550;3111
2021-10-04;20671;143929;568795;152;15750;3062
2021-10-03;22930;147411;570535;167;17648;3097
2021-10-02;22170;149480;568318;161;17169;3110
2021-10-01;22068;151326;567831;171;16947;3142
2021-09-30;22675;150689;567605;162;17414;3148
2021-09-29;22386;151285;567684;168;17253;3173
2021-09-28;24123;151367;571220;155;18801;3134
2021-09-27;24343;149407;573034;145;18856;3095
2021-09-26;25197;146650;574136;122;19568;3131
2021-09-25;24333;143592;574088;120;18815;3183
2021-09-24;21296;140810;575139;124;16386;3196
2021-09-23;23244;140659;579459;128;18059;3187
2021-09-22;22448;140296;581849;126;17266;3189
2021-09-21;22016;141805;587136;128;16965;3169
2021-09-20;21293;142768;591876;133;16323;3185
2021-09-19;21890;144341;596227;153;16824;3248
2021-09-18;21338;145656;600005;157;16356;3261
2021-09-17;21164;147070;603180;180;16063;3293
2021-09-16;22919;147719;605233;202;17598;3278
2021-09-15;24109;147042;606410;209;18538;3279
2021-09-14;23323;146213;605720;222;17896;3279
2021-09-13;23087;145881;606735;217;17647;3302
2021-09-12;23434;144473;608522;215;18016;3321
2021-09-11;22979;144318;609095;219;17635;3334
2021-09-10;22033;144110;610334;215;16697;3379
2021-09-09;22353;142528;612185;210;17026;3327
2021-09-08;23214;142080;613696;203;17599;3301
2021-09-07;23035;140937;614325;193;17500;3296
2021-09-06;21647;140780;615388;193;16382;3290
2021-09-05;23217;145482;616986;195;17734;3342
2021-09-04;22812;148479;616380;189;17329;3364
2021-09-03;20365;151161;618525;200;15456;3341
2021-09-02;21832;155548;623160;210;16600;3374
2021-09-01;21824;158979;626427;228;16512;3349
2021-08-31;22737;163362;629009;240;17290;3419
2021-08-30;26644;166602;631674;257;20284;3447
2021-08-29;26417;168718;628992;259;20403;3430
2021-08-28;25711;170087;626178;269;19664;3455
2021-08-27;25190;170937;626060;269;19225;3463
2021-08-26;25679;172236;626748;279;19655;3467
2021-08-25;26625;171992;626799;271;20334;3457
2021-08-24;26273;169418;626341;257;20149;3455
2021-08-23;28888;167693;626532;251;22290;3445
2021-08-22;27985;162634;630823;235;21436;3457
2021-08-21;26744;159502;638267;239;20443;3471
2021-08-20;26683;158190;646248;248;20396;3480
2021-08-19;25451;155989;653610;227;19415;3491
2021-08-18;23634;155135;661701;231;17882;3518
2021-08-17;24351;155517;670795;232;18450;3513
2021-08-16;23372;155338;680776;234;17591;3516
2021-08-15;24479;155773;690524;237;18397;3559
2021-08-14;25256;155620;698700;246;19054;3585
2021-08-13;24250;154091;703823;230;18221;3641
2021-08-12;24468;152482;708925;247;18537;3677
2021-08-11;24070;153185;713383;252;18079;3724
2021-08-10;24159;155021;719565;264;18046;3752
2021-08-09;23923;156683;725305;270;17727;3768
2021-08-08;24390;157787;727611;254;18148;3777
2021-08-07;23662;159370;729778;265;17571;3807
2021-08-06;22536;159017;734890;249;16713;3856
2021-08-05;25408;159604;740049;237;18889;3838
2021-08-04;26158;160005;742776;231;19526;3862
2021-08-03;26047;159808;744284;234;19445;3862
2021-08-02;25058;159507;746639;235;18648;3855
2021-08-01;26068;160459;748549;260;19587;3879
2021-07-31;23252;160748;747880;265;17224;3859
2021-07-30;23136;170715;746272;296;17163;3955
2021-07-29;25697;183158;748163;338;19200;3953
2021-07-28;26066;192954;748600;373;19334;3911
2021-07-27;25727;201886;749621;397;19178;3936
2021-07-26;26113;210767;752212;419;19275;3896
2021-07-25;26470;218875;752892;423;19747;3836
2021-07-24;34121;228212;754002;448;25818;3836
2021-07-23;36933;229481;748460;446;28206;3890
2021-07-22;36472;227418;738753;443;27859;3856
2021-07-21;35711;223235;731180;439;27323;3813
2021-07-20;35481;218605;723412;430;27225;3812
2021-07-19;34913;213905;717790;415;26810;3782
2021-07-18;36607;211242;712349;417;28274;3702
2021-07-17;35502;206334;705024;401;27269;3697
2021-07-16;34687;198372;698306;395;26669;3706
2021-07-15;31884;191393;692633;365;24337;3665
2021-07-14;30701;189701;688418;345;23333;3650
2021-07-13;30348;188218;684537;340;23022;3690
2021-07-12;32126;186799;682868;338;24555;3620
2021-07-11;31251;183224;679774;326;23894;3531
2021-07-10;26834;181196;676667;323;20102;3564
2021-07-09;27159;181808;679184;320;20653;3569
2021-07-08;30003;180235;680474;317;22800;3567
2021-07-07;29054;172307;678806;319;22157;3567
2021-07-06;28805;169126;677422;316;21843;3626
2021-07-05;28209;166867;676635;312;21378;3598
2021-07-04;29080;166050;671902;311;22120;3545
2021-07-03;27428;165822;663305;304;20920;3523
2021-07-02;25499;165090;656955;305;19351;3542
2021-07-01;21315;167271;650913;313;16013;3522
2021-06-30;25503;172443;648051;341;19393;3543
2021-06-29;26319;171868;639822;321;19945;3500
2021-06-28;27191;172566;631727;323;20702;3464
2021-06-27;28774;171704;623462;313;22233;3400
2021-06-26;26721;171630;613646;319;20426;3274
2021-06-25;27903;173066;604955;310;21539;3234
2021-06-24;27069;172964;597088;318;20871;3235
2021-06-23;24768;173156;589059;307;19037;3242
2021-06-22;26993;175846;584100;315;20917;3195
2021-06-21;26046;175545;578714;335;20083;3118
2021-06-20;28805;175256;574436;332;22307;3111
2021-06-19;28249;174762;568053;345;22033;3057
2021-06-18;27797;174637;563406;344;21534;3042
2021-06-17;27297;174288;559599;352;21150;3061
2021-06-16;27710;176590;556210;336;21653;3074
2021-06-15;26772;177611;550783;344;20803;3086
2021-06-14;25759;178633;547947;341;19928;3099
2021-06-13;28240;180185;544953;344;22036;3081
2021-06-12;28171;179747;539232;341;22141;3029
2021-06-11;27356;174382;534083;326;21433;2973
2021-06-10;29694;166299;529662;306;23432;2978
2021-06-09;28866;157020;522572;276;22844;3020
2021-06-08;27846;147036;516321;247;22009;2985
2021-06-07;27362;137675;510127;236;21584;3013
2021-06-06;27738;126520;504149;215;21925;2974
2021-06-05;22224;115735;498122;189;17485;2922
2021-06-04;18345;110616;496556;188;14120;2876
2021-06-03;19532;109113;498682;186;15154;2889
2021-06-02;17931;105625;500328;184;13693;2908
2021-06-01;17697;105884;503544;189;13588;2900
2021-05-31;15172;105344;506637;187;11417;2875
2021-05-30;16055;108547;511119;185;12248;2893
2021-05-29;16778;112419;513539;188;12813;2912
2021-05-28;16758;115919;515133;200;12732;2904
2021-05-27;15777;119683;516443;211;11969;2945
2021-05-26;18091;125936;519413;224;13922;2997
2021-05-25;17115;130274;521175;240;13033;2980
2021-05-24;18503;135602;525234;259;14130;2934
2021-05-23;20208;137991;527337;255;15676;2966
2021-05-22;20671;140720;526557;264;15961;2959
2021-05-21;20808;141798;524692;279;16119;2954
2021-05-20;22585;142125;523111;285;17622;2941
2021-05-19;22847;141565;519311;277;17760;2935
2021-05-18;22965;140807;515266;269;17894;2881
2021-05-17;21233;139183;512532;269;16428;2835
2021-05-16;23231;139382;509794;280;18110;2853
2021-05-15;22037;136808;505231;263;17156;2843
2021-05-14;21312;135115;501748;250;16576;2876
2021-05-13;21931;134423;498901;237;17222;2833
2021-05-12;21893;133021;495842;238;17230;2805
2021-05-11;21020;131978;494028;234;16464;2749
2021-05-10;21331;132358;495050;225;16725;2683
2021-05-09;20257;132616;495836;215;15756;2731
2021-05-08;20113;133692;498110;210;15621;2754
2021-05-07;20440;134055;502283;208;15948;2809
2021-05-06;20436;132725;504851;224;15815;2796
2021-05-05;20766;131185;508492;226;16187;2822
2021-05-04;21471;128881;512665;221;16649;2814
2021-05-03;21723;126899;515476;218;16907;2770
2021-05-02;21376;125603;517759;219;16608;2803
2021-05-01;20550;126052;519871;225;16041;2842
2021-04-30;19071;126347;521454;235;14749;2890
2021-04-29;18715;126535;522909;225;14294;2900
2021-04-28;18278;126213;524184;224;13978;2956
2021-04-27;19291;126759;525732;224;14891;2973
2021-04-26;20269;125554;526484;199;15579;2925
2021-04-25;21818;123365;527039;198;16999;2966
2021-04-24;20960;121128;526868;204;16183;2972
2021-04-23;19338;118325;527320;201;14979;3004
2021-04-22;18327;116676;529016;200;14025;2992
2021-04-21;18833;116328;531441;190;14423;2981
2021-04-20;18119;115365;534286;183;13888;2967
2021-04-19;17844;115514;538103;195;13626;2927
2021-04-18;19356;117373;541085;195;14968;2974
2021-04-17;17896;120097;542232;200;13657;2997
2021-04-16;17624;124191;546567;214;13454;3062
2021-04-15;17872;129114;550006;221;13541;3069
2021-04-14;17755;135765;553232;241;13537;3083
2021-04-13;18199;141070;556744;262;13847;3088
2021-04-12;19792;147084;560388;287;15093;3049
2021-04-11;22313;152660;562430;300;17122;3056
2021-04-10;22508;154941;562364;301;17237;3053
2021-04-09;23205;156918;560014;311;17805;3159
2021-04-08;25156;157754;558905;316;19406;3128
2021-04-07;23736;155669;556036;305;18150;3095
2021-04-06;24969;153321;554449;319;19175;3070
2021-04-05;25910;149155;552824;301;20097;3003
2021-04-04;24849;144003;549520;277;19260;2988
2021-04-03;24745;139947;546607;258;19104;3021
2021-04-02;24166;136664;543893;249;18704;3051
2021-04-01;22805;134577;541552;231;17614;3022
2021-03-31;21173;133518;540065;231;16169;3009
2021-03-30;20368;134071;540058;233;15490;2961
2021-03-29;20205;134938;541099;236;15415;2894
2021-03-28;20277;136855;541769;240;15506;2958
2021-03-27;21118;139251;541926;249;16166;2999
2021-03-26;21820;139811;541914;237;16859;3025
2021-03-25;21679;139030;541927;244;16658;3058
2021-03-24;21694;140517;541853;247;16675;2997
2021-03-23;21220;140756;541296;253;16361;2982
2021-03-22;22270;141252;541581;251;17128;2969
2021-03-21;22876;141055;541428;246;17740;3000
2021-03-20;21562;140862;539846;258;16656;3055
2021-03-19;21010;141533;538717;254;16182;3036
2021-03-18;23290;142722;537933;254;18056;3046
2021-03-17;21936;139349;535694;240;16920;3000
2021-03-16;21778;139241;534752;229;16786;2962
2021-03-15;22051;138950;534653;231;17052;2970
2021-03-14;22685;138577;533345;225;17616;3040
2021-03-13;22358;138497;531257;220;17307;3074
2021-03-12;22257;137956;529337;231;17178;3056
2021-03-11;19697;137145;528186;234;15058;3097
2021-03-10;21703;138613;530097;241;16790;3046
2021-03-09;21454;138218;530370;248;16561;3026
2021-03-08;21507;137833;531882;251;16653;3023
2021-03-07;22610;137297;532230;243;17585;3068
2021-03-06;21861;136293;529782;227;16873;3089
2021-03-05;21292;135532;521705;214;16561;3095
2021-03-04;21248;134768;514462;210;16513;3109
2021-03-03;21247;134495;506579;211;16549;3036
2021-03-02;21102;135064;499136;216;16253;2978
2021-03-01;20969;135503;492105;218;16299;2932
2021-02-28;21543;135502;484617;213;16781;2854
2021-02-27;21115;135652;477023;230;16353;2719
2021-02-26;20510;136582;469974;233;15867;2628
2021-02-25;21060;137154;463369;234;16403;2545
2021-02-24;22080;136595;455962;235;17273;2502
2021-02-23;21559;134842;447303;225;16971;2468
2021-02-22;20922;133941;439730;223;16477;2476
2021-02-21;21755;133923;432845;221;17076;2409
2021-02-20;22115;133890;425027;217;17470;2354
2021-02-19;21284;132516;417292;222;16659;2266
2021-02-18;20436;131727;410206;222;16155;2226
