﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-11-26;3;33;167;0;3;0
2015-11-25;4;30;176;0;4;0
2015-11-24;3;33;176;0;3;0
2015-11-23;5;33;180;0;5;0
2015-11-22;5;33;182;0;5;0
2015-11-21;8;34;182;0;8;0
2015-11-20;5;30;182;0;5;0
2015-11-19;0;27;190;0;0;0
2015-11-18;7;31;197;0;6;0
2015-11-17;4;32;197;0;4;0
2015-11-16;5;33;202;0;4;0
2015-11-15;6;38;206;0;6;0
2015-11-14;4;36;205;0;4;0
2015-11-13;2;35;209;0;2;0
2015-11-12;4;36;218;0;4;0
2015-11-11;7;38;223;0;6;0
2015-11-10;6;38;226;0;6;0
2015-11-09;10;36;225;0;10;0
2015-11-08;4;33;221;0;4;0
2015-11-07;3;37;224;0;3;0
2015-11-06;3;39;226;0;3;0
2015-11-05;6;54;229;0;6;0
2015-11-04;6;55;230;0;6;0
2015-11-03;4;60;234;0;4;0
2015-11-02;7;68;231;0;7;0
2015-11-01;8;65;227;0;7;0
2015-10-31;5;64;229;0;5;0
2015-10-30;18;66;229;0;17;0
2015-10-29;8;54;221;0;7;0
2015-10-28;12;55;219;0;11;0
2015-10-27;13;57;212;0;12;0
2015-10-26;4;51;209;0;4;0
2015-10-25;7;53;211;0;6;0
2015-10-24;7;56;211;0;6;0
2015-10-23;5;57;218;0;4;0
2015-10-22;8;57;217;0;7;0
2015-10-21;15;58;217;0;15;0
2015-10-20;7;54;206;0;7;0
2015-10-19;6;56;208;0;6;0
2015-10-18;9;59;213;0;8;0
2015-10-17;8;56;212;0;8;0
2015-10-16;5;54;217;0;5;0
2015-10-15;8;56;227;0;8;0
2015-10-14;11;54;224;0;11;0
2015-10-13;10;49;220;0;7;0
2015-10-12;10;48;218;0;10;0
2015-10-11;6;48;215;0;6;0
2015-10-10;6;44;214;0;6;0
2015-10-09;7;42;216;0;7;0
2015-10-08;6;44;217;0;5;0
2015-10-07;7;45;221;0;5;0
2015-10-06;8;48;225;0;7;0
2015-10-05;11;46;225;0;10;0
2015-10-04;2;40;221;0;1;0
2015-10-03;5;47;221;0;4;0
2015-10-02;10;49;228;0;9;0
2015-10-01;6;45;223;0;5;0
2015-09-30;10;53;227;0;10;0
2015-09-29;5;46;228;0;5;0
2015-09-28;4;48;232;0;4;0
2015-09-27;9;48;235;0;8;0
2015-09-26;6;48;242;0;6;0
2015-09-25;6;54;244;0;6;0
2015-09-24;13;55;259;0;13;0
2015-09-23;3;55;256;0;3;0
2015-09-22;7;68;265;0;7;0
2015-09-21;4;66;264;0;4;0
2015-09-20;9;69;269;0;9;0
2015-09-19;12;65;271;0;12;0
2015-09-18;7;61;268;0;7;0
2015-09-17;13;60;277;0;12;0
2015-09-16;16;56;278;0;16;0
2015-09-15;5;48;278;0;5;0
2015-09-14;7;52;276;0;7;0
2015-09-13;5;54;272;0;5;0
2015-09-12;9;57;269;0;9;0
2015-09-11;6;54;276;0;6;0
2015-09-10;8;49;275;0;8;0
2015-09-09;8;52;276;0;7;0
2015-09-08;9;49;280;0;9;0
2015-09-07;10;49;275;0;10;0
2015-09-06;8;50;275;0;7;0
2015-09-05;6;51;274;0;6;0
2015-09-04;1;52;271;0;1;0
2015-09-03;11;66;275;0;11;0
2015-09-02;4;63;271;0;4;0
2015-09-01;9;80;275;0;9;0
2015-08-31;11;81;275;0;11;0
2015-08-30;9;82;272;0;9;0
2015-08-29;7;79;269;0;7;0
2015-08-28;15;81;273;0;15;0
2015-08-27;8;77;268;0;8;0
2015-08-26;21;78;271;0;21;0
2015-08-25;10;73;261;0;10;0
2015-08-24;12;76;253;0;12;0
2015-08-23;6;80;247;0;6;0
2015-08-22;9;77;245;0;9;0
2015-08-21;11;71;241;0;10;0
2015-08-20;9;63;240;0;9;0
2015-08-19;17;70;245;0;17;0
2015-08-18;13;58;242;0;12;0
2015-08-17;17;55;237;0;16;0
2015-08-16;3;50;233;0;3;0
2015-08-15;3;52;239;0;3;0
2015-08-14;2;59;243;0;2;0
2015-08-13;16;63;246;0;15;0
2015-08-12;6;51;244;0;6;0
2015-08-11;9;50;248;0;9;0
2015-08-10;12;48;248;0;10;0
2015-08-09;5;44;244;0;4;0
2015-08-08;10;48;253;0;10;0
2015-08-07;6;46;257;0;6;0
2015-08-06;3;46;258;0;3;0
2015-08-05;5;54;267;0;3;0
2015-08-04;8;60;269;0;8;0
2015-08-03;8;63;270;0;8;0
2015-08-02;9;66;268;0;9;0
2015-08-01;8;59;270;0;7;0
2015-07-31;6;57;271;0;6;0
2015-07-30;11;55;279;0;11;0
2015-07-29;10;49;277;0;10;0
2015-07-28;11;49;275;0;11;0
2015-07-27;11;53;275;0;9;0
2015-07-26;3;58;279;0;3;0
2015-07-25;6;62;286;0;6;0
2015-07-24;5;68;293;0;4;0
2015-07-23;6;73;300;0;6;0
2015-07-22;10;74;304;0;10;0
2015-07-21;15;70;300;0;14;0
2015-07-20;14;68;293;0;14;0
2015-07-19;7;65;282;0;7;0
2015-07-18;12;69;288;0;12;0
2015-07-17;9;63;288;0;9;0
2015-07-16;7;67;284;0;7;0
2015-07-15;6;74;288;0;6;0
2015-07-14;13;75;291;0;12;0
2015-07-13;12;75;283;0;12;0
2015-07-12;11;68;284;0;10;0
2015-07-11;6;66;278;0;6;0
2015-07-10;13;66;281;0;13;0
2015-07-09;14;64;275;0;13;0
2015-07-08;7;58;270;0;7;0
2015-07-07;12;65;278;0;12;0
2015-07-06;5;62;270;0;5;0
2015-07-05;9;66;269;0;9;0
2015-07-04;6;68;275;0;6;0
2015-07-03;11;75;279;0;11;0
2015-07-02;8;74;274;0;8;0
2015-07-01;14;79;277;0;14;0
2015-06-30;9;76;287;0;8;0
2015-06-29;10;78;291;0;10;0
2015-06-28;11;74;288;0;9;0
2015-06-27;15;72;296;0;12;0
2015-06-26;13;63;297;0;12;0
2015-06-25;13;63;292;0;11;0
2015-06-24;12;64;285;0;11;0
2015-06-23;11;57;287;0;10;0
2015-06-22;6;58;284;0;4;0
2015-06-21;9;64;288;0;8;0
2015-06-20;3;61;284;0;3;0
2015-06-19;13;71;292;0;12;0
2015-06-18;14;63;292;0;14;0
2015-06-17;5;58;297;0;5;0
2015-06-16;12;60;311;0;12;0
2015-06-15;10;56;311;0;10;0
2015-06-14;5;61;310;0;4;0
2015-06-13;13;60;315;0;12;0
2015-06-12;4;51;314;0;4;0
2015-06-11;9;62;320;0;9;0
2015-06-10;7;63;322;0;7;0
2015-06-09;8;62;328;0;8;0
2015-06-08;15;66;324;0;15;0
2015-06-07;4;75;315;0;3;0
2015-06-06;4;83;324;0;4;0
2015-06-05;15;86;331;0;15;0
2015-06-04;10;88;324;0;10;0
2015-06-03;6;91;329;0;6;0
2015-06-02;12;92;332;0;11;0
2015-06-01;25;85;329;0;25;0
2015-05-31;12;73;311;0;11;0
2015-05-30;7;68;307;0;7;0
2015-05-29;17;69;310;0;17;0
2015-05-28;13;56;299;0;13;0
2015-05-27;7;54;292;0;7;0
2015-05-26;4;60;302;0;4;0
2015-05-25;13;75;307;0;11;0
2015-05-24;8;82;304;0;8;0
2015-05-23;8;87;305;0;8;0
2015-05-22;4;89;304;0;3;0
2015-05-21;11;95;309;0;11;0
2015-05-20;13;95;307;0;13;0
2015-05-19;20;92;310;0;19;0
2015-05-18;19;84;298;0;18;0
2015-05-17;14;79;288;0;13;0
2015-05-16;11;69;291;0;9;0
2015-05-15;9;66;290;0;9;0
2015-05-14;11;69;287;0;11;0
2015-05-13;11;70;283;0;10;0
2015-05-12;12;68;283;0;12;0
2015-05-11;13;71;276;0;11;0
2015-05-10;4;67;280;0;4;0
2015-05-09;7;71;288;0;7;0
2015-05-08;12;71;291;0;11;0
2015-05-07;12;66;293;0;10;0
2015-05-06;8;65;292;0;8;0
2015-05-05;16;64;294;0;15;0
2015-05-04;10;56;294;0;10;0
2015-05-03;8;63;293;0;8;0
2015-05-02;7;65;299;0;7;0
2015-05-01;7;66;303;0;7;0
2015-04-30;10;68;313;0;10;0
2015-04-29;7;65;314;0;6;0
2015-04-28;7;67;328;0;6;0
2015-04-27;17;69;329;0;17;0
2015-04-26;11;68;323;0;11;0
2015-04-25;8;65;320;0;8;0
2015-04-24;9;65;322;0;9;0
2015-04-23;7;72;329;0;7;0
2015-04-22;8;74;326;0;8;0
2015-04-21;9;72;331;0;9;0
2015-04-20;16;70;328;0;15;0
2015-04-19;9;65;329;0;7;0
2015-04-18;8;63;334;0;8;0
2015-04-17;16;71;334;0;16;0
2015-04-16;10;67;330;0;9;0
2015-04-15;6;68;331;0;6;0
2015-04-14;8;75;334;0;8;0
2015-04-13;10;76;331;0;9;0
2015-04-12;6;76;335;0;6;0
2015-04-11;16;85;341;0;16;0
2015-04-10;12;78;342;0;12;0
2015-04-09;10;80;336;0;10;0
2015-04-08;13;81;341;0;12;0
2015-04-07;9;86;339;0;9;0
2015-04-06;11;88;334;0;11;0
2015-04-05;15;97;331;0;14;0
2015-04-04;9;90;326;0;8;0
2015-04-03;14;93;327;0;13;0
2015-04-02;12;88;327;0;11;0
2015-04-01;19;87;330;0;18;0
2015-03-31;11;84;327;0;11;0
2015-03-30;20;77;330;0;20;0
2015-03-29;8;71;316;0;7;0
2015-03-28;11;70;319;0;10;0
2015-03-27;9;76;324;0;9;0
2015-03-26;10;79;334;0;10;0
2015-03-25;16;77;336;0;15;0
2015-03-24;4;75;341;0;4;0
2015-03-23;14;81;349;0;14;0
2015-03-22;7;76;346;0;6;0
2015-03-21;17;75;348;0;15;0
2015-03-20;12;73;350;0;12;0
2015-03-19;9;73;359;0;8;0
2015-03-18;14;82;364;0;14;0
2015-03-17;11;74;368;0;11;0
2015-03-16;9;78;363;0;9;0
2015-03-15;6;79;366;0;6;0
2015-03-14;13;77;372;0;12;0
2015-03-13;12;73;381;0;12;0
2015-03-12;17;70;377;0;16;0
2015-03-11;7;63;378;0;7;0
2015-03-10;16;69;387;0;14;0
2015-03-09;11;68;390;0;11;0
2015-03-08;4;72;393;0;4;0
2015-03-07;8;82;411;0;7;0
2015-03-06;9;80;417;0;9;0
2015-03-05;9;81;429;0;8;0
2015-03-04;14;88;432;0;14;0
2015-03-03;14;93;438;0;14;0
2015-03-02;15;91;435;0;15;0
2015-03-01;14;97;434;0;14;0
2015-02-28;6;96;432;0;5;0
2015-02-27;10;102;450;0;8;0
2015-02-26;15;102;463;0;13;0
2015-02-25;20;105;460;0;19;0
2015-02-24;12;107;457;0;12;0
2015-02-23;21;108;453;0;21;0
2015-02-22;15;105;450;0;14;0
2015-02-21;11;96;457;0;11;0
2015-02-20;8;98;462;0;7;0
2015-02-19;19;103;466;0;18;0
2015-02-18;22;106;469;0;20;0
2015-02-17;13;93;461;0;12;0
2015-02-16;18;98;468;0;18;0
2015-02-15;6;96;459;0;5;0
2015-02-14;13;108;465;0;13;0
2015-02-13;13;109;472;0;12;0
2015-02-12;23;118;476;0;22;0
2015-02-11;8;109;471;0;8;0
2015-02-10;17;122;481;0;17;0
2015-02-09;16;116;471;0;16;0
2015-02-08;19;120;459;0;17;0
2015-02-07;14;114;449;0;13;0
2015-02-06;23;114;454;0;22;0
2015-02-05;13;103;447;0;11;0
2015-02-04;21;113;448;0;21;0
2015-02-03;12;113;450;0;11;0
2015-02-02;20;113;454;0;20;0
2015-02-01;11;111;445;0;9;0
2015-01-31;15;111;447;0;14;0
2015-01-30;12;114;441;0;10;0
2015-01-29;25;125;441;0;21;0
2015-01-28;24;119;432;0;23;0
2015-01-27;12;108;425;0;9;0
2015-01-26;20;120;421;0;18;0
2015-01-25;11;114;411;0;10;0
2015-01-24;18;122;419;0;17;0
2015-01-23;22;115;421;0;21;0
2015-01-22;17;104;412;0;16;0
2015-01-21;12;109;406;0;11;0
2015-01-20;22;113;411;0;21;0
2015-01-19;14;110;406;0;13;0
2015-01-18;19;116;402;0;18;0
2015-01-17;11;104;402;0;7;0
2015-01-16;13;100;422;0;12;0
2015-01-15;22;95;426;0;19;1
2015-01-14;17;92;421;0;16;1
2015-01-13;18;92;422;0;17;0
2015-01-12;19;87;417;0;17;0
2015-01-11;8;93;409;0;8;0
2015-01-10;5;100;420;0;4;0
2015-01-09;8;107;431;0;7;1
2015-01-08;18;112;451;0;18;3
2015-01-07;17;102;451;0;13;1
2015-01-06;13;97;457;0;9;0
2015-01-05;25;99;468;0;24;0
2015-01-04;16;93;451;0;16;0
2015-01-03;12;83;456;0;10;1
2015-01-02;13;81;465;0;11;2
2015-01-01;8;88;475;0;8;1
2014-12-31;13;99;493;0;11;0
2014-12-30;14;100;493;0;12;0
2014-12-29;20;97;504;0;17;0
2014-12-28;6;96;496;0;5;0
2014-12-27;12;107;515;0;8;0
2014-12-26;19;107;525;0;17;0
2014-12-25;24;109;531;0;20;0
2014-12-24;13;115;539;0;12;0
2014-12-23;11;122;549;0;11;0
2014-12-22;17;126;557;0;16;0
2014-12-21;18;127;556;0;15;0
2014-12-20;11;123;554;0;11;0
2014-12-19;20;122;564;0;16;0
2014-12-18;29;123;570;0;24;0
2014-12-17;21;112;564;0;18;0
2014-12-16;17;120;568;0;16;0
2014-12-15;18;121;567;0;16;0
2014-12-14;14;124;568;0;11;0
2014-12-13;11;133;573;0;9;0
2014-12-12;22;132;578;0;19;0
2014-12-11;15;136;584;0;14;0
2014-12-10;28;141;589;0;28;0
2014-12-09;19;135;579;0;18;0
2014-12-08;22;144;576;0;21;0
2014-12-07;21;133;569;0;20;0
2014-12-06;9;137;564;0;6;0
2014-12-05;23;139;571;0;23;0
2014-12-04;20;142;559;0;18;0
2014-12-03;23;142;553;0;22;0
2014-12-02;28;143;549;0;26;0
2014-12-01;11;144;536;0;11;0
2014-11-30;26;156;540;0;23;0
2014-11-29;10;151;536;0;9;0
2014-11-28;27;157;539;0;25;0
2014-11-27;21;145;532;0;20;0
2014-11-26;23;145;525;0;23;0
2014-11-25;29;144;515;0;28;1
2014-11-24;24;134;496;0;22;1
2014-11-23;21;135;494;0;19;1
2014-11-22;18;130;501;0;16;0
2014-11-21;14;132;507;0;14;0
2014-11-20;21;134;508;0;18;1
2014-11-19;23;129;513;0;21;1
2014-11-18;19;133;512;0;17;1
2014-11-17;23;134;509;0;22;1
2014-11-16;17;129;502;0;15;0
2014-11-15;18;130;503;0;17;0
2014-11-14;16;126;505;0;15;0
2014-11-13;15;128;511;0;14;1
2014-11-12;26;127;511;0;25;1
2014-11-11;19;113;502;0;19;1
2014-11-10;19;106;497;0;19;1
2014-11-09;18;105;490;0;16;0
2014-11-08;15;103;486;0;14;0
2014-11-07;17;103;504;0;15;0
2014-11-06;14;107;502;0;13;0
2014-11-05;12;108;508;0;11;0
2014-11-04;13;115;518;0;12;0
2014-11-03;20;116;531;0;18;1
2014-11-02;15;110;535;0;13;0
2014-11-01;17;104;538;0;17;1
2014-10-31;19;107;538;0;19;1
2014-10-30;14;116;533;0;13;1
2014-10-29;18;124;540;0;18;1
2014-10-28;14;121;538;0;11;1
2014-10-27;13;131;538;0;12;1
2014-10-26;10;139;537;0;8;1
2014-10-25;21;146;555;0;20;1
2014-10-24;28;141;549;0;26;1
2014-10-23;23;132;538;0;21;2
2014-10-22;19;130;532;0;16;2
2014-10-21;25;136;532;0;24;2
2014-10-20;21;126;525;0;18;2
2014-10-19;17;124;520;0;14;2
2014-10-18;16;123;530;0;16;3
2014-10-17;20;120;540;0;16;2
2014-10-16;20;115;543;0;19;3
2014-10-15;24;128;552;0;22;3
2014-10-14;14;120;558;0;11;2
2014-10-13;18;127;563;0;16;2
2014-10-12;15;132;559;0;13;3
2014-10-11;15;146;566;0;12;3
2014-10-10;13;156;580;0;12;2
2014-10-09;33;162;590;0;32;3
2014-10-08;16;147;585;0;16;3
2014-10-07;24;145;594;0;20;2
2014-10-06;23;145;596;0;21;0
2014-10-05;29;139;592;0;24;1
2014-10-04;26;125;579;0;24;1
2014-10-03;21;112;574;0;18;1
2014-10-02;17;120;582;0;16;2
2014-10-01;17;119;583;0;15;2
2014-09-30;20;119;580;0;20;1
2014-09-29;17;114;575;0;15;4
2014-09-28;12;114;577;0;11;4
2014-09-27;12;119;586;1;10;4
2014-09-26;29;122;597;1;25;2
2014-09-25;17;120;586;0;15;2
2014-09-24;18;131;590;0;14;3
2014-09-23;16;135;595;0;12;1
2014-09-22;17;152;593;0;16;0
2014-09-21;21;165;593;0;17;0
2014-09-20;16;164;583;0;14;0
2014-09-19;27;161;587;0;22;0
2014-09-18;28;160;581;0;27;1
2014-09-17;20;161;583;0;20;1
2014-09-16;33;163;584;0;27;2
2014-09-15;29;161;571;0;27;1
2014-09-14;18;159;554;0;17;0
2014-09-13;14;165;558;0;11;0
2014-09-12;23;171;566;0;21;0
2014-09-11;29;162;563;0;24;1
2014-09-10;24;154;556;0;21;1
2014-09-09;27;158;553;0;24;2
2014-09-08;31;152;539;0;28;2
2014-09-07;25;135;524;0;22;1
2014-09-06;20;127;526;0;17;1
2014-09-05;17;125;529;0;13;1
2014-09-04;19;131;544;0;19;1
2014-09-03;30;133;546;0;26;1
2014-09-02;20;122;534;0;17;3
2014-09-01;13;125;530;0;12;3
2014-08-31;17;132;533;0;15;2
2014-08-30;18;128;540;0;16;3
2014-08-29;21;128;536;0;20;2
2014-08-28;23;115;536;0;21;2
2014-08-27;16;113;530;0;13;2
2014-08-26;23;115;530;0;22;3
2014-08-25;20;123;518;0;17;3
2014-08-24;11;128;512;0;11;2
2014-08-23;20;131;513;0;18;3
2014-08-22;7;125;512;0;7;3
2014-08-21;20;139;516;0;18;3
2014-08-20;19;141;513;0;16;4
2014-08-19;31;144;504;0;29;4
2014-08-18;23;132;476;0;21;3
2014-08-17;18;129;457;0;15;3
2014-08-16;15;125;454;0;14;5
2014-08-15;22;124;455;0;20;4
2014-08-14;22;127;444;0;20;5
2014-08-13;20;128;441;0;19;5
2014-08-12;19;138;437;0;16;5
2014-08-11;19;142;437;0;15;4
2014-08-10;13;140;435;0;11;3
2014-08-09;15;142;447;0;12;5
2014-08-08;26;144;453;0;24;4
2014-08-07;23;143;441;0;21;4
2014-08-06;32;133;433;0;28;4
2014-08-05;23;124;418;0;22;4
2014-08-04;18;117;408;0;14;3
2014-08-03;16;116;404;0;12;3
2014-08-02;16;114;403;0;11;3
2014-08-01;27;113;408;0;23;3
2014-07-31;15;102;410;0;12;3
2014-07-30;22;107;408;0;20;4
2014-07-29;19;98;399;0;15;4
2014-07-28;15;96;397;0;13;2
2014-07-27;11;90;398;0;9;2
2014-07-26;15;82;400;0;12;2
2014-07-25;15;73;403;0;13;2
2014-07-24;21;73;409;0;18;1
2014-07-23;13;71;408;0;10;0
2014-07-22;17;70;410;0;14;0
2014-07-21;9;73;405;0;6;0
2014-07-20;3;81;417;0;1;0
2014-07-19;5;97;429;0;4;0
2014-07-18;16;107;439;0;13;0
2014-07-17;19;116;447;0;16;0
2014-07-16;12;119;452;0;8;0
2014-07-15;18;123;467;0;16;0
2014-07-14;17;120;467;0;15;0
2014-07-13;19;117;462;0;15;0
2014-07-12;16;114;465;0;12;0
2014-07-11;23;113;471;0;22;0
2014-07-10;23;102;465;0;18;0
2014-07-09;13;98;462;0;11;0
2014-07-08;18;111;464;0;15;3
2014-07-07;16;108;464;0;13;3
2014-07-06;15;106;467;0;14;3
2014-07-05;14;105;471;0;10;4
2014-07-04;12;109;478;0;12;4
2014-07-03;20;108;481;0;19;3
2014-07-02;26;103;474;0;22;3
2014-07-01;16;101;465;0;12;2
2014-06-30;13;106;461;0;11;2
2014-06-29;16;107;468;0;13;2
2014-06-28;16;103;462;0;14;3
2014-06-27;13;107;461;0;11;2
2014-06-26;17;109;466;0;14;1
2014-06-25;23;110;461;0;19;1
2014-06-24;20;111;458;0;17;1
2014-06-23;14;115;448;0;12;1
2014-06-22;11;127;446;0;6;1
2014-06-21;20;137;453;0;18;1
2014-06-20;18;129;450;0;14;1
2014-06-19;17;134;449;0;15;1
2014-06-18;24;137;452;0;21;1
2014-06-17;22;132;447;0;19;1
2014-06-16;27;128;438;0;24;1
2014-06-15;19;117;430;0;16;1
2014-06-14;14;116;421;0;12;1
2014-06-13;22;120;415;0;19;1
2014-06-12;22;120;400;0;20;1
2014-06-11;19;117;390;0;17;1
2014-06-10;17;115;381;0;15;2
2014-06-09;16;112;373;0;11;2
2014-06-08;19;114;366;0;17;2
2014-06-07;18;103;350;0;14;1
2014-06-06;22;107;341;0;19;1
2014-06-05;17;94;326;0;16;1
2014-06-04;17;91;321;0;14;0
2014-06-03;14;92;323;0;12;0
2014-06-02;14;89;328;0;12;1
2014-06-01;11;92;332;0;9;1
2014-05-31;20;89;335;0;17;1
2014-05-30;9;81;329;0;7;1
2014-05-29;15;87;338;0;12;1
2014-05-28;17;90;340;0;16;1
2014-05-27;10;87;341;0;8;1
2014-05-26;17;96;358;0;16;2
2014-05-25;8;96;354;0;7;2
2014-05-24;11;101;355;0;10;2
2014-05-23;15;108;355;0;13;2
2014-05-22;17;102;357;0;15;2
2014-05-21;15;93;357;0;13;1
2014-05-20;21;84;359;0;17;1
2014-05-19;19;78;358;0;16;3
2014-05-18;14;70;354;0;11;2
2014-05-17;18;64;351;0;17;2
2014-05-16;10;52;344;0;8;2
2014-05-15;8;47;354;0;6;3
2014-05-14;6;45;360;0;2;2
2014-05-13;13;47;381;0;10;2
2014-05-12;9;48;384;0;8;3
2014-05-11;8;58;393;0;6;3
2014-05-10;6;69;402;0;5;3
2014-05-09;3;79;413;0;2;3
2014-05-08;7;89;432;0;4;3
2014-05-07;5;95;445;0;4;3
2014-05-06;14;107;457;0;12;3
2014-05-05;19;109;463;0;17;3
2014-05-04;19;108;468;0;16;2
2014-05-03;18;116;466;0;17;2
2014-05-02;13;111;474;0;12;2
2014-05-01;12;108;482;0;11;2
2014-04-30;17;108;488;0;16;2
2014-04-29;15;107;495;0;15;2
2014-04-28;19;108;502;0;16;2
2014-04-27;26;108;501;0;24;3
2014-04-26;13;100;492;0;9;2
2014-04-25;14;103;497;0;11;1
2014-04-24;11;101;502;0;11;1
2014-04-23;16;101;516;0;12;2
2014-04-22;19;106;522;0;14;3
2014-04-21;18;101;528;0;15;1
2014-04-20;19;109;528;0;16;2
2014-04-19;13;104;530;0;12;1
2014-04-18;14;110;533;0;9;1
2014-04-17;13;116;544;0;9;2
2014-04-16;19;124;552;0;19;3
2014-04-15;15;127;558;0;11;3
2014-04-14;26;133;563;0;24;2
2014-04-13;15;124;555;0;12;3
2014-04-12;19;131;563;0;17;2
2014-04-11;18;137;555;0;16;3
2014-04-10;20;135;554;0;17;3
2014-04-09;24;143;555;0;22;3
2014-04-08;21;142;559;0;18;3
2014-04-07;18;141;554;0;16;2
2014-04-06;21;148;555;0;17;2
2014-04-05;25;151;551;0;22;1
2014-04-04;16;142;537;0;14;2
2014-04-03;25;143;539;0;24;2
2014-04-02;23;133;541;0;22;3
2014-04-01;19;127;535;0;16;3
2014-03-31;26;136;535;0;25;2
2014-03-30;23;132;521;0;21;2
2014-03-29;16;131;528;0;16;1
2014-03-28;17;131;538;0;15;1
2014-03-27;14;133;553;0;13;1
2014-03-26;18;136;557;0;16;2
2014-03-25;27;140;579;0;26;2
2014-03-24;22;132;574;0;20;3
2014-03-23;21;136;582;0;19;2
2014-03-22;17;132;591;0;15;1
2014-03-21;18;133;598;0;18;1
2014-03-20;17;136;603;0;15;2
2014-03-19;21;130;613;0;18;3
2014-03-18;20;127;620;0;17;2
2014-03-17;26;128;623;0;24;3
2014-03-16;19;129;629;0;18;3
2014-03-15;18;123;645;0;17;2
2014-03-14;22;123;654;0;19;2
2014-03-13;10;115;671;0;9;2
2014-03-12;15;115;691;0;15;3
2014-03-11;19;116;710;0;17;2
2014-03-10;28;124;716;0;25;3
2014-03-09;16;115;719;0;12;4
2014-03-08;20;118;727;0;16;5
2014-03-07;14;111;740;0;13;4
2014-03-06;10;129;752;0;7;5
2014-03-05;18;149;781;0;17;5
2014-03-04;27;162;791;0;25;4
2014-03-03;18;154;787;0;15;4
2014-03-02;19;179;791;0;17;4
2014-03-01;12;183;801;0;11;5
2014-02-28;33;200;829;0;29;6
2014-02-27;29;198;833;0;25;5
2014-02-26;34;195;839;0;30;5
2014-02-25;20;186;830;0;17;5
2014-02-24;43;194;828;0;38;5
2014-02-23;25;181;812;0;22;5
2014-02-22;30;182;828;0;29;4
2014-02-21;31;183;826;0;26;5
2014-02-20;26;191;823;0;22;4
2014-02-19;26;195;825;0;21;4
2014-02-18;30;208;841;0;24;5
2014-02-17;30;213;846;0;26;5
2014-02-16;27;221;844;0;19;5
2014-02-15;37;226;857;0;31;5
2014-02-14;42;223;863;0;33;6
2014-02-13;31;208;857;0;28;4
2014-02-12;39;209;862;0;35;4
2014-02-11;33;200;868;0;30;5
2014-02-10;36;206;867;0;34;5
2014-02-09;26;200;859;0;22;4
2014-02-08;33;198;865;0;28;3
2014-02-07;25;190;878;0;20;5
2014-02-06;33;197;889;0;29;5
2014-02-05;29;206;879;0;26;4
2014-02-04;39;213;874;1;33;5
2014-02-03;34;212;860;1;27;4
2014-02-02;25;205;853;0;23;2
2014-02-01;26;198;851;0;21;2
2014-01-31;32;200;844;0;27;2
2014-01-30;42;211;826;0;33;3
2014-01-29;38;202;806;0;33;2
2014-01-28;37;194;787;0;29;2
2014-01-27;25;188;772;0;23;3
2014-01-26;21;204;769;0;15;2
2014-01-25;26;216;777;0;20;3
2014-01-24;42;220;773;0;37;2
2014-01-23;31;213;758;0;27;3
2014-01-22;29;223;747;0;26;2
2014-01-21;29;225;740;0;22;2
2014-01-20;45;237;739;0;40;2
2014-01-19;32;239;712;0;30;2
2014-01-18;26;239;708;0;22;2
2014-01-17;37;243;705;0;33;2
2014-01-16;41;238;705;0;38;3
2014-01-15;34;241;694;0;29;2
2014-01-14;39;244;695;0;36;2
2014-01-13;45;226;684;0;41;2
2014-01-12;32;205;658;0;31;2
2014-01-11;29;194;655;0;28;3
2014-01-10;31;186;655;0;28;3
2014-01-09;43;180;654;0;41;3
2014-01-08;33;152;631;0;28;2
2014-01-07;21;131;627;0;18;2
2014-01-06;22;127;629;0;21;2
2014-01-05;24;120;625;0;20;3
2014-01-04;20;116;624;0;18;2
2014-01-03;26;119;625;0;21;2
2014-01-02;16;120;627;0;13;3
2014-01-01;12;122;636;0;9;3
2013-12-31;17;133;641;0;13;3
2013-12-30;19;135;642;0;15;2
2013-12-29;18;140;638;0;15;3
2013-12-28;22;145;638;0;19;2
2013-12-27;26;139;638;0;23;2
2013-12-26;19;142;627;0;17;3
2013-12-25;25;145;634;0;20;3
2013-12-24;18;157;636;0;17;3
2013-12-23;21;168;632;0;19;3
2013-12-22;24;180;632;0;21;3
2013-12-21;16;184;629;0;14;2
2013-12-20;29;185;634;0;27;2
2013-12-19;22;187;625;0;20;3
2013-12-18;37;195;623;0;34;3
2013-12-17;28;186;614;0;25;3
2013-12-16;35;180;610;0;31;3
2013-12-15;28;172;596;0;25;3
2013-12-14;16;166;590;0;14;2
2013-12-13;31;168;599;0;28;2
2013-12-12;30;160;589;0;28;3
2013-12-11;29;151;584;0;26;3
2013-12-10;21;147;590;0;19;3
2013-12-09;25;150;595;0;21;3
2013-12-08;25;144;597;0;22;3
2013-12-07;20;138;592;0;16;2
2013-12-06;24;133;603;0;19;3
2013-12-05;22;129;595;0;19;4
2013-12-04;28;129;599;0;25;4
2013-12-03;26;116;589;0;23;5
2013-12-02;17;117;581;0;15;4
2013-12-01;18;123;580;0;13;4
2013-11-30;11;120;586;1;10;3
2013-11-29;19;130;655;1;15;3
2013-11-28;21;134;746;1;19;4
2013-11-27;14;134;787;1;12;4
2013-11-26;27;141;821;1;23;5
2013-11-25;26;136;828;1;21;4
2013-11-24;16;142;828;1;13;4
2013-11-23;23;149;832;1;20;4
2013-11-22;22;146;834;1;17;4
