﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-18;2;24;84;0;2;1
2022-05-17;4;28;87;0;3;1
2022-05-16;1;27;86;0;0;1
2022-05-15;4;28;86;0;4;0
2022-05-14;7;25;83;0;5;0
2022-05-13;4;22;79;0;3;1
2022-05-12;3;21;79;0;2;1
2022-05-11;6;20;79;0;6;1
2022-05-10;4;15;77;0;1;1
2022-05-09;2;18;77;0;2;1
2022-05-08;1;17;78;0;1;0
2022-05-07;4;19;79;0;2;0
2022-05-06;2;21;79;0;2;0
2022-05-05;1;22;78;0;1;0
2022-05-04;1;25;80;0;1;0
2022-05-03;7;25;85;0;7;0
2022-05-02;2;21;81;0;1;0
2022-05-01;3;23;80;0;3;0
2022-04-30;5;22;79;0;4;0
2022-04-29;3;17;76;0;3;0
2022-04-28;5;18;77;0;4;0
2022-04-27;2;19;75;0;1;0
2022-04-26;4;21;80;0;3;0
2022-04-25;4;22;78;0;3;0
2022-04-24;2;23;76;0;2;0
2022-04-23;0;23;74;0;0;0
2022-04-22;4;24;74;0;4;0
2022-04-21;5;21;70;0;5;0
2022-04-20;3;17;66;0;3;0
2022-04-19;4;18;65;0;1;0
2022-04-18;5;17;64;0;5;0
2022-04-17;2;16;61;0;2;0
2022-04-16;1;15;61;0;0;1
2022-04-15;2;17;64;0;1;0
2022-04-14;1;17;66;0;1;0
2022-04-13;4;18;67;0;4;0
2022-04-12;2;15;68;0;2;0
2022-04-11;4;16;68;0;2;0
2022-04-10;1;18;69;0;1;0
2022-04-09;3;21;70;0;3;1
2022-04-08;2;18;70;0;2;1
2022-04-07;2;18;68;0;2;0
2022-04-06;1;17;68;0;1;0
2022-04-05;3;20;69;0;3;0
2022-04-04;6;19;69;0;6;0
2022-04-03;4;19;63;0;3;0
2022-04-02;1;17;60;0;0;0
2022-04-01;3;18;60;0;2;1
2022-03-31;2;16;58;0;1;0
2022-03-30;4;15;59;0;4;0
2022-03-29;2;11;59;0;1;0
2022-03-28;7;11;60;0;4;0
2022-03-27;1;9;56;0;1;0
2022-03-26;2;8;59;0;0;0
2022-03-25;1;10;59;0;0;1
2022-03-24;1;12;62;0;0;0
2022-03-23;2;15;68;0;0;0
2022-03-22;2;18;73;0;0;0
2022-03-21;5;20;73;0;2;0
2022-03-20;1;23;73;0;0;0
2022-03-19;4;27;76;0;3;0
2022-03-18;4;27;74;0;2;1
2022-03-17;3;25;75;0;2;0
2022-03-16;4;26;77;0;4;0
2022-03-15;2;22;77;0;2;0
2022-03-14;8;22;78;0;6;0
2022-03-13;5;21;74;0;5;0
2022-03-12;4;19;72;0;4;0
2022-03-11;2;16;71;0;2;1
2022-03-10;3;14;72;0;3;1
2022-03-09;0;11;77;0;0;1
2022-03-08;2;11;83;0;2;1
2022-03-07;5;11;84;0;1;2
2022-03-06;4;11;87;0;3;1
2022-03-05;1;11;87;0;0;1
2022-03-04;0;11;91;0;0;2
2022-03-03;0;15;95;0;0;2
2022-03-02;1;15;99;1;0;2
2022-03-01;3;18;102;1;2;2
2022-02-28;5;23;103;0;4;2
2022-02-27;5;26;107;0;2;1
2022-02-26;1;24;111;0;0;1
2022-02-25;5;26;117;0;3;2
2022-02-24;1;25;116;0;0;2
2022-02-23;4;26;123;0;3;2
2022-02-22;7;26;126;0;4;2
2022-02-21;12;26;124;0;10;1
2022-02-20;1;19;116;0;0;2
2022-02-19;3;22;118;0;2;2
2022-02-18;4;22;119;0;3;2
2022-02-17;2;23;120;0;1;2
2022-02-16;4;25;123;0;3;2
2022-02-15;5;25;130;0;4;2
2022-02-14;5;29;129;0;2;2
2022-02-13;4;32;130;0;2;1
2022-02-12;3;33;130;0;2;1
2022-02-11;5;36;131;0;3;0
2022-02-10;5;36;137;0;4;0
2022-02-09;4;36;137;0;3;0
2022-02-08;10;38;141;0;9;0
2022-02-07;9;33;132;0;5;0
2022-02-06;4;31;129;0;3;0
2022-02-05;6;31;129;0;4;0
2022-02-04;4;35;129;0;3;0
2022-02-03;5;38;131;0;4;0
2022-02-02;5;40;134;0;5;0
2022-02-01;6;37;137;0;4;0
2022-01-31;8;40;139;0;4;0
2022-01-30;5;42;141;0;3;0
2022-01-29;9;40;142;0;8;0
2022-01-28;7;34;140;0;5;0
2022-01-27;6;30;143;0;6;0
2022-01-26;2;27;142;0;2;0
2022-01-25;8;29;146;0;7;0
2022-01-24;9;26;142;0;8;1
2022-01-23;2;29;140;0;2;1
2022-01-22;3;30;144;0;3;1
2022-01-21;2;30;145;0;1;1
2022-01-20;3;30;149;0;2;0
2022-01-19;4;31;151;0;4;0
2022-01-18;4;36;153;0;4;0
2022-01-17;11;37;156;0;11;1
2022-01-16;4;34;152;0;3;2
2022-01-15;3;30;153;0;3;1
2022-01-14;2;29;153;0;2;2
2022-01-13;3;30;153;0;2;2
2022-01-12;9;31;156;0;9;2
2022-01-11;5;27;155;0;4;2
2022-01-10;8;30;158;0;7;2
2022-01-09;1;31;157;0;0;1
2022-01-08;3;38;158;0;2;0
2022-01-07;3;42;166;0;2;0
2022-01-06;5;44;170;0;4;0
2022-01-05;6;46;176;0;5;0
2022-01-04;9;49;179;0;7;1
2022-01-03;9;47;180;0;6;1
2022-01-02;9;47;179;0;6;0
2022-01-01;6;42;176;0;4;0
2021-12-31;5;43;176;0;4;0
2021-12-30;8;45;179;0;6;0
2021-12-29;9;43;176;0;7;0
2021-12-28;7;41;177;0;5;1
2021-12-27;10;41;179;0;5;1
2021-12-26;4;40;180;0;2;0
2021-12-25;8;47;185;0;6;0
2021-12-24;7;48;188;0;6;0
2021-12-23;5;45;186;0;4;0
2021-12-22;6;44;185;0;5;0
2021-12-21;7;41;184;0;4;1
2021-12-20;8;42;193;0;6;1
2021-12-19;12;42;193;0;11;0
2021-12-18;7;37;191;0;7;0
2021-12-17;4;36;184;0;4;0
2021-12-16;4;33;180;0;3;0
2021-12-15;2;40;188;0;2;0
2021-12-14;5;45;190;0;5;0
2021-12-13;8;50;192;0;8;0
2021-12-12;7;50;193;0;7;0
2021-12-11;6;52;189;0;6;0
2021-12-10;1;52;193;0;1;0
2021-12-09;11;56;193;0;10;0
2021-12-08;8;50;188;0;6;0
2021-12-07;12;52;184;0;10;0
2021-12-06;9;45;177;0;7;0
2021-12-05;11;46;178;0;8;0
2021-12-04;6;43;170;0;4;0
2021-12-03;6;46;175;0;4;0
2021-12-02;6;50;182;0;4;0
2021-12-01;9;55;181;0;8;0
2021-11-30;5;52;179;0;3;0
2021-11-29;11;52;180;0;7;0
2021-11-28;10;48;175;0;7;0
2021-11-27;7;53;171;0;6;0
2021-11-26;10;53;170;0;9;1
2021-11-25;10;53;172;0;10;0
2021-11-24;5;43;167;0;5;0
2021-11-23;4;38;167;0;4;0
2021-11-22;6;45;174;0;6;0
2021-11-21;13;43;171;0;9;1
2021-11-20;6;39;172;0;4;3
2021-11-19;11;44;170;0;9;1
2021-11-18;2;41;164;0;0;0
2021-11-17;2;50;165;0;0;0
2021-11-16;11;51;165;0;11;0
2021-11-15;5;46;156;0;4;0
2021-11-14;9;44;162;0;5;3
2021-11-13;9;42;162;0;7;3
2021-11-12;8;41;158;1;6;1
2021-11-11;11;34;156;1;8;0
2021-11-10;2;33;155;0;1;0
2021-11-09;7;43;156;0;5;0
2021-11-08;3;40;186;0;2;0
2021-11-07;7;44;184;0;3;3
2021-11-06;9;45;184;0;6;3
2021-11-05;1;41;178;0;0;1
2021-11-04;12;44;180;0;8;0
2021-11-03;11;39;172;0;10;0
2021-11-02;4;40;168;0;2;1
2021-11-01;8;43;172;0;5;1
2021-10-31;4;43;171;0;3;3
2021-10-30;6;50;174;0;2;3
2021-10-29;4;47;178;0;4;1
2021-10-28;7;55;177;0;7;1
2021-10-27;11;51;175;0;11;1
2021-10-26;5;44;169;0;2;1
2021-10-25;6;43;179;0;5;1
2021-10-24;15;41;179;0;14;2
2021-10-23;4;30;167;0;3;2
2021-10-22;12;40;167;0;9;3
2021-10-21;3;34;160;0;3;1
2021-10-20;5;34;159;0;1;1
2021-10-19;1;37;163;0;1;1
2021-10-18;3;43;169;0;0;1
2021-10-17;4;46;179;0;3;1
2021-10-16;13;78;183;0;12;2
2021-10-15;9;66;173;0;5;1
2021-10-14;5;64;174;0;4;0
2021-10-13;5;59;174;0;2;0
2021-10-12;8;59;177;0;7;0
2021-10-11;8;53;174;0;4;0
2021-10-10;38;55;175;0;34;0
2021-10-09;0;27;147;0;0;0
2021-10-08;5;34;149;0;4;0
2021-10-07;1;35;149;1;0;0
2021-10-06;5;42;153;1;2;0
2021-10-05;2;41;153;0;1;0
2021-10-04;8;45;157;0;4;0
2021-10-03;10;46;160;0;8;0
2021-10-02;9;50;154;0;4;0
2021-10-01;9;51;155;0;6;0
2021-09-30;13;47;156;0;6;0
2021-09-29;4;43;155;0;3;0
2021-09-28;8;42;157;0;8;0
2021-09-27;5;37;157;0;5;0
2021-09-26;13;37;157;0;9;0
2021-09-25;6;36;155;0;6;0
2021-09-24;6;40;151;0;3;0
2021-09-23;3;44;153;0;2;0
2021-09-22;5;44;155;0;5;0
2021-09-21;5;45;151;0;5;2
2021-09-20;6;44;150;0;5;2
2021-09-19;9;46;149;0;8;2
2021-09-18;11;42;151;0;10;2
2021-09-17;8;37;146;0;8;2
2021-09-16;2;35;139;0;1;2
2021-09-15;6;35;142;0;4;2
2021-09-14;4;35;143;0;4;2
2021-09-13;7;35;145;0;5;2
2021-09-12;5;30;142;0;4;3
2021-09-11;7;31;145;0;4;3
2021-09-10;7;33;146;0;6;2
2021-09-09;2;29;145;0;1;2
2021-09-08;4;34;147;0;4;2
2021-09-07;4;38;151;0;3;0
2021-09-06;3;40;149;0;3;0
2021-09-05;7;42;155;0;5;3
2021-09-04;7;46;150;0;5;3
2021-09-03;2;45;148;0;2;3
2021-09-02;7;50;148;0;5;4
2021-09-01;8;47;149;0;7;4
2021-08-31;10;45;148;0;4;1
2021-08-30;5;44;150;0;5;1
2021-08-29;9;42;147;0;7;4
2021-08-28;6;39;143;0;5;4
2021-08-27;10;37;142;0;7;3
2021-08-26;2;38;137;0;2;3
2021-08-25;8;41;144;0;5;3
2021-08-24;4;37;143;0;4;1
2021-08-23;3;37;142;0;3;1
2021-08-22;6;42;141;0;6;1
2021-08-21;4;42;138;0;4;1
2021-08-20;11;40;136;0;10;1
2021-08-19;6;37;129;0;5;1
2021-08-18;5;37;125;0;4;1
2021-08-17;5;38;121;0;4;2
2021-08-16;8;37;122;0;5;1
2021-08-15;6;40;122;0;3;1
2021-08-14;3;35;122;0;2;1
2021-08-13;8;42;122;0;5;1
2021-08-12;6;37;120;0;5;1
2021-08-11;8;35;119;0;6;2
2021-08-10;8;31;116;0;3;1
2021-08-09;9;33;124;0;6;1
2021-08-08;1;32;121;0;0;1
2021-08-07;11;39;124;0;8;4
2021-08-06;5;31;119;0;1;4
2021-08-05;4;32;120;0;3;1
2021-08-04;5;36;121;0;2;1
2021-08-03;6;34;122;0;6;1
2021-08-02;6;37;121;0;5;1
2021-08-01;8;37;116;0;5;4
2021-07-31;5;36;116;0;2;4
2021-07-30;4;36;115;0;3;4
2021-07-29;8;36;117;0;4;1
2021-07-28;3;34;118;0;2;1
2021-07-27;10;35;124;0;9;1
2021-07-26;8;27;123;0;4;1
2021-07-25;7;25;120;0;3;3
2021-07-24;7;25;118;0;3;4
2021-07-23;6;27;118;0;3;3
2021-07-22;4;24;117;0;2;1
2021-07-21;4;26;120;0;3;1
2021-07-20;2;25;119;0;1;1
2021-07-19;2;30;125;0;0;1
2021-07-18;8;36;126;0;5;3
2021-07-17;5;41;125;0;5;3
2021-07-16;5;39;122;0;3;2
2021-07-15;4;37;125;0;4;1
2021-07-14;4;36;122;0;3;1
2021-07-13;6;35;125;0;6;1
2021-07-12;6;34;123;0;3;1
2021-07-11;11;34;122;0;10;1
2021-07-10;4;28;119;0;2;1
2021-07-09;6;26;121;0;3;0
2021-07-08;5;29;124;0;3;1
2021-07-07;7;27;133;0;2;2
2021-07-06;5;30;137;0;4;1
2021-07-05;5;32;136;0;2;1
2021-07-04;6;38;140;0;6;3
2021-07-03;2;42;136;0;0;3
2021-07-02;7;42;143;0;6;3
2021-07-01;2;38;139;0;1;0
2021-06-30;7;40;151;0;4;1
2021-06-29;7;35;151;0;5;1
2021-06-28;8;35;147;0;8;1
2021-06-27;11;29;144;0;9;2
2021-06-26;2;27;137;0;1;2
2021-06-25;5;27;138;0;3;2
2021-06-24;3;28;137;0;2;0
2021-06-23;5;27;150;0;2;1
2021-06-22;5;30;151;0;5;1
2021-06-21;2;26;149;0;2;1
2021-06-20;8;32;150;0;5;3
2021-06-19;2;30;151;0;1;2
2021-06-18;5;32;152;0;5;2
2021-06-17;2;35;150;0;2;2
2021-06-16;7;38;155;0;6;4
2021-06-15;1;37;155;0;1;4
2021-06-14;8;48;156;0;5;4
2021-06-13;5;49;152;0;4;4
2021-06-12;4;47;149;0;0;3
2021-06-11;11;51;157;0;8;3
2021-06-10;5;43;154;0;4;3
2021-06-09;7;48;157;0;6;2
2021-06-08;16;46;162;0;12;1
2021-06-07;7;47;152;0;6;1
2021-06-06;4;46;152;0;2;1
2021-06-05;9;46;153;0;6;1
2021-06-04;3;44;151;0;2;1
2021-06-03;10;45;154;0;6;1
2021-06-02;5;39;154;0;2;1
2021-06-01;14;40;154;0;13;1
2021-05-31;5;41;145;0;3;1
2021-05-30;3;42;144;0;2;1
2021-05-29;10;43;145;0;6;1
2021-05-28;6;42;158;0;2;1
2021-05-27;3;46;161;0;2;1
2021-05-26;6;46;168;0;4;1
2021-05-25;18;45;168;0;12;2
2021-05-24;7;40;171;0;5;2
2021-05-23;4;41;178;0;3;3
2021-05-22;8;40;181;0;5;3
2021-05-21;10;36;185;0;7;3
2021-05-20;6;29;187;0;4;3
2021-05-19;6;33;192;0;5;3
2021-05-18;7;33;202;0;4;2
2021-05-17;9;34;214;0;3;1
2021-05-16;6;41;221;0;2;2
2021-05-15;5;42;230;0;3;3
2021-05-14;3;45;239;0;1;3
2021-05-13;9;47;250;0;6;3
2021-05-12;5;44;250;0;5;3
2021-05-11;7;44;257;0;7;2
2021-05-10;12;44;258;0;8;1
2021-05-09;7;40;258;0;4;2
2021-05-08;7;41;258;0;6;1
2021-05-07;8;37;258;0;2;2
2021-05-06;6;38;270;0;4;2
2021-05-05;9;53;271;0;5;2
2021-05-04;9;52;274;0;8;2
2021-05-03;6;52;272;0;2;1
2021-05-02;5;55;272;0;3;2
2021-05-01;2;67;273;0;1;0
2021-04-30;8;78;276;0;4;0
2021-04-29;20;78;277;0;18;1
2021-04-28;10;69;266;0;5;1
2021-04-27;13;73;266;0;12;1
2021-04-26;9;70;258;0;7;1
2021-04-25;16;78;253;0;14;1
2021-04-24;13;81;249;0;12;0
2021-04-23;8;79;242;0;6;0
2021-04-22;9;84;246;0;8;0
2021-04-21;11;88;250;0;9;0
2021-04-20;9;89;248;0;9;2
2021-04-19;17;86;242;0;13;1
2021-04-18;19;85;238;0;16;1
2021-04-17;11;76;231;0;10;1
2021-04-16;11;75;228;0;10;3
2021-04-15;13;69;222;0;11;3
2021-04-14;12;62;220;0;8;2
2021-04-13;7;68;218;0;5;2
2021-04-12;15;68;220;0;11;1
2021-04-11;11;65;219;0;10;1
2021-04-10;12;61;218;0;12;1
2021-04-09;5;52;215;0;5;3
2021-04-08;9;54;221;0;5;5
2021-04-07;14;53;227;0;14;5
2021-04-06;7;44;219;0;3;5
2021-04-05;9;46;221;0;8;4
2021-04-04;9;44;220;0;7;5
2021-04-03;5;41;220;0;2;4
2021-04-02;8;42;225;0;5;5
2021-04-01;8;46;229;0;4;5
2021-03-31;6;47;234;0;3;3
2021-03-30;10;52;241;0;6;3
2021-03-29;10;61;249;0;7;3
2021-03-28;8;62;256;0;5;6
2021-03-27;6;60;259;0;2;4
2021-03-26;11;66;265;0;10;5
2021-03-25;9;65;275;1;4;6
2021-03-24;12;67;275;0;9;4
2021-03-23;16;61;273;0;12;4
2021-03-22;12;56;268;0;6;2
2021-03-21;6;56;275;0;2;4
2021-03-20;14;59;283;0;8;4
2021-03-19;12;63;283;0;9;4
2021-03-18;11;65;287;0;9;4
2021-03-17;4;64;287;0;4;3
2021-03-16;9;71;288;0;9;3
2021-03-15;7;75;283;0;7;3
2021-03-14;10;75;279;0;7;5
2021-03-13;14;75;278;0;8;4
2021-03-12;11;73;281;0;8;2
2021-03-11;12;71;293;0;10;2
2021-03-10;11;67;313;0;10;2
2021-03-09;16;66;337;0;11;3
2021-03-08;12;63;350;0;7;2
2021-03-07;8;67;369;0;4;1
2021-03-06;8;76;397;0;7;1
2021-03-05;11;84;419;0;8;1
2021-03-04;11;84;431;0;8;1
2021-03-03;12;84;444;0;8;1
2021-03-02;13;96;458;0;9;2
2021-03-01;14;88;473;0;9;2
2021-02-28;18;86;491;0;13;1
2021-02-27;18;81;506;0;15;1
2021-02-26;10;79;507;0;8;1
2021-02-25;12;81;516;0;7;1
2021-02-24;22;81;534;0;18;1
2021-02-23;5;76;541;0;4;2
2021-02-22;9;81;560;0;7;1
2021-02-21;12;81;574;0;9;1
2021-02-20;18;76;601;0;14;1
2021-02-19;11;63;614;0;8;1
2021-02-18;10;60;636;0;9;1
2021-02-17;17;62;660;0;12;2
2021-02-16;10;70;677;0;10;3
2021-02-15;10;91;699;0;6;2
2021-02-14;7;118;727;0;4;2
2021-02-13;6;138;761;0;3;2
2021-02-12;8;161;785;0;6;2
2021-02-11;12;189;806;0;11;2
2021-02-10;24;207;828;0;19;3
2021-02-09;32;207;835;0;30;3
2021-02-08;38;198;823;0;35;4
2021-02-07;27;185;811;0;25;3
2021-02-06;30;184;808;0;27;1
2021-02-05;35;183;801;0;33;1
2021-02-04;29;177;789;0;27;1
2021-02-03;24;165;783;0;21;1
2021-02-02;24;163;781;0;21;2
2021-02-01;22;167;787;0;20;2
2021-01-31;28;173;780;0;24;2
2021-01-30;29;169;764;0;27;2
2021-01-29;30;164;747;0;28;1
2021-01-28;17;173;742;0;14;1
2021-01-27;20;188;757;0;17;1
2021-01-26;28;200;767;0;25;2
2021-01-25;27;207;764;0;25;1
2021-01-24;23;211;766;0;22;1
2021-01-23;25;223;774;0;22;1
2021-01-22;41;236;777;0;36;2
2021-01-21;33;235;776;0;29;3
2021-01-20;31;233;786;0;28;2
2021-01-19;36;230;780;0;33;3
2021-01-18;32;231;775;0;27;3
2021-01-17;36;229;782;0;33;2
2021-01-16;36;214;774;0;32;3
2021-01-15;40;207;775;0;40;2
2021-01-14;30;189;769;0;27;2
2021-01-13;28;181;779;0;27;2
2021-01-12;38;177;803;0;32;3
2021-01-11;32;167;812;0;29;3
2021-01-10;21;157;835;0;19;3
2021-01-09;27;167;871;0;26;4
2021-01-08;24;154;890;0;21;3
2021-01-07;21;141;921;0;20;3
2021-01-06;24;131;966;0;22;2
2021-01-05;23;132;997;0;22;2
2021-01-04;20;138;1030;0;18;2
2021-01-03;30;148;1058;0;26;2
2021-01-02;15;142;1068;0;13;3
2021-01-01;10;155;1098;0;8;3
2020-12-31;12;177;1129;0;10;3
2020-12-30;24;193;1154;0;22;2
2020-12-29;33;206;1170;0;29;3
2020-12-28;29;216;1168;0;26;3
2020-12-27;24;212;1168;0;21;3
2020-12-26;29;219;1187;0;27;3
2020-12-25;33;224;1198;0;28;3
2020-12-24;30;222;1209;0;29;3
2020-12-23;37;226;1228;0;35;0
2020-12-22;43;228;1238;0;39;2
2020-12-21;25;226;1250;0;25;2
2020-12-20;31;253;1270;0;27;2
2020-12-19;37;267;1295;0;34;2
2020-12-18;29;285;1306;0;25;2
2020-12-17;37;314;1333;0;34;3
2020-12-16;37;324;1351;0;37;0
2020-12-15;37;340;1360;0;35;1
2020-12-14;54;371;1378;0;52;0
2020-12-13;43;372;1334;0;42;1
2020-12-12;54;385;1345;0;51;1
2020-12-11;59;380;1333;0;57;1
2020-12-10;46;358;1315;0;43;2
2020-12-09;56;357;1300;0;52;1
2020-12-08;68;343;1281;0;63;2
2020-12-07;56;313;1250;0;53;4
2020-12-06;58;298;1221;0;55;4
2020-12-05;47;270;1194;0;44;2
2020-12-04;41;252;1182;0;34;1
2020-12-03;50;259;1174;0;44;0
2020-12-02;40;250;1167;0;35;1
2020-12-01;39;258;1165;0;34;1
2020-11-30;40;272;1152;0;35;2
2020-11-29;33;280;1155;0;29;4
2020-11-28;28;300;1152;0;26;2
2020-11-27;43;320;1175;0;39;1
2020-11-26;44;335;1164;1;40;0
2020-11-25;44;340;1155;0;38;0
2020-11-24;51;354;1152;0;49;0
2020-11-23;46;358;1144;0;44;2
2020-11-22;57;365;1127;0;49;3
2020-11-21;52;365;1106;0;46;2
2020-11-20;59;326;1095;0;53;1
2020-11-19;47;324;1089;0;46;0
2020-11-18;57;317;1075;0;53;0
2020-11-17;56;302;1070;0;53;0
2020-11-16;52;279;1061;0;48;0
2020-11-15;55;263;1043;0;55;0
2020-11-14;10;241;1022;0;8;0
2020-11-13;55;255;1046;0;52;0
2020-11-12;40;229;1026;0;40;0
2020-11-11;40;224;1018;0;39;0
2020-11-10;31;213;1018;0;29;0
2020-11-09;35;223;1025;0;33;0
2020-11-08;35;223;1009;0;32;0
2020-11-07;27;212;1004;0;23;0
2020-11-06;31;227;1017;0;28;3
2020-11-05;36;224;1013;0;33;3
2020-11-04;30;238;1021;0;26;5
2020-11-03;40;238;1028;0;38;3
2020-11-02;34;231;1017;0;32;2
2020-11-01;24;237;1007;0;24;2
2020-10-31;38;254;1018;0;35;2
2020-10-30;26;246;1011;0;23;2
2020-10-29;54;251;1022;0;48;2
2020-10-28;33;239;1008;0;27;3
2020-10-27;40;257;1007;0;36;3
2020-10-26;39;253;996;0;37;2
2020-10-25;41;266;989;0;37;2
2020-10-24;29;271;975;0;28;2
2020-10-23;31;275;983;0;27;1
2020-10-22;37;280;992;0;35;1
2020-10-21;49;278;997;0;46;0
2020-10-20;34;263;982;0;32;0
2020-10-19;51;264;982;0;48;1
2020-10-18;46;255;964;0;43;1
2020-10-17;33;248;939;0;30;3
2020-10-16;36;236;928;0;34;2
2020-10-15;35;228;911;0;32;2
2020-10-14;35;235;912;0;33;1
2020-10-13;35;226;921;0;33;1
2020-10-12;41;234;909;0;38;2
2020-10-11;40;226;896;0;36;2
2020-10-10;21;218;877;0;20;2
2020-10-09;28;221;870;0;26;1
2020-10-08;40;230;869;0;37;1
2020-10-07;29;221;841;0;26;0
2020-10-06;43;229;854;0;42;1
2020-10-05;33;221;840;0;28;2
2020-10-04;31;216;838;0;28;3
2020-10-03;29;215;829;0;26;1
2020-10-02;37;217;820;0;35;1
2020-10-01;30;205;798;0;27;2
2020-09-30;34;212;787;0;31;0
2020-09-29;34;217;777;0;29;0
2020-09-28;27;228;767;0;27;1
2020-09-27;31;233;755;0;24;2
2020-09-26;33;240;753;0;31;0
2020-09-25;27;239;738;0;21;2
2020-09-24;36;231;738;0;34;2
2020-09-23;37;215;728;0;35;1
2020-09-22;44;200;718;0;42;1
2020-09-21;34;193;703;0;33;1
2020-09-20;35;203;700;0;31;1
2020-09-19;32;193;691;0;29;0
2020-09-18;21;188;696;0;19;2
2020-09-17;21;187;701;0;19;3
2020-09-16;22;182;701;0;16;2
2020-09-15;37;192;713;0;36;0
2020-09-14;44;165;708;0;41;0
2020-09-13;26;164;687;0;23;0
2020-09-12;28;170;683;0;26;0
2020-09-11;19;170;671;0;18;3
2020-09-10;15;172;669;0;14;3
2020-09-09;28;175;670;0;25;2
2020-09-08;10;162;662;0;9;1
2020-09-07;43;170;669;0;40;1
2020-09-06;32;152;647;0;30;2
2020-09-05;26;139;619;0;24;1
2020-09-04;23;132;613;0;21;2
2020-09-03;19;133;610;0;17;2
2020-09-02;18;133;603;0;12;2
2020-09-01;20;142;605;0;19;2
2020-08-31;23;147;597;0;20;2
2020-08-30;21;151;594;0;20;1
2020-08-29;18;157;581;0;15;1
2020-08-28;23;173;575;0;20;2
2020-08-27;20;175;567;0;15;1
2020-08-26;25;193;565;0;22;1
2020-08-25;25;195;567;0;24;1
2020-08-24;26;191;559;0;24;1
2020-08-23;27;194;545;0;25;1
2020-08-22;35;200;534;0;30;0
2020-08-21;25;191;520;0;22;0
2020-08-20;37;188;509;0;36;0
2020-08-19;26;168;491;0;24;1
2020-08-18;22;160;476;0;21;2
2020-08-17;31;153;466;0;29;2
2020-08-16;33;141;447;0;31;2
2020-08-15;23;126;429;0;22;2
2020-08-14;23;122;420;0;22;2
2020-08-13;16;102;408;1;15;1
2020-08-12;17;105;406;1;13;1
2020-08-11;16;110;408;1;12;1
2020-08-10;18;108;415;1;17;1
2020-08-09;20;105;417;1;16;1
2020-08-08;19;98;410;1;16;2
2020-08-07;6;99;415;0;2;4
2020-08-06;21;103;432;0;18;3
2020-08-05;21;94;429;0;18;1
2020-08-04;12;87;425;0;9;3
2020-08-03;15;89;429;0;14;3
2020-08-02;13;100;423;0;11;3
2020-08-01;18;104;421;0;15;3
2020-07-31;10;98;427;0;7;3
2020-07-30;13;103;435;0;10;1
2020-07-29;13;109;425;0;12;0
2020-07-28;14;109;416;0;12;1
2020-07-27;27;118;424;0;25;1
2020-07-26;19;105;420;0;16;3
2020-07-25;10;99;426;0;10;4
2020-07-24;17;99;437;0;14;4
2020-07-23;18;100;447;0;16;3
2020-07-22;13;96;454;0;11;2
2020-07-21;21;96;464;0;18;1
2020-07-20;13;91;460;0;9;1
2020-07-19;15;96;465;0;13;1
2020-07-18;11;103;466;0;10;2
2020-07-17;16;113;474;0;13;2
2020-07-16;16;107;478;0;15;3
2020-07-15;13;113;483;0;10;3
2020-07-14;15;123;493;0;13;2
2020-07-13;18;126;504;0;15;2
2020-07-12;21;124;503;0;19;2
2020-07-11;22;118;498;0;18;2
2020-07-10;11;107;497;0;9;1
2020-07-09;21;107;497;0;19;3
2020-07-08;21;109;490;0;18;3
2020-07-07;19;106;490;0;15;4
2020-07-06;14;90;488;0;12;3
2020-07-05;16;80;494;0;13;3
2020-07-04;11;87;494;0;8;2
2020-07-03;10;99;507;0;7;2
2020-07-02;25;114;519;0;22;3
2020-07-01;18;113;513;0;15;3
2020-06-30;3;120;516;0;0;3
2020-06-29;5;144;532;0;4;2
2020-06-28;24;163;548;0;22;4
2020-06-27;24;156;537;0;21;1
2020-06-26;24;149;543;0;22;1
2020-06-25;21;141;537;0;19;2
2020-06-24;26;141;544;0;24;2
2020-06-23;25;135;564;0;23;3
2020-06-22;25;131;567;0;21;4
2020-06-21;17;130;575;0;15;4
2020-06-20;15;139;593;0;12;0
2020-06-19;16;139;608;0;13;1
2020-06-18;23;139;617;0;20;2
2020-06-17;21;134;623;0;16;2
2020-06-16;26;128;620;0;21;2
2020-06-15;23;122;626;0;20;3
2020-06-14;29;122;644;0;25;4
2020-06-13;17;107;636;0;15;0
2020-06-12;15;111;641;0;14;1
2020-06-11;18;112;652;0;16;1
2020-06-10;11;116;675;0;8;1
2020-06-09;16;127;726;0;12;3
2020-06-08;21;129;752;0;20;1
2020-06-07;18;128;752;0;16;3
2020-06-06;19;126;771;0;16;0
2020-06-05;16;132;791;0;14;0
2020-06-04;24;129;820;0;21;1
2020-06-03;19;133;851;0;19;1
2020-06-02;17;131;861;0;14;4
2020-06-01;21;141;894;0;17;1
2020-05-31;19;168;914;0;14;3
2020-05-30;24;176;919;0;21;1
2020-05-29;12;185;907;0;11;0
2020-05-28;27;208;907;0;25;1
2020-05-27;19;212;887;0;16;0
2020-05-26;28;219;882;0;28;2
2020-05-25;45;219;863;0;44;0
2020-05-24;27;189;852;0;26;2
2020-05-23;32;190;857;0;29;1
2020-05-22;36;198;853;0;33;0
2020-05-21;30;182;845;0;26;0
2020-05-20;26;176;848;0;22;0
2020-05-19;33;179;854;0;26;0
2020-05-18;17;188;849;0;15;0
