﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;334;2029;5490;0;324;2
2022-05-02;556;2141;5415;0;538;3
2022-05-01;232;1855;5043;0;226;2
2022-04-30;315;1707;4827;0;312;3
2022-04-29;410;1448;4723;0;396;3
2022-04-28;77;1063;4429;0;57;5
2022-04-27;144;1014;4463;0;118;4
2022-04-26;458;988;4625;0;431;5
2022-04-25;271;652;4824;0;254;6
2022-04-24;83;786;5158;0;80;4
2022-04-23;56;1233;5223;0;52;5
2022-04-22;17;1487;6494;0;12;4
2022-04-21;15;1603;7006;0;10;5
2022-04-20;114;2038;8877;0;104;6
2022-04-19;116;2037;9580;0;98;4
2022-04-18;416;1964;9911;0;390;5
2022-04-17;539;1600;11072;0;519;6
2022-04-16;315;1088;11639;0;300;5
2022-04-15;134;802;12142;0;120;1
2022-04-14;463;798;12842;0;450;5
2022-04-13;110;357;12490;0;98;8
2022-04-12;28;318;12401;0;23;6
2022-04-11;40;489;13223;0;31;4
2022-04-10;22;479;13213;0;17;4
2022-04-09;22;714;13324;0;16;5
2022-04-08;125;867;13812;0;105;2
2022-04-07;23;762;13724;0;19;2
2022-04-06;71;952;13740;1;61;5
2022-04-05;204;999;13686;1;189;2
2022-04-04;33;897;13666;3;20;1
2022-04-03;267;1156;13740;0;242;0
2022-04-02;186;1543;13659;0;166;2
2022-04-01;17;1967;13604;0;7;2
2022-03-31;224;2105;13702;0;203;3
2022-03-30;123;3232;13524;0;102;4
2022-03-29;117;3656;13579;0;95;2
2022-03-28;297;5458;13708;0;275;1
2022-03-27;651;5991;13657;0;616;1
2022-03-26;613;5794;13068;0;580;2
2022-03-25;155;6766;12607;0;139;3
2022-03-24;1353;7728;12620;0;1281;3
2022-03-23;557;7249;11395;0;515;3
2022-03-22;1949;7560;11011;0;1891;1
2022-03-21;833;5752;9186;0;792;1
2022-03-20;452;4959;8442;0;437;1
2022-03-19;1603;5377;8024;0;1558;4
2022-03-18;1157;3838;6481;0;1112;5
2022-03-17;854;2843;5377;0;820;4
2022-03-16;865;2545;4571;0;843;3
2022-03-15;113;1713;3850;0;107;1
2022-03-14;9;1638;4012;0;5;0
2022-03-13;884;1640;4288;0;877;0
2022-03-12;25;941;3511;0;24;2
2022-03-11;137;1021;3605;0;132;2
2022-03-10;541;1052;3695;0;535;1
2022-03-09;20;631;3448;0;18;2
2022-03-08;35;722;3897;0;34;3
2022-03-07;8;713;4538;0;7;3
2022-03-06;182;868;5217;0;168;5
2022-03-05;110;922;5530;0;101;7
2022-03-04;172;1050;5795;0;162;7
2022-03-03;127;912;6174;1;119;6
2022-03-02;115;910;6639;1;102;8
2022-03-01;26;955;6914;1;23;10
2022-02-28;170;990;7215;1;154;8
2022-02-27;233;965;7368;1;212;12
2022-02-26;241;810;7468;1;213;14
2022-02-25;32;634;7544;1;20;11
2022-02-24;134;629;7971;1;117;11
2022-02-23;163;523;8237;0;149;12
2022-02-22;63;377;8428;0;50;12
2022-02-21;150;332;8583;0;124;12
2022-02-20;77;321;8593;0;61;13
2022-02-19;60;529;8666;0;47;17
2022-02-18;23;758;8734;0;15;16
2022-02-17;17;843;8973;0;12;16
2022-02-16;10;952;9167;1;8;21
2022-02-15;17;1169;9394;1;11;22
2022-02-14;134;1448;9569;0;112;26
2022-02-13;286;1810;9659;0;242;28
2022-02-12;300;2238;9627;1;255;31
2022-02-11;112;2665;9559;1;94;33
2022-02-10;135;3051;9648;2;113;36
2022-02-09;239;3307;9737;2;203;36
2022-02-08;312;3640;9801;2;271;32
2022-02-07;510;3947;9794;5;445;34
2022-02-06;728;3860;9609;6;648;28
2022-02-05;741;3518;9132;3;658;27
2022-02-04;534;3151;8964;1;480;27
2022-02-03;417;2983;8838;2;358;27
2022-02-02;598;2908;8724;1;528;30
2022-02-01;640;2825;8272;1;582;31
2022-01-31;421;2626;7787;1;365;34
2022-01-30;363;2602;7478;1;320;31
2022-01-29;343;2484;7241;1;299;28
2022-01-28;352;2308;7011;1;303;31
2022-01-27;321;2131;6902;2;284;23
2022-01-26;523;1955;6703;2;450;23
2022-01-25;438;1737;6428;2;376;31
2022-01-24;394;1566;6092;1;347;35
2022-01-23;247;1440;6067;1;211;31
2022-01-22;169;1420;6157;1;137;28
2022-01-21;161;1490;6508;1;130;27
2022-01-20;143;1578;6710;1;120;25
2022-01-19;295;1654;6771;1;244;27
2022-01-18;255;1597;6624;1;204;28
2022-01-17;275;1591;6498;1;227;31
2022-01-16;230;1630;6365;1;195;30
2022-01-15;243;1710;6377;1;200;31
2022-01-14;257;1780;6864;1;213;29
2022-01-13;234;1737;7294;1;187;29
2022-01-12;225;2058;7401;1;185;26
2022-01-11;244;2231;7539;1;216;30
2022-01-10;307;2284;8208;1;271;30
2022-01-09;305;2079;8886;1;260;26
2022-01-08;305;1911;8871;0;271;26
2022-01-07;213;1699;8863;0;165;25
2022-01-06;551;1603;9026;0;506;25
2022-01-05;397;1150;8782;0;362;27
2022-01-04;305;980;8661;0;255;24
2022-01-03;102;798;8670;0;76;27
2022-01-02;132;897;8964;1;95;26
2022-01-01;93;830;8948;1;68;22
2021-12-31;106;1090;9049;1;87;19
2021-12-30;91;1316;10033;1;61;20
2021-12-29;228;1745;11577;1;194;17
2021-12-28;113;1888;11975;0;85;18
2021-12-27;203;1997;12375;0;178;20
2021-12-26;56;1917;12837;0;41;21
2021-12-25;349;1963;13754;0;316;18
2021-12-24;335;1737;13954;0;296;18
2021-12-23;533;1643;13899;0;477;24
2021-12-22;366;1840;13888;1;332;25
2021-12-21;228;2149;14359;1;179;26
2021-12-20;127;2255;14942;1;96;33
2021-12-19;107;2482;16016;1;76;34
2021-12-18;124;3299;16832;1;83;27
2021-12-17;250;4174;17130;1;195;29
2021-12-16;751;4226;17158;2;679;25
2021-12-15;686;3798;16735;1;634;26
2021-12-14;332;3481;16473;2;282;29
2021-12-13;364;3461;16492;1;312;34
2021-12-12;949;3384;16735;1;878;37
2021-12-11;1005;2749;16458;1;933;32
2021-12-10;285;2152;15761;1;253;33
2021-12-09;298;1972;15724;1;250;29
2021-12-08;366;1874;15799;1;306;30
2021-12-07;306;2641;15961;1;259;33
2021-12-06;275;4007;16153;1;233;34
2021-12-05;312;4378;16238;1;257;37
2021-12-04;420;4600;16157;1;360;37
2021-12-03;96;4879;15932;1;71;40
2021-12-02;199;5776;16068;6;161;35
2021-12-01;1151;6141;16084;6;1050;36
2021-11-30;1715;5308;15226;6;1594;39
2021-11-29;657;4146;13985;7;594;41
2021-11-28;550;4380;13660;9;480;45
2021-11-27;717;4683;13462;9;646;42
2021-11-26;1047;5225;13009;8;965;44
2021-11-25;571;5156;12352;7;478;41
2021-11-24;286;5034;12183;7;212;43
2021-11-23;540;5048;12117;5;457;49
2021-11-22;910;4839;11788;5;827;49
2021-11-21;865;4390;11098;3;768;51
2021-11-20;1268;3914;10462;3;1177;47
2021-11-19;994;3298;9508;3;917;44
2021-11-18;449;3005;8795;2;370;46
2021-11-17;300;2851;8729;3;222;48
2021-11-16;311;2842;8820;4;260;49
2021-11-15;427;2906;8920;6;372;43
2021-11-14;372;3019;8898;8;305;45
2021-11-13;647;3178;8821;8;573;43
2021-11-12;719;2928;8530;8;643;37
2021-11-11;296;2438;8165;10;243;36
2021-11-10;274;2329;8714;9;226;40
2021-11-09;380;2337;8890;6;319;47
2021-11-08;543;2195;8839;5;476;46
2021-11-07;533;1899;8631;6;460;45
2021-11-06;398;1806;8521;5;321;42
2021-11-05;230;1742;8426;5;171;40
2021-11-04;180;1861;8484;6;133;41
2021-11-03;279;1922;8567;5;215;41
2021-11-02;242;2008;8584;6;189;44
2021-11-01;234;2129;8780;7;190;45
2021-10-31;434;2093;8744;7;365;50
2021-10-30;323;1850;8536;7;262;49
2021-10-29;335;1712;8505;6;277;45
2021-10-28;251;1554;8765;7;190;42
2021-10-27;375;1585;9192;5;311;43
2021-10-26;370;1479;9232;5;311;43
2021-10-25;206;1479;9172;5;150;42
2021-10-24;180;1640;9181;5;121;46
2021-10-23;184;1878;9352;4;135;46
2021-10-22;177;2096;9405;4;124;44
2021-10-21;270;2201;9688;3;216;47
2021-10-20;253;2281;9658;2;202;50
2021-10-19;371;2356;9631;2;302;43
2021-10-18;367;2855;9571;4;312;47
2021-10-17;421;2964;9403;6;362;49
2021-10-16;415;2878;9226;6;348;53
2021-10-15;286;2786;9086;5;225;51
2021-10-14;364;2923;9001;7;287;48
2021-10-13;350;2854;8831;8;294;50
2021-10-12;878;2805;8657;8;770;38
2021-10-11;482;2202;8548;8;385;41
2021-10-10;342;2035;9250;6;252;38
2021-10-09;336;2174;10189;5;272;43
2021-10-08;436;2053;10354;5;360;43
2021-10-07;285;1841;10165;5;224;44
2021-10-06;313;1855;10065;4;238;42
2021-10-05;282;2164;11205;2;223;39
2021-10-04;296;2567;11182;2;232;39
2021-10-03;456;2684;11926;3;383;39
2021-10-02;201;2544;11811;4;157;43
2021-10-01;198;2543;11719;4;142;47
2021-09-30;283;2706;11667;3;232;44
2021-09-29;616;2655;11515;5;482;45
2021-09-28;696;2549;11125;5;609;38
2021-09-27;423;2118;10614;4;353;38
2021-09-26;312;1933;10317;4;258;41
2021-09-25;210;1926;10120;4;162;38
2021-09-24;366;1908;10015;5;292;44
2021-09-23;248;1794;9768;4;185;40
2021-09-22;514;1821;9675;5;365;37
2021-09-21;251;1499;9475;4;194;42
2021-09-20;227;1412;9506;4;182;40
2021-09-19;309;1357;9502;4;248;40
2021-09-18;198;1788;9412;3;148;37
2021-09-17;246;2769;9452;4;188;36
2021-09-16;271;3800;9433;4;210;34
2021-09-15;179;4046;9415;3;132;33
2021-09-14;174;4087;9601;6;126;35
2021-09-13;175;4095;9893;2;119;36
2021-09-12;730;5421;9952;3;659;38
2021-09-11;1201;4966;9629;4;1104;48
2021-09-10;1300;4855;8699;4;1228;41
2021-09-09;516;3888;7934;5;458;33
2021-09-08;224;3485;7738;4;178;35
2021-09-07;190;3404;7802;4;149;34
2021-09-06;1497;3336;8016;3;1060;33
2021-09-05;266;2267;7532;3;172;34
2021-09-04;1282;2184;7914;3;921;41
2021-09-03;423;1009;8132;2;269;35
2021-09-02;101;690;8531;2;70;33
2021-09-01;136;681;8640;2;99;36
2021-08-31;117;634;8752;2;83;39
2021-08-30;130;649;8882;2;100;39
2021-08-29;135;719;8955;3;98;37
2021-08-28;109;894;9057;5;64;50
2021-08-27;102;1012;9213;4;61;44
2021-08-26;102;1112;9336;4;62;43
2021-08-25;92;1250;9473;4;51;45
2021-08-24;136;1368;9612;5;99;36
2021-08-23;204;1466;9744;4;173;36
2021-08-22;306;1675;9750;4;211;33
2021-08-21;220;1958;9742;3;174;35
2021-08-20;206;1964;9795;3;166;31
2021-08-19;238;2178;9910;3;186;31
2021-08-18;217;2160;10001;3;174;32
2021-08-17;231;2525;10063;3;187;34
2021-08-16;435;2620;10133;4;274;35
2021-08-15;606;2542;10104;3;386;34
2021-08-14;217;2480;9954;3;172;33
2021-08-13;488;3012;10023;3;322;30
2021-08-12;212;3277;9966;2;174;33
2021-08-11;682;4352;10054;3;408;32
2021-08-10;396;4644;9951;3;263;32
2021-08-09;274;4561;9978;3;229;37
2021-08-08;503;4536;10015;6;383;34
2021-08-07;864;4355;9936;3;578;36
2021-08-06;800;3946;9658;3;562;32
2021-08-05;1560;3582;9440;1;1509;32
2021-08-04;994;2291;8249;1;945;32
2021-08-03;221;1524;7637;2;177;32
2021-08-02;251;1542;7870;2;207;38
2021-08-01;248;1521;8052;3;205;38
2021-07-31;214;1550;8228;4;173;40
2021-07-30;247;1552;8524;5;197;38
2021-07-29;270;1552;8762;5;219;39
2021-07-28;223;1549;8940;5;183;36
2021-07-27;237;1649;8982;6;194;37
2021-07-26;239;1724;8903;3;190;43
2021-07-25;272;1763;8972;3;227;38
2021-07-24;219;1789;9046;3;166;37
2021-07-23;246;1874;9216;3;194;40
2021-07-22;269;1918;9703;4;218;42
2021-07-21;326;1940;10194;4;281;37
2021-07-20;308;1911;10737;4;266;34
2021-07-19;280;1904;10981;4;235;42
2021-07-18;292;1988;11230;5;246;42
2021-07-17;302;2034;11352;6;232;35
2021-07-16;285;2057;11435;6;219;36
2021-07-15;281;2135;11672;4;221;37
2021-07-14;307;2191;11846;3;244;31
2021-07-13;322;2291;12417;3;251;38
2021-07-12;368;2347;12863;3;297;38
2021-07-11;355;2373;13245;3;271;38
2021-07-10;323;2503;13221;3;256;38
2021-07-09;371;2644;13215;3;302;40
2021-07-08;348;2727;13113;3;285;40
2021-07-07;400;2924;13180;4;333;39
2021-07-06;365;3030;13101;3;307;44
2021-07-05;391;3124;13020;3;310;41
2021-07-04;476;3016;12847;3;395;44
2021-07-03;462;2712;12606;3;380;44
2021-07-02;441;2570;12365;3;367;54
2021-07-01;555;2475;12141;4;448;60
2021-06-30;512;2310;12143;4;418;61
2021-06-29;475;2558;12549;4;373;65
2021-06-28;290;2876;12766;4;216;63
2021-06-27;160;3489;13082;5;110;68
2021-06-26;310;3906;13454;33;227;66
2021-06-25;372;4173;13633;32;280;75
2021-06-24;419;4276;13786;32;323;71
2021-06-23;809;4285;13862;24;655;73
2021-06-22;835;4061;13938;18;683;73
2021-06-21;959;3744;14085;15;788;67
2021-06-20;637;3768;14287;11;502;75
2021-06-19;602;3987;14101;13;471;84
2021-06-18;492;4221;13916;15;363;97
2021-06-17;432;4087;13756;12;309;96
2021-06-16;570;4016;13610;9;441;94
2021-06-15;509;3768;13441;8;391;98
2021-06-14;988;3732;13321;8;813;96
2021-06-13;846;3144;12677;5;677;97
2021-06-12;836;2662;12243;6;662;88
2021-06-11;353;2089;11908;2;248;99
2021-06-10;354;1998;11906;2;250;99
2021-06-09;313;1871;11943;2;191;100
2021-06-08;479;1812;12183;2;362;95
2021-06-07;379;1907;12048;3;251;97
2021-06-06;364;2529;12021;3;232;95
2021-06-05;204;2913;12019;3;136;99
2021-06-04;256;3331;12126;10;154;103
2021-06-03;242;3684;12143;11;140;106
2021-06-02;227;3962;12330;9;145;101
2021-06-01;579;4258;12601;16;438;107
2021-05-31;1032;4218;12578;19;827;101
2021-05-30;774;4080;11889;21;591;92
2021-05-29;684;4320;11493;17;522;91
2021-05-28;630;4829;11137;21;484;92
2021-05-27;539;4657;10793;21;413;91
2021-05-26;558;4548;10552;15;439;89
2021-05-25;524;4315;10215;16;401;94
2021-05-24;871;4068;9894;16;743;91
2021-05-23;1012;3602;9371;17;859;78
2021-05-22;1204;3006;8867;20;1015;72
2021-05-21;461;2127;8310;17;321;70
2021-05-20;413;2035;8383;15;297;82
2021-05-19;316;2067;8878;17;202;78
2021-05-18;279;2121;9496;16;168;85
2021-05-17;417;2252;10122;17;295;85
2021-05-16;404;2412;10134;16;259;81
2021-05-15;279;2377;10222;18;182;79
2021-05-14;349;2428;10441;22;237;80
2021-05-13;457;2432;10443;20;318;90
2021-05-12;366;2363;10262;18;245;90
2021-05-11;416;2281;10572;16;275;92
2021-05-10;613;2335;10808;18;420;90
2021-05-09;377;2291;10501;15;235;89
2021-05-08;351;2493;10497;13;236;82
2021-05-07;353;2390;10565;10;228;83
2021-05-06;373;2361;11025;9;238;91
2021-05-05;286;2275;11363;8;166;89
2021-05-04;481;2239;11419;8;322;87
2021-05-03;570;2056;11417;7;411;86
2021-05-02;563;1693;11283;8;413;84
2021-05-01;213;1303;11101;7;130;83
2021-04-30;319;1387;11232;13;186;87
2021-04-29;283;1563;11322;18;169;88
2021-04-28;235;1851;11452;18;123;88
2021-04-27;271;2154;11640;21;168;88
2021-04-26;191;2820;11740;26;96;93
2021-04-25;183;3606;12268;30;78;95
2021-04-24;334;4390;12553;29;210;96
2021-04-23;505;4517;12822;28;327;106
2021-04-22;606;4521;12817;29;423;102
2021-04-21;563;4490;13001;26;369;103
2021-04-20;974;4332;13523;27;750;100
2021-04-19;1036;3647;13891;26;772;99
2021-04-18;1041;3381;13705;23;753;102
2021-04-17;479;3088;13433;19;310;93
2021-04-16;525;2868;13584;17;351;102
2021-04-15;572;2707;13741;18;397;99
2021-04-14;389;2599;13908;23;230;100
2021-04-13;254;3081;14594;21;130;97
2021-04-12;741;3573;15632;20;529;101
2021-04-11;728;3221;15969;22;509;107
2021-04-10;235;2977;16539;24;118;109
2021-04-09;354;3160;18670;20;217;111
2021-04-08;462;3177;18630;18;300;112
2021-04-07;880;3124;18585;20;695;115
2021-04-06;748;2682;18188;16;544;112
2021-04-05;372;2403;18156;17;199;107
2021-04-04;487;2514;18545;16;299;106
2021-04-03;406;2454;18744;16;264;103
2021-04-02;362;2868;18830;16;217;109
2021-04-01;397;3013;18897;16;252;112
2021-03-31;419;3264;18997;16;259;110
2021-03-30;469;3303;19107;19;296;105
2021-03-29;465;3636;19196;18;302;114
2021-03-28;411;4300;19238;21;251;114
2021-03-27;861;5275;19355;24;628;114
2021-03-26;528;5224;18892;21;339;109
2021-03-25;667;5367;18789;25;447;102
2021-03-24;503;5391;18887;26;320;102
2021-03-23;838;5593;20340;24;584;100
2021-03-22;1223;5565;21337;21;853;112
2021-03-21;1492;5594;21462;22;1174;106
2021-03-20;827;5553;21474;22;619;105
2021-03-19;708;5834;21720;21;494;107
2021-03-18;661;6436;21959;20;468;110
2021-03-17;730;8268;22039;19;512;109
2021-03-16;787;7911;22042;18;537;110
2021-03-15;1158;7593;22100;17;904;114
2021-03-14;1444;6940;21672;15;1174;102
2021-03-13;1160;6232;21015;21;895;94
2021-03-12;1329;5940;20606;23;1078;90
2021-03-11;2556;5368;19991;27;2339;87
2021-03-10;317;3361;18058;23;193;83
2021-03-09;392;3487;18223;28;264;88
2021-03-08;457;3605;18485;32;302;87
2021-03-07;717;3701;18602;29;535;82
2021-03-06;844;3567;18356;16;637;76
2021-03-05;745;3294;18028;18;536;76
2021-03-04;525;3157;17851;19;374;72
2021-03-03;492;2964;17882;20;329;78
2021-03-02;543;2897;17923;20;380;85
2021-03-01;566;3086;18082;12;425;241
2021-02-28;535;4469;17957;11;422;915
2021-02-27;536;5660;17862;20;387;1286
2021-02-26;604;6285;17889;21;441;1477
2021-02-25;322;7082;17773;17;195;1658
2021-02-24;406;7792;17863;17;280;1801
2021-02-23;694;8248;17904;50;304;1887
2021-02-22;2119;8469;17942;102;560;1927
2021-02-21;2317;8199;17721;94;675;1902
2021-02-20;1913;7836;17420;93;503;1885
2021-02-19;2359;7654;17274;84;782;1844
2021-02-18;2119;7259;16835;87;537;1863
2021-02-17;2154;7076;16603;93;386;1887
2021-02-16;1904;7005;16518;86;289;1872
2021-02-15;1881;7017;16626;101;287;1863
2021-02-14;1820;6984;16625;100;365;1840
2021-02-13;1745;7091;16596;95;318;1823
2021-02-12;2035;7175;16555;100;321;1795
2021-02-11;2064;7031;16571;98;363;1816
2021-02-10;2000;6889;16574;102;357;1856
2021-02-09;2002;6847;17235;98;293;1837
2021-02-08;1914;6919;17282;83;292;1865
2021-02-07;2044;6970;17359;76;397;1863
2021-02-06;1896;7032;17270;84;342;1823
2021-02-05;1745;6876;17243;91;264;1787
2021-02-04;1826;6981;17251;98;267;1818
2021-02-03;1838;7153;17218;98;299;1808
2021-02-02;1981;7149;17225;92;386;1775
2021-02-01;1963;7062;17164;92;346;1743
2021-01-31;2029;7020;17193;89;510;1697
2021-01-30;1589;6795;17121;91;266;1693
2021-01-29;1889;6884;17161;96;279;1666
2021-01-28;2105;7024;17124;86;364;1685
2021-01-27;1986;7046;17086;85;334;1694
2021-01-26;1953;7071;17081;77;326;1689
2021-01-25;1959;7007;17131;73;351;1698
2021-01-24;1707;6949;17071;80;333;1640
2021-01-23;1715;7062;17069;92;315;1656
2021-01-22;1916;7007;17092;99;318;1654
2021-01-21;2142;7043;17130;113;305;1595
2021-01-20;2103;6986;17173;86;303;1597
2021-01-19;1994;6972;17183;73;294;1593
2021-01-18;1984;7082;17237;75;318;1633
2021-01-17;2008;7804;17180;74;382;1591
2021-01-16;1775;7700;17070;74;324;1604
2021-01-15;2033;7806;17070;69;343;1634
2021-01-14;1873;7744;17007;56;284;1591
2021-01-13;1906;7715;17009;57;372;1603
2021-01-12;2063;7600;16923;66;406;1636
2021-01-11;2572;7333;16880;57;1129;1681
2021-01-10;1658;6447;16123;66;300;1667
2021-01-09;1864;6492;16103;68;390;1679
2021-01-08;1655;6419;16046;73;328;1671
2021-01-07;1670;6550;16074;69;305;1626
2021-01-06;1690;6565;16109;54;300;1649
2021-01-05;1536;6542;16111;50;250;1652
2021-01-04;1751;6726;16213;58;320;1639
2021-01-03;1805;6789;16275;62;334;1587
2021-01-02;1728;6865;16219;64;393;1552
2021-01-01;1763;6764;16259;63;535;1495
2020-12-31;1631;6557;16121;76;355;1477
2020-12-30;1590;6616;16140;86;248;1531
2020-12-29;1789;6779;16341;99;336;1502
2020-12-28;1870;6836;16463;105;331;1508
2020-12-27;1827;6846;16620;108;365;1478
2020-12-26;1567;6858;16958;117;299;1455
2020-12-25;1791;6848;17057;108;340;1445
2020-12-24;1950;6763;17045;113;330;1405
2020-12-23;1998;6769;17052;114;324;1432
2020-12-22;1963;6744;17148;112;356;1405
2020-12-21;1983;6688;17280;112;309;1379
2020-12-20;1857;6702;17471;107;390;1336
2020-12-19;1597;6649;17429;97;264;1361
2020-12-18;1948;6856;17497;80;288;1360
2020-12-17;1991;6816;17572;62;304;1333
2020-12-16;1964;6799;17683;48;305;1344
2020-12-15;2098;6763;17950;45;357;1382
2020-12-14;1946;6636;18279;38;343;1361
2020-12-13;1719;6437;18541;33;364;1293
2020-12-12;1708;6351;18726;33;449;1301
2020-12-11;1461;6153;18741;44;276;1252
2020-12-10;1525;6139;18916;51;320;1229
2020-12-09;1424;6378;19167;46;300;1203
2020-12-08;1420;6489;18990;44;346;1198
2020-12-07;1384;6571;18763;46;289;1099
2020-12-06;1529;6783;18582;44;369;1016
2020-12-05;1600;6872;18231;43;407;986
2020-12-04;1403;6971;17867;42;306;924
2020-12-03;1940;7416;17584;39;531;826
2020-12-02;1562;7302;17077;46;447;718
2020-12-01;1581;7206;16654;40;414;474
2020-11-30;1768;7164;16254;45;536;63
2020-11-29;1595;7115;15732;44;518;64
2020-11-28;1615;7257;15227;39;616;57
2020-11-27;1847;7282;14631;39;792;52
2020-11-26;1689;6941;13852;37;500;52
2020-11-25;1479;6853;13364;41;416;51
2020-11-24;1559;6903;12971;58;429;48
2020-11-23;1695;6957;12558;52;573;45
2020-11-22;1729;7052;12004;45;634;41
2020-11-21;1854;7262;11388;43;718;40
2020-11-20;1646;7275;10688;42;504;36
2020-11-19;1714;7469;10203;45;548;37
2020-11-18;1706;7501;9678;44;604;34
2020-11-17;1740;7504;9105;43;740;28
2020-11-16;1802;7584;8386;48;649;25
2020-11-15;1925;7065;7756;12;852;31
2020-11-14;1914;6335;6925;10;961;32
2020-11-13;1973;5487;5976;10;970;32
2020-11-12;1755;4537;5028;6;963;36
2020-11-11;1741;3621;4080;5;1189;38
2020-11-10;1959;2456;2897;5;1874;38
2020-11-09;192;602;1040;4;129;31
2020-11-08;189;500;920;4;129;33
2020-11-07;154;386;809;4;122;32
2020-11-06;45;280;704;4;24;33
2020-11-05;75;273;704;3;51;37
2020-11-04;77;240;677;6;25;42
2020-11-03;94;229;692;4;22;37
2020-11-02;90;216;688;2;28;37
2020-11-01;67;209;681;2;15;35
2020-10-31;61;216;689;2;24;36
2020-10-30;44;206;687;0;17;35
2020-10-29;63;209;680;0;17;35
2020-10-28;48;209;679;0;20;38
2020-10-27;39;202;664;0;8;35
2020-10-26;54;214;659;0;24;32
2020-10-25;52;227;641;0;17;33
2020-10-24;46;233;635;0;18;34
2020-10-23;46;235;619;5;20;29
2020-10-22;63;242;601;7;17;26
2020-10-21;59;235;587;7;21;25
2020-10-20;69;236;576;10;26;22
2020-10-19;73;228;550;9;26;22
2020-10-18;59;205;524;8;21;23
2020-10-17;72;200;504;6;16;22
2020-10-16;83;195;494;6;28;19
2020-10-15;54;185;477;6;17;9
2020-10-14;63;190;471;4;22;11
2020-10-13;55;191;473;4;17;15
2020-10-12;36;199;465;4;14;14
2020-10-11;44;226;465;7;14;15
2020-10-10;41;231;465;0;7;15
2020-10-09;63;246;461;0;21;14
2020-10-08;56;247;443;0;21;7
2020-10-07;73;248;433;0;29;7
2020-10-06;77;232;411;0;32;10
2020-10-05;77;216;396;0;38;12
2020-10-04;21;181;366;0;20;9
2020-10-03;49;164;357;0;23;9
2020-10-02;50;145;344;0;22;9
2020-10-01;60;134;331;0;27;3
2020-09-30;38;106;311;0;13;3
2020-09-29;53;95;314;0;26;7
2020-09-28;11;70;292;0;3;6
2020-09-27;10;76;296;0;3;6
2020-09-26;20;72;301;0;10;6
2020-09-25;40;62;302;0;18;6
2020-09-24;1;32;316;0;1;2
2020-09-23;2;40;335;0;2;3
2020-09-22;9;56;347;0;4;6
2020-09-21;22;65;383;0;14;8
2020-09-20;0;80;382;0;0;6
2020-09-19;0;91;394;0;0;5
2020-09-18;1;105;405;0;1;4
2020-09-17;10;123;455;0;4;8
2020-09-16;23;122;493;0;14;7
2020-09-15;21;111;495;0;14;7
2020-09-14;36;110;511;0;24;8
2020-09-13;19;89;507;0;10;6
2020-09-12;15;97;547;0;13;4
2020-09-11;29;91;641;0;17;3
2020-09-10;13;82;746;0;4;6
2020-09-09;3;87;790;0;3;7
2020-09-08;24;94;864;0;13;8
2020-09-07;7;86;902;0;7;7
2020-09-06;22;98;957;0;16;6
2020-09-05;8;83;993;0;8;4
2020-09-04;18;84;1031;0;11;3
2020-09-03;14;78;1090;0;8;7
2020-09-02;13;81;1171;0;8;7
2020-09-01;15;109;1235;0;5;8
2020-08-31;26;123;1306;0;14;7
2020-08-30;4;121;1343;0;4;6
2020-08-29;18;160;1404;0;12;5
2020-08-28;11;158;1448;0;7;4
2020-08-27;12;168;1511;0;9;5
2020-08-26;38;167;1576;0;32;4
2020-08-25;31;186;1593;0;19;4
2020-08-24;20;206;1643;0;15;4
2020-08-23;46;206;1663;0;40;5
2020-08-22;18;194;1668;0;11;4
2020-08-21;18;202;1701;0;10;2
2020-08-20;17;247;1747;0;7;4
2020-08-19;60;345;1816;0;52;3
2020-08-18;47;414;1848;0;43;5
2020-08-17;20;417;1944;1;14;5
2020-08-16;38;484;2022;1;25;7
2020-08-15;29;508;2152;1;17;9
2020-08-14;67;555;2135;1;42;7
2020-08-13;115;564;2093;1;93;6
2020-08-12;135;508;2000;1;104;5
2020-08-11;63;464;1896;1;44;6
2020-08-10;97;506;1852;1;70;8
2020-08-09;61;505;1782;1;50;6
2020-08-08;86;531;1732;1;68;6
2020-08-07;64;510;1664;1;54;4
2020-08-06;55;523;1610;1;47;0
2020-08-05;81;530;1563;1;67;0
2020-08-04;106;533;1496;0;86;0
2020-08-03;85;520;1410;0;75;0
2020-08-02;95;497;1335;0;78;0
2020-08-01;70;489;1257;0;57;0
2020-07-31;78;464;1200;0;66;0
2020-07-30;60;445;1134;0;58;0
2020-07-29;79;435;1076;0;62;0
2020-07-28;84;423;1014;0;77;0
2020-07-27;58;425;937;0;52;0
2020-07-26;81;462;885;0;72;0
2020-07-25;42;545;813;0;32;0
2020-07-24;65;617;781;0;49;0
2020-07-23;61;732;732;0;46;0
2020-07-22;68;686;686;0;56;0
2020-07-21;91;630;630;0;81;0
2020-07-20;112;549;549;0;88;0
2020-07-19;176;461;461;0;149;0
2020-07-18;134;312;312;0;117;0
2020-07-17;195;195;195;0;195;0
