﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;3;26;68;0;1;2
2022-04-25;8;28;68;0;5;2
2022-04-24;8;25;65;0;5;1
2022-04-23;2;22;60;0;0;1
2022-04-22;5;24;61;1;3;1
2022-04-21;9;23;60;1;7;1
2022-04-20;3;19;53;1;2;1
2022-04-19;4;20;55;1;3;1
2022-04-18;3;19;55;1;2;1
2022-04-17;4;18;53;1;2;1
2022-04-16;3;17;51;1;2;1
2022-04-15;4;17;53;1;3;1
2022-04-14;5;16;50;1;3;1
2022-04-13;4;13;48;1;3;1
2022-04-12;4;12;48;1;1;1
2022-04-11;4;13;49;1;2;1
2022-04-10;2;12;47;1;1;3
2022-04-09;3;12;48;1;2;3
2022-04-08;3;13;46;1;2;2
2022-04-07;1;11;51;1;0;2
2022-04-06;3;14;51;1;1;2
2022-04-05;3;13;54;1;2;1
2022-04-04;3;13;58;1;0;1
2022-04-03;2;15;61;1;1;2
2022-04-02;5;15;62;1;3;2
2022-04-01;1;13;61;1;0;2
2022-03-31;4;13;64;1;3;2
2022-03-30;2;11;64;1;1;2
2022-03-29;3;12;66;1;2;2
2022-03-28;4;10;66;1;2;2
2022-03-27;2;13;66;1;1;2
2022-03-26;3;15;67;1;2;2
2022-03-25;2;13;69;1;0;2
2022-03-24;2;14;70;1;1;3
2022-03-23;3;17;73;1;2;3
2022-03-22;2;15;73;1;0;2
2022-03-21;6;16;77;1;3;2
2022-03-20;5;16;75;1;3;2
2022-03-19;1;15;76;1;0;2
2022-03-18;3;15;80;1;0;2
2022-03-17;5;16;82;1;4;2
2022-03-16;3;12;83;1;1;2
2022-03-15;4;18;83;1;1;2
2022-03-14;5;16;87;1;2;2
2022-03-13;3;18;87;1;2;2
2022-03-12;1;22;90;0;0;2
2022-03-11;4;25;95;0;2;2
2022-03-10;2;27;97;0;0;3
2022-03-09;10;29;100;0;7;3
2022-03-08;1;25;95;0;0;3
2022-03-07;6;28;98;0;2;3
2022-03-06;7;29;99;0;5;3
2022-03-05;6;25;98;1;2;2
2022-03-04;5;25;97;2;0;3
2022-03-03;6;26;100;2;2;3
2022-03-02;8;28;101;2;6;3
2022-03-01;7;24;96;2;2;4
2022-02-28;7;25;96;1;5;3
2022-02-27;5;22;91;1;2;3
2022-02-26;4;24;94;0;2;2
2022-02-25;5;23;92;0;1;3
2022-02-24;7;26;92;0;3;3
2022-02-23;4;26;92;0;2;3
2022-02-22;5;27;93;0;2;4
2022-02-21;8;30;95;0;3;4
2022-02-20;7;27;96;0;6;4
2022-02-19;2;26;93;0;1;2
2022-02-18;4;27;97;0;4;4
2022-02-17;6;28;93;1;3;3
2022-02-16;4;30;95;1;2;3
2022-02-15;6;32;93;1;4;3
2022-02-14;3;32;91;1;1;3
2022-02-13;8;33;92;1;5;3
2022-02-12;5;31;90;1;2;2
2022-02-11;8;33;91;1;5;2
2022-02-10;7;32;89;1;6;2
2022-02-09;5;27;84;1;4;2
2022-02-08;6;26;80;1;4;2
2022-02-07;4;25;78;1;2;2
2022-02-06;6;23;77;1;1;2
2022-02-05;5;22;80;2;3;2
2022-02-04;7;20;79;2;4;2
2022-02-03;3;21;77;2;0;2
2022-02-02;6;21;78;1;3;2
2022-02-01;5;19;77;1;3;2
2022-01-31;4;19;78;1;1;1
2022-01-30;7;21;79;0;5;1
2022-01-29;3;20;78;0;0;1
2022-01-28;8;24;79;0;6;1
2022-01-27;1;21;74;0;0;1
2022-01-26;2;26;74;0;1;1
2022-01-25;5;25;74;0;3;1
2022-01-24;4;28;72;0;2;1
2022-01-23;7;27;70;0;4;1
2022-01-22;5;24;66;0;4;1
2022-01-21;4;22;65;0;2;1
2022-01-20;8;23;66;1;4;1
2022-01-19;2;21;63;1;0;1
2022-01-18;8;24;63;1;5;1
2022-01-17;4;20;58;1;0;1
2022-01-16;5;19;61;1;2;1
2022-01-15;4;19;61;1;2;1
2022-01-14;5;18;59;1;3;1
2022-01-13;5;19;58;1;3;1
2022-01-12;5;19;59;0;2;3
2022-01-11;6;20;58;0;3;3
2022-01-10;1;18;56;0;0;3
2022-01-09;4;20;60;0;1;1
2022-01-08;2;22;63;0;1;1
2022-01-07;5;23;67;0;4;1
2022-01-06;5;23;66;0;3;2
2022-01-05;5;21;64;0;1;2
2022-01-04;5;22;67;0;2;2
2022-01-03;5;20;70;0;2;2
2022-01-02;5;19;71;0;4;1
2022-01-01;4;16;68;0;1;1
2021-12-31;4;15;70;0;4;1
2021-12-30;4;12;68;1;2;1
2021-12-29;4;13;69;1;1;2
2021-12-28;2;13;72;1;0;1
2021-12-27;4;14;78;1;0;1
2021-12-26;3;12;80;1;1;1
2021-12-25;1;10;81;1;0;2
2021-12-24;2;13;83;1;0;1
2021-12-23;4;15;85;1;1;1
2021-12-22;5;15;86;1;3;2
2021-12-21;2;16;93;1;1;1
2021-12-20;2;19;106;1;0;1
2021-12-19;1;20;110;1;0;1
2021-12-18;6;22;111;1;3;2
2021-12-17;4;23;110;1;2;1
2021-12-16;4;25;112;0;0;1
2021-12-15;8;29;115;0;3;1
2021-12-14;7;28;113;0;4;1
2021-12-13;3;24;112;0;1;1
2021-12-12;4;28;113;0;1;1
2021-12-11;7;31;114;0;4;2
2021-12-10;5;29;111;0;3;1
2021-12-09;7;26;110;0;6;1
2021-12-08;4;24;107;0;3;1
2021-12-07;3;25;104;0;1;2
2021-12-06;7;27;105;0;4;2
2021-12-05;6;27;102;0;5;3
2021-12-04;5;29;99;1;4;3
2021-12-03;2;28;102;1;1;3
2021-12-02;5;29;105;1;2;3
2021-12-01;6;29;110;1;3;3
2021-11-30;5;28;108;0;2;3
2021-11-29;7;27;111;0;3;3
2021-11-28;9;33;114;0;4;3
2021-11-27;6;43;112;0;4;3
2021-11-26;5;44;110;0;2;3
2021-11-25;4;43;111;0;1;3
2021-11-24;4;43;114;0;2;3
2021-11-23;6;45;116;0;2;3
2021-11-22;13;46;117;0;9;3
2021-11-21;19;37;109;0;12;3
2021-11-20;11;28;99;0;6;3
2021-11-19;2;24;97;0;1;3
2021-11-18;3;26;100;0;2;3
2021-11-17;7;25;108;0;4;3
2021-11-16;6;24;105;0;5;3
2021-11-15;3;22;104;1;1;3
2021-11-14;8;22;107;1;3;3
2021-11-13;6;19;109;1;3;3
2021-11-12;5;17;107;1;2;3
2021-11-11;3;16;110;1;1;3
2021-11-10;6;22;111;0;2;3
2021-11-09;4;23;114;0;2;3
2021-11-08;3;28;114;1;0;3
2021-11-07;5;29;120;0;3;3
2021-11-06;4;32;120;0;1;3
2021-11-05;5;38;124;0;2;3
2021-11-04;8;38;126;0;6;2
2021-11-03;8;34;128;0;5;2
2021-11-02;9;34;129;0;5;2
2021-11-01;3;32;129;0;1;2
2021-10-31;9;35;133;0;5;2
2021-10-30;10;32;132;0;7;2
2021-10-29;7;26;130;0;2;2
2021-10-28;5;26;132;0;2;3
2021-10-27;6;28;132;0;5;3
2021-10-26;5;27;134;1;4;3
2021-10-25;6;34;133;1;4;3
2021-10-24;4;31;131;1;2;3
2021-10-23;3;35;132;0;2;3
2021-10-22;6;37;133;0;2;3
2021-10-21;6;40;136;0;3;3
2021-10-20;6;38;135;0;2;3
2021-10-19;15;40;136;0;8;3
2021-10-18;5;34;131;0;2;2
2021-10-17;7;37;132;0;4;2
2021-10-16;9;32;130;1;4;2
2021-10-15;8;33;129;2;6;2
2021-10-14;4;30;124;2;2;1
2021-10-13;7;33;128;2;4;1
2021-10-12;5;32;128;1;2;1
2021-10-11;7;37;127;0;4;1
2021-10-10;4;40;126;0;2;1
2021-10-09;11;43;127;0;6;1
2021-10-08;6;42;127;0;3;1
2021-10-07;7;45;126;0;5;1
2021-10-06;6;46;122;0;4;1
2021-10-05;11;46;125;0;9;1
2021-10-04;9;39;119;0;6;1
2021-10-03;8;42;115;0;6;1
2021-10-02;8;39;114;0;6;1
2021-10-01;9;35;108;0;5;1
2021-09-30;8;32;106;0;6;1
2021-09-29;5;29;104;0;4;1
2021-09-28;5;30;102;0;3;1
2021-09-27;10;29;100;0;8;1
2021-09-26;6;24;94;0;4;1
2021-09-25;4;24;93;0;2;1
2021-09-24;5;25;94;0;4;1
2021-09-23;3;24;93;0;3;2
2021-09-22;6;24;92;0;5;2
2021-09-21;2;21;90;0;2;2
2021-09-20;4;25;89;0;3;2
2021-09-19;5;26;87;0;4;2
2021-09-18;4;23;85;0;3;1
2021-09-17;4;23;84;0;2;1
2021-09-16;4;24;83;0;3;2
2021-09-15;3;27;85;0;2;2
2021-09-14;7;27;87;0;5;2
2021-09-13;5;23;89;0;4;2
2021-09-12;4;26;87;0;2;2
2021-09-11;4;26;86;0;2;1
2021-09-10;5;26;86;0;3;1
2021-09-09;8;29;84;0;5;2
2021-09-08;4;24;87;0;0;2
2021-09-07;1;26;92;0;1;2
2021-09-06;9;29;94;0;8;2
2021-09-05;4;23;89;0;2;2
2021-09-04;5;22;87;0;1;2
2021-09-03;8;23;92;0;5;2
2021-09-02;4;21;91;0;3;2
2021-09-01;5;21;95;0;4;2
2021-08-31;4;20;96;0;4;2
2021-08-30;3;18;94;0;1;2
2021-08-29;1;19;94;0;1;2
2021-08-28;3;19;94;0;1;2
2021-08-27;5;19;99;0;3;2
2021-08-26;4;18;97;0;1;2
2021-08-25;5;19;100;1;3;2
2021-08-24;4;17;102;0;2;2
2021-08-23;6;20;105;0;3;2
2021-08-22;3;21;105;0;1;1
2021-08-21;3;28;111;0;1;1
2021-08-20;4;29;112;0;2;1
2021-08-19;5;28;112;0;2;1
2021-08-18;3;28;111;0;1;2
2021-08-17;9;28;112;0;6;2
2021-08-16;6;30;111;0;4;2
2021-08-15;9;31;109;0;6;1
2021-08-14;6;28;109;0;3;1
2021-08-13;4;28;111;0;2;0
2021-08-12;3;26;109;0;0;0
2021-08-11;4;32;110;0;2;1
2021-08-10;11;34;110;0;8;1
2021-08-09;7;33;103;0;5;1
2021-08-08;7;34;100;0;4;0
2021-08-07;6;32;98;0;3;0
2021-08-06;1;30;98;0;1;0
2021-08-05;7;30;98;0;6;0
2021-08-04;6;30;96;0;5;1
2021-08-03;8;26;97;0;7;1
2021-08-02;8;23;91;0;5;1
2021-08-01;3;21;87;0;2;0
2021-07-31;1;24;87;0;1;0
2021-07-30;2;26;87;1;1;0
2021-07-29;7;32;91;0;5;0
2021-07-28;2;30;87;0;1;0
2021-07-27;5;31;89;0;4;0
2021-07-26;6;28;85;0;5;0
2021-07-25;7;25;83;0;6;0
2021-07-24;4;24;80;0;3;0
2021-07-23;7;22;80;0;7;0
2021-07-22;3;21;76;0;1;0
2021-07-21;2;25;78;0;2;0
2021-07-20;1;24;79;0;1;0
2021-07-19;2;24;79;0;2;0
2021-07-18;5;24;78;0;5;0
2021-07-17;2;21;74;0;2;0
2021-07-16;7;21;73;0;6;0
2021-07-15;7;17;68;0;5;0
2021-07-14;2;15;66;0;2;0
2021-07-13;1;14;66;0;1;0
2021-07-12;2;17;68;0;2;0
2021-07-11;3;21;69;0;2;0
2021-07-10;2;19;68;0;2;0
2021-07-09;2;18;67;0;2;0
2021-07-08;3;18;66;0;3;0
2021-07-07;1;16;64;0;1;0
2021-07-06;4;20;66;0;3;0
2021-07-05;7;18;63;0;6;0
2021-07-04;1;15;57;0;1;0
2021-07-03;2;14;60;0;2;0
2021-07-02;2;15;59;0;2;0
2021-07-01;1;16;60;0;1;0
2021-06-30;5;18;67;0;5;0
2021-06-29;1;16;75;0;1;0
2021-06-28;3;18;77;0;2;0
2021-06-27;0;19;78;0;0;0
2021-06-26;3;20;80;0;3;0
2021-06-25;3;18;81;0;3;0
2021-06-24;3;17;83;0;2;0
2021-06-23;4;16;85;0;3;0
2021-06-22;3;13;88;0;3;0
2021-06-21;4;13;87;0;3;0
2021-06-20;1;11;84;0;1;0
2021-06-19;1;13;88;0;1;0
2021-06-18;2;15;90;0;1;0
2021-06-17;2;15;93;0;1;0
2021-06-16;1;15;96;0;1;0
2021-06-15;3;15;100;0;2;0
2021-06-14;2;13;98;0;2;0
2021-06-13;4;14;98;0;3;0
2021-06-12;3;10;96;0;3;0
2021-06-11;1;7;94;0;1;0
2021-06-10;1;10;95;0;1;0
2021-06-09;1;10;101;0;1;1
2021-06-08;1;12;106;0;1;1
2021-06-07;3;20;108;0;3;1
2021-06-06;0;31;107;0;0;1
2021-06-05;0;34;111;0;0;1
2021-06-04;4;37;111;0;4;1
2021-06-03;1;36;108;0;0;1
2021-06-02;4;40;109;0;3;1
2021-06-01;9;42;107;0;6;2
2021-05-31;16;38;101;1;14;2
2021-05-30;4;30;87;1;3;2
2021-05-29;5;29;87;0;3;2
2021-05-28;4;26;84;0;2;2
2021-05-27;5;29;85;0;4;1
2021-05-26;6;29;83;0;5;1
2021-05-25;5;28;78;0;4;2
2021-05-24;7;29;74;0;6;2
2021-05-23;2;28;72;0;2;2
2021-05-22;2;27;71;1;1;2
2021-05-21;7;28;72;1;5;2
2021-05-20;5;23;68;1;3;1
2021-05-19;6;21;69;0;4;1
2021-05-18;6;20;68;0;3;1
2021-05-17;7;23;67;0;5;1
2021-05-16;2;24;63;0;1;1
2021-05-15;4;26;64;0;2;2
2021-05-14;3;26;64;0;1;2
2021-05-13;2;29;66;0;1;2
2021-05-12;6;28;68;1;2;2
2021-05-11;9;27;68;1;7;1
2021-05-10;8;21;62;1;5;1
2021-05-09;4;17;58;0;3;1
2021-05-08;4;14;56;0;3;2
2021-05-07;6;11;56;0;4;2
2021-05-06;1;9;52;0;0;2
2021-05-05;4;10;52;0;2;1
2021-05-04;2;11;52;0;1;1
2021-05-03;2;12;53;0;1;1
2021-05-02;1;11;54;0;0;1
2021-05-01;1;11;56;0;0;2
2021-04-30;4;15;58;0;3;2
2021-04-29;2;13;63;0;1;2
2021-04-28;5;14;64;0;3;1
2021-04-27;3;11;64;0;2;1
2021-04-26;0;13;62;0;0;1
2021-04-25;1;16;62;0;0;2
2021-04-24;5;19;63;0;4;3
2021-04-23;1;17;61;0;1;2
2021-04-22;3;18;64;0;2;1
2021-04-21;1;18;65;0;1;1
2021-04-20;5;20;67;1;3;1
2021-04-19;5;20;66;1;2;2
2021-04-18;5;20;68;1;1;1
2021-04-17;5;20;71;1;1;1
2021-04-16;5;19;75;1;3;1
2021-04-15;4;16;76;1;2;1
2021-04-14;4;16;76;0;3;1
2021-04-13;4;13;78;0;3;1
2021-04-12;3;11;80;0;2;1
2021-04-11;2;12;78;0;1;1
2021-04-10;3;14;83;0;2;1
2021-04-09;2;14;81;0;0;1
2021-04-08;3;15;83;0;2;1
2021-04-07;1;14;83;0;0;1
2021-04-06;1;22;85;0;0;1
2021-04-05;5;24;86;0;2;1
2021-04-04;4;24;84;0;2;1
2021-04-03;3;22;84;0;2;1
2021-04-02;3;20;85;0;1;1
2021-04-01;5;19;87;1;3;1
2021-03-31;10;19;85;1;7;1
2021-03-30;4;16;80;1;3;1
2021-03-29;4;16;79;1;2;1
2021-03-28;1;16;80;1;0;1
2021-03-27;1;18;81;1;0;1
2021-03-26;2;23;86;1;1;1
2021-03-25;4;26;90;1;2;2
2021-03-24;6;28;97;1;4;1
2021-03-23;4;27;99;1;3;1
2021-03-22;4;26;100;1;3;1
2021-03-21;3;29;100;1;2;1
2021-03-20;6;33;101;1;4;1
2021-03-19;5;29;102;1;4;1
2021-03-18;6;31;100;1;5;1
2021-03-17;5;26;98;1;4;1
2021-03-16;3;25;98;1;2;1
2021-03-15;7;26;99;1;3;1
2021-03-14;7;23;99;1;5;1
2021-03-13;2;18;97;1;0;1
2021-03-12;8;17;102;1;7;1
2021-03-11;1;13;101;1;0;1
2021-03-10;4;16;105;1;3;1
2021-03-09;4;16;106;1;1;2
2021-03-08;4;16;107;1;2;1
2021-03-07;3;17;109;0;1;1
2021-03-06;1;18;109;0;0;1
2021-03-05;5;21;112;0;2;1
2021-03-04;4;19;115;0;3;1
2021-03-03;5;22;114;0;4;1
2021-03-02;3;23;110;0;1;2
2021-03-01;3;32;111;0;2;2
2021-02-28;2;36;112;0;2;2
2021-02-27;4;38;110;0;1;2
2021-02-26;4;41;109;0;2;2
2021-02-25;7;42;108;0;4;2
2021-02-24;7;42;107;0;5;1
2021-02-23;10;39;107;0;9;1
2021-02-22;9;33;102;0;6;2
2021-02-21;5;30;98;0;5;2
2021-02-20;7;28;93;0;4;2
2021-02-19;4;25;93;0;3;2
2021-02-18;6;25;92;0;4;2
2021-02-17;3;27;94;0;2;1
2021-02-16;4;32;98;0;3;1
2021-02-15;5;33;98;0;4;2
2021-02-14;5;34;100;0;2;2
2021-02-13;4;34;108;0;2;2
2021-02-12;4;35;112;0;4;2
2021-02-11;8;32;113;0;4;2
2021-02-10;8;28;112;0;6;1
2021-02-09;6;28;110;0;5;1
2021-02-08;5;25;113;0;5;2
2021-02-07;3;21;110;0;1;2
2021-02-06;4;21;112;0;3;2
2021-02-05;3;22;114;0;2;2
2021-02-04;4;20;114;0;3;2
2021-02-03;8;17;115;0;5;2
2021-02-02;3;12;114;0;2;1
2021-02-01;2;14;114;0;1;2
2021-01-31;3;18;116;0;3;2
2021-01-30;5;19;116;1;3;2
2021-01-29;2;18;114;1;1;2
2021-01-28;1;17;115;1;0;2
2021-01-27;2;22;119;1;1;2
2021-01-26;5;23;119;1;3;2
2021-01-25;6;26;117;1;5;2
2021-01-24;5;27;114;1;4;2
2021-01-23;4;26;111;1;2;2
2021-01-22;1;30;110;1;0;2
2021-01-21;7;42;111;1;4;1
2021-01-20;3;44;112;1;2;2
2021-01-19;8;47;112;1;4;2
2021-01-18;10;46;110;1;6;2
2021-01-17;7;44;104;1;4;2
2021-01-16;9;48;101;1;5;2
2021-01-15;14;44;97;1;13;2
2021-01-14;8;36;85;1;5;1
2021-01-13;7;36;83;1;5;2
2021-01-12;5;33;83;1;3;2
2021-01-11;7;34;80;1;5;2
2021-01-10;9;32;78;1;7;2
2021-01-09;5;27;71;1;2;2
2021-01-08;6;28;74;1;3;1
2021-01-07;7;27;73;1;6;1
2021-01-06;4;22;72;1;2;1
2021-01-05;7;22;71;1;3;1
2021-01-04;7;23;68;1;4;1
2021-01-03;5;20;66;1;2;1
2021-01-02;5;19;65;1;3;1
2021-01-01;6;19;64;1;4;1
2020-12-31;2;15;62;1;1;1
2020-12-30;3;16;65;1;2;1
2020-12-29;6;15;63;1;5;1
2020-12-28;2;15;62;1;1;1
2020-12-27;2;16;63;1;1;1
2020-12-26;4;17;63;1;2;1
2020-12-25;2;14;65;1;1;1
2020-12-24;3;14;65;1;1;1
2020-12-23;2;14;68;1;1;1
2020-12-22;6;14;71;1;5;1
2020-12-21;3;12;69;0;2;1
2020-12-20;4;15;68;0;2;1
2020-12-19;2;13;69;0;0;1
2020-12-18;2;15;72;0;1;1
2020-12-17;2;14;72;0;1;1
2020-12-16;2;18;72;0;1;1
2020-12-15;3;20;73;0;3;1
2020-12-14;6;23;72;0;5;1
2020-12-13;1;19;69;0;0;2
2020-12-12;4;19;71;0;2;1
2020-12-11;1;19;74;0;1;1
2020-12-10;6;19;75;1;4;1
2020-12-09;4;16;74;1;1;1
2020-12-08;7;16;75;1;3;1
2020-12-07;2;16;75;0;0;1
2020-12-06;2;17;76;0;0;1
2020-12-05;3;21;79;0;2;1
2020-12-04;2;21;78;0;1;1
2020-12-03;4;21;79;0;3;1
2020-12-02;3;23;76;0;2;1
2020-12-01;6;22;82;0;4;1
2020-11-30;2;22;80;0;1;1
2020-11-29;6;25;81;0;4;1
2020-11-28;2;23;78;0;1;1
2020-11-27;3;22;77;0;1;1
2020-11-26;6;24;79;0;3;1
2020-11-25;3;23;79;0;1;0
2020-11-24;7;23;81;0;4;0
2020-11-23;6;19;79;0;3;0
2020-11-22;3;17;77;0;2;0
2020-11-21;2;17;75;0;1;0
2020-11-20;4;20;75;0;3;0
2020-11-19;5;19;74;0;2;1
2020-11-18;4;21;80;0;1;0
2020-11-17;3;21;81;0;3;0
2020-11-16;3;21;79;0;2;0
2020-11-15;3;24;79;0;2;1
2020-11-14;5;25;77;0;3;0
2020-11-13;2;25;77;0;1;0
2020-11-12;6;27;79;0;5;0
2020-11-11;3;23;75;0;2;0
2020-11-10;4;23;77;0;3;1
2020-11-09;7;20;78;0;1;1
2020-11-08;5;24;80;0;4;1
2020-11-07;4;22;77;0;1;0
2020-11-06;4;22;78;0;2;0
2020-11-05;2;21;76;0;1;0
2020-11-04;3;19;76;0;3;0
2020-11-03;2;21;74;0;2;0
2020-11-02;9;23;73;0;8;0
2020-11-01;3;18;66;0;2;2
2020-10-31;2;17;69;0;2;1
2020-10-30;1;16;70;0;1;1
2020-10-29;0;16;74;0;0;0
2020-10-28;5;18;78;0;3;1
2020-10-27;5;17;78;0;3;0
2020-10-26;5;22;75;0;2;1
2020-10-25;6;23;76;0;3;2
2020-10-24;1;20;76;0;1;2
2020-10-23;2;21;76;0;0;2
2020-10-22;2;19;78;0;1;1
2020-10-21;3;21;82;0;2;1
2020-10-20;8;21;81;0;8;1
2020-10-19;3;16;74;0;2;1
2020-10-18;2;19;72;0;2;1
2020-10-17;2;22;72;0;2;1
2020-10-16;0;24;70;0;0;1
2020-10-15;4;25;74;0;3;1
2020-10-14;4;25;72;0;3;2
2020-10-13;3;22;69;0;1;2
2020-10-12;5;22;69;0;4;2
2020-10-11;6;18;67;0;4;2
2020-10-10;5;14;63;0;2;2
2020-10-09;2;13;65;0;1;2
2020-10-08;6;17;74;0;3;1
2020-10-07;4;17;75;0;2;1
2020-10-06;2;21;73;0;1;1
2020-10-05;2;24;73;0;1;1
2020-10-04;1;26;75;0;1;1
2020-10-03;2;25;78;0;1;1
2020-10-02;8;28;78;0;6;1
2020-10-01;4;25;75;0;3;1
2020-09-30;6;23;83;0;4;1
2020-09-29;5;21;100;0;3;1
2020-09-28;8;23;112;0;5;1
2020-09-27;2;19;114;0;1;1
2020-09-26;5;19;117;0;3;1
2020-09-25;4;16;115;0;3;1
2020-09-24;2;15;113;0;1;1
2020-09-23;4;14;112;0;2;1
2020-09-22;7;16;110;0;5;1
2020-09-21;3;12;107;0;0;1
2020-09-20;3;12;108;0;1;1
2020-09-19;1;12;109;0;0;1
2020-09-18;4;14;109;0;3;1
2020-09-17;0;10;107;0;0;1
2020-09-16;5;14;110;0;4;1
2020-09-15;1;19;110;0;0;1
2020-09-14;1;23;113;0;0;1
2020-09-13;2;22;115;0;1;1
2020-09-12;2;22;116;0;2;1
2020-09-11;1;23;114;0;0;1
2020-09-10;5;27;116;0;4;1
2020-09-09;11;24;113;0;9;1
2020-09-08;5;17;109;0;4;1
2020-09-07;1;24;111;0;0;1
2020-09-06;1;46;112;0;1;1
2020-09-05;4;63;113;0;2;2
2020-09-04;6;68;114;0;4;2
2020-09-03;2;68;114;0;1;2
2020-09-02;3;68;120;0;3;2
2020-09-01;11;66;120;0;10;2
2020-08-31;24;56;112;0;21;2
2020-08-30;20;34;92;0;16;2
2020-08-29;9;19;79;0;9;2
2020-08-28;4;11;73;0;3;2
2020-08-27;2;10;77;0;1;2
2020-08-26;2;10;77;0;1;2
2020-08-25;1;10;84;0;0;2
2020-08-24;1;13;85;0;0;2
2020-08-23;4;17;89;0;3;2
2020-08-22;1;18;87;0;1;2
2020-08-21;2;19;93;0;2;2
2020-08-20;2;19;98;0;0;3
2020-08-19;3;18;102;0;1;2
2020-08-18;4;19;109;0;2;3
2020-08-17;4;19;110;0;4;3
2020-08-16;5;20;106;0;3;3
2020-08-15;5;23;106;0;3;3
2020-08-14;3;21;107;0;1;2
2020-08-13;1;22;113;0;1;2
2020-08-12;2;24;117;1;0;2
2020-08-11;4;28;119;1;1;3
2020-08-10;6;33;121;0;4;2
2020-08-09;12;32;121;0;9;2
2020-08-08;2;26;114;0;1;2
2020-08-07;4;26;118;0;2;2
2020-08-06;5;27;118;0;2;2
2020-08-05;5;27;116;0;3;2
2020-08-04;8;30;116;0;7;2
2020-08-03;4;25;114;0;3;2
2020-08-02;4;30;114;0;2;3
2020-08-01;2;28;119;0;1;2
2020-07-31;6;31;120;0;3;2
2020-07-30;4;30;121;0;2;2
2020-07-29;11;36;119;0;7;4
2020-07-28;3;35;117;0;2;5
2020-07-27;10;37;118;0;8;5
2020-07-26;2;37;115;0;1;5
2020-07-25;6;39;114;0;4;4
2020-07-24;4;36;112;0;2;4
2020-07-23;9;36;112;2;5;2
2020-07-22;9;35;108;1;4;2
2020-07-21;7;38;106;0;4;2
2020-07-20;14;39;109;0;7;2
2020-07-19;7;33;105;0;2;2
2020-07-18;4;33;105;0;0;2
2020-07-17;8;37;107;0;3;3
2020-07-16;6;36;106;0;4;3
2020-07-15;12;39;103;0;7;2
2020-07-14;7;33;100;1;3;2
2020-07-13;4;29;98;1;3;2
2020-07-12;9;30;98;1;5;2
2020-07-11;6;30;95;1;4;2
2020-07-10;6;30;96;1;2;2
2020-07-09;12;35;97;1;6;5
2020-07-08;5;31;93;0;2;5
2020-07-07;5;33;93;0;1;6
2020-07-06;8;32;96;0;3;6
2020-07-05;10;33;96;0;7;6
2020-07-04;6;29;90;0;3;5
2020-07-03;11;31;88;0;6;4
2020-07-02;6;26;83;0;2;4
2020-07-01;8;26;83;0;2;2
2020-06-30;4;25;82;0;0;1
2020-06-29;10;26;85;0;4;1
2020-06-28;8;25;86;0;3;1
2020-06-27;6;29;87;0;5;1
2020-06-26;3;27;87;0;0;1
2020-06-25;4;28;92;0;3;1
2020-06-24;5;27;98;2;1;1
2020-06-23;5;28;100;2;1;1
2020-06-22;7;27;106;2;3;1
2020-06-21;11;28;105;2;5;1
2020-06-20;6;22;102;2;3;1
2020-06-19;7;23;101;2;2;1
2020-06-18;5;26;105;2;2;1
2020-06-17;5;29;106;2;3;2
2020-06-16;4;29;110;1;1;2
2020-06-15;9;30;109;0;4;2
2020-06-14;5;28;109;0;1;2
2020-06-13;7;30;110;0;4;2
2020-06-12;8;29;115;0;4;2
2020-06-11;8;26;116;0;6;2
2020-06-10;6;21;111;0;5;2
2020-06-09;4;17;111;0;2;1
2020-06-08;4;17;110;0;2;2
2020-06-07;5;15;111;0;4;2
2020-06-06;3;14;110;0;3;2
2020-06-05;1;16;113;0;1;2
2020-06-04;2;19;113;0;1;2
2020-06-03;2;23;116;0;1;2
2020-06-02;3;28;117;0;2;1
2020-06-01;1;35;118;0;1;2
2020-05-31;5;37;120;0;3;3
2020-05-30;7;41;118;0;3;3
2020-05-29;6;39;117;0;3;2
2020-05-28;7;36;121;0;5;1
2020-05-27;7;34;120;0;6;1
2020-05-26;10;34;126;0;7;1
2020-05-25;5;30;125;0;2;1
2020-05-24;7;35;128;0;7;1
2020-05-23;3;28;124;1;2;2
2020-05-22;3;31;123;1;2;1
2020-05-21;5;31;133;1;3;1
2020-05-20;9;37;159;1;5;1
2020-05-19;6;35;168;1;2;1
2020-05-18;10;33;172;1;7;1
2020-05-17;1;30;180;0;0;1
2020-05-16;7;32;196;0;4;2
2020-05-15;4;32;219;0;2;1
2020-05-14;12;35;227;0;9;1
2020-05-13;6;32;222;0;4;1
2020-05-12;4;29;221;0;2;1
2020-05-11;6;31;226;0;5;1
2020-05-10;4;28;225;0;1;1
2020-05-09;7;31;230;0;5;2
2020-05-08;6;28;230;0;3;1
2020-05-07;8;25;235;0;6;1
2020-05-06;2;20;234;0;1;1
2020-05-05;4;26;235;0;4;1
2020-05-04;4;27;236;0;3;2
2020-05-03;6;37;240;0;3;2
2020-05-02;3;39;244;0;3;3
2020-05-01;2;41;249;0;1;2
2020-04-30;3;43;263;0;2;2
2020-04-29;8;42;268;0;7;2
2020-04-28;6;48;276;0;3;2
2020-04-27;14;74;278;0;9;2
2020-04-26;8;79;273;0;5;1
2020-04-25;7;80;271;0;5;1
2020-04-24;5;90;272;0;3;1
2020-04-23;3;103;272;0;1;1
2020-04-22;16;129;275;0;9;2
