﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-01;40;272;1007;2;32;6
2022-05-31;37;272;1015;1;25;6
2022-05-30;50;285;1019;0;40;6
2022-05-29;57;279;1017;0;43;5
2022-05-28;47;282;1001;0;37;5
2022-05-27;47;281;989;0;37;6
2022-05-26;43;284;981;0;32;6
2022-05-25;40;284;976;1;35;6
2022-05-24;45;276;990;1;35;6
2022-05-23;40;268;990;2;34;5
2022-05-22;56;262;981;2;48;5
2022-05-21;45;250;968;2;34;5
2022-05-20;50;247;963;1;40;5
2022-05-19;43;244;959;0;34;5
2022-05-18;34;244;962;0;24;5
2022-05-17;35;244;970;0;31;5
2022-05-16;37;232;986;2;30;5
2022-05-15;41;224;988;2;33;5
2022-05-14;39;218;987;2;32;5
2022-05-13;45;216;981;1;34;5
2022-05-12;43;219;996;1;36;5
2022-05-11;37;210;980;1;28;5
2022-05-10;22;207;968;1;20;5
2022-05-09;28;218;982;1;23;5
2022-05-08;32;236;990;1;27;4
2022-05-07;33;238;987;1;29;4
2022-05-06;47;249;985;1;40;5
2022-05-05;33;235;977;1;25;7
2022-05-04;35;234;969;2;27;8
2022-05-03;35;237;962;1;30;9
2022-05-02;50;235;969;1;44;8
2022-05-01;33;242;962;1;23;7
2022-04-30;44;250;988;1;37;7
2022-04-29;33;237;988;1;23;7
2022-04-28;34;248;988;1;25;7
2022-04-27;35;254;1019;1;28;7
2022-04-26;39;264;1027;2;27;7
2022-04-25;60;273;1024;2;48;6
2022-04-24;46;256;1010;2;35;4
2022-04-23;31;266;1014;2;23;5
2022-04-22;44;274;1031;2;36;5
2022-04-21;39;271;1027;2;29;7
2022-04-20;44;266;1033;2;35;6
2022-04-19;47;281;1031;3;33;6
2022-04-18;41;268;1038;1;33;6
2022-04-17;59;249;1036;1;51;4
2022-04-16;43;235;1015;1;34;6
2022-04-15;41;233;1009;0;31;6
2022-04-14;37;227;1013;0;29;6
2022-04-13;58;225;1011;0;48;6
2022-04-12;25;206;991;0;20;5
2022-04-11;20;202;1011;1;16;6
2022-04-10;41;206;1026;1;33;7
2022-04-09;39;211;1025;1;31;6
2022-04-08;29;214;1015;1;25;6
2022-04-07;32;240;1029;1;28;7
2022-04-06;39;252;1031;1;33;7
2022-04-05;21;245;1030;1;17;7
2022-04-04;30;285;1056;2;22;7
2022-04-03;45;298;1062;2;35;7
2022-04-02;44;286;1053;2;36;5
2022-04-01;57;284;1047;2;50;5
2022-03-31;43;274;1023;0;38;6
2022-03-30;33;274;1012;1;25;7
2022-03-29;62;280;1015;1;51;7
2022-03-28;47;266;998;1;35;7
2022-03-27;36;266;993;1;27;6
2022-03-26;43;277;1002;1;32;4
2022-03-25;49;276;988;1;36;4
2022-03-24;48;266;983;0;39;4
2022-03-23;40;254;970;0;31;5
2022-03-22;45;255;965;0;38;4
2022-03-21;40;241;954;1;32;4
2022-03-20;47;243;964;1;42;4
2022-03-19;40;239;956;2;32;4
2022-03-18;37;239;945;1;31;4
2022-03-17;36;242;947;1;27;4
2022-03-16;41;239;945;1;35;4
2022-03-15;32;246;936;1;26;4
2022-03-14;38;251;935;1;30;4
2022-03-13;46;249;934;1;39;4
2022-03-12;37;255;921;0;33;4
2022-03-11;39;251;920;0;32;3
2022-03-10;30;242;905;0;21;2
2022-03-09;48;254;913;0;43;2
2022-03-08;37;239;906;0;30;6
2022-03-07;39;235;912;0;31;6
2022-03-06;52;231;908;0;41;5
2022-03-05;41;224;893;0;32;4
2022-03-04;29;220;889;0;27;4
2022-03-03;40;229;888;0;34;3
2022-03-02;32;210;885;1;25;5
2022-03-01;32;217;892;1;26;4
2022-02-28;32;216;887;0;27;4
2022-02-27;41;218;896;0;34;3
2022-02-26;33;212;881;0;29;4
2022-02-25;41;225;877;0;33;4
2022-02-24;23;225;863;2;15;5
2022-02-23;38;233;882;2;32;5
2022-02-22;31;232;880;1;25;5
2022-02-21;38;234;892;2;29;4
2022-02-20;34;228;907;2;27;4
2022-02-19;48;225;917;2;41;4
2022-02-18;41;215;897;1;34;4
2022-02-17;32;206;894;1;21;5
2022-02-16;36;220;905;1;29;5
2022-02-15;34;208;910;1;27;5
2022-02-14;33;210;923;0;28;3
2022-02-13;32;218;939;0;27;3
2022-02-12;35;228;951;0;29;5
2022-02-11;30;224;963;0;23;5
2022-02-10;43;229;972;0;31;6
2022-02-09;28;225;969;0;19;5
2022-02-08;34;231;988;1;29;5
2022-02-07;41;234;1004;1;34;4
2022-02-06;45;231;1005;1;36;4
2022-02-05;34;215;1003;1;26;4
2022-02-04;36;224;1016;1;27;4
2022-02-03;36;218;1026;1;30;4
2022-02-02;32;212;1035;0;26;4
2022-02-01;38;205;1052;0;29;3
2022-01-31;42;211;1056;0;32;3
2022-01-30;30;208;1054;0;19;3
2022-01-29;43;225;1058;0;37;4
2022-01-28;28;233;1056;1;18;4
2022-01-27;34;253;1073;1;26;4
2022-01-26;27;251;1085;0;18;4
2022-01-25;45;263;1086;0;39;3
2022-01-24;38;256;1084;0;29;3
2022-01-23;46;260;1084;1;37;4
2022-01-22;53;261;1077;0;42;3
2022-01-21;46;262;1069;0;38;3
2022-01-20;31;260;1065;1;23;3
2022-01-19;41;280;1086;1;31;3
2022-01-18;39;279;1094;0;34;3
2022-01-17;40;275;1101;0;31;3
2022-01-16;45;280;1108;0;39;3
2022-01-15;49;286;1104;0;42;5
2022-01-14;48;278;1090;0;38;4
2022-01-13;54;276;1073;0;37;2
2022-01-12;39;275;1059;0;30;3
2022-01-11;40;285;1056;0;31;2
2022-01-10;44;291;1053;0;35;3
2022-01-09;53;300;1036;0;44;2
2022-01-08;40;289;1018;1;32;3
2022-01-07;43;281;1001;0;35;2
2022-01-06;45;270;1004;0;37;2
2022-01-05;46;273;993;0;38;1
2022-01-04;50;271;984;0;42;2
2022-01-03;47;260;979;0;40;3
2022-01-02;43;239;975;0;32;3
2022-01-01;34;243;966;0;30;3
2021-12-31;31;242;963;1;23;2
2021-12-30;47;248;977;1;38;2
2021-12-29;44;243;967;0;33;1
2021-12-28;46;242;969;1;35;2
2021-12-27;29;253;958;1;19;4
2021-12-26;47;275;963;1;36;3
2021-12-25;36;277;944;1;29;3
2021-12-24;39;288;950;1;33;2
2021-12-23;38;290;939;1;30;2
2021-12-22;42;284;948;2;33;1
2021-12-21;52;274;943;2;42;3
2021-12-20;49;255;925;1;42;7
2021-12-19;47;236;907;1;39;5
2021-12-18;47;224;898;1;42;4
2021-12-17;43;200;890;1;36;5
2021-12-16;34;188;888;1;28;5
2021-12-15;25;183;898;1;18;4
2021-12-14;29;193;912;0;22;4
2021-12-13;32;203;926;0;26;5
2021-12-12;34;206;936;0;28;4
2021-12-11;23;223;941;0;17;3
2021-12-10;32;237;960;0;26;5
2021-12-09;31;236;963;0;27;5
2021-12-08;36;240;958;2;28;5
2021-12-07;41;253;957;2;28;4
2021-12-06;37;249;972;2;30;3
2021-12-05;53;255;977;2;41;3
2021-12-04;43;239;958;1;34;2
2021-12-03;34;233;951;1;25;6
2021-12-02;40;226;949;1;30;6
2021-12-01;47;230;960;1;34;6
2021-11-30;37;218;955;1;28;4
2021-11-29;43;235;954;1;34;4
2021-11-28;34;225;955;1;24;3
2021-11-27;39;223;963;1;26;3
2021-11-26;26;223;971;1;16;5
2021-11-25;48;235;984;1;40;6
2021-11-24;33;230;982;1;24;7
2021-11-23;53;240;983;1;43;5
2021-11-22;33;237;966;1;27;5
2021-11-21;31;241;974;1;20;4
2021-11-20;38;258;986;1;28;4
2021-11-19;34;266;1002;1;27;5
2021-11-18;42;271;1000;1;33;6
2021-11-17;40;274;998;1;34;7
2021-11-16;49;270;998;1;38;8
2021-11-15;39;251;1001;1;30;6
2021-11-14;48;249;1007;0;37;8
2021-11-13;47;254;1008;0;37;7
2021-11-12;38;252;1003;1;31;6
2021-11-11;45;241;1018;1;37;6
2021-11-10;40;232;1016;1;28;7
2021-11-09;30;227;1023;1;22;9
2021-11-08;35;244;1044;1;27;8
2021-11-07;54;245;1043;1;42;6
2021-11-06;44;231;1040;1;32;7
2021-11-05;30;232;1044;1;24;6
2021-11-04;33;241;1058;1;28;8
2021-11-03;34;252;1070;1;23;8
2021-11-02;48;257;1081;1;39;9
2021-11-01;41;255;1071;1;34;10
2021-10-31;34;244;1087;1;27;7
2021-10-30;41;249;1102;1;36;6
2021-10-29;41;249;1107;1;29;6
2021-10-28;49;255;1118;1;37;10
2021-10-27;41;263;1120;1;29;9
2021-10-26;47;258;1123;0;39;10
2021-10-25;31;249;1122;0;21;10
2021-10-24;39;259;1144;0;28;8
2021-10-23;43;273;1162;0;31;7
2021-10-22;45;278;1174;0;30;8
2021-10-21;58;283;1177;0;46;9
2021-10-20;38;269;1176;0;26;10
2021-10-19;38;287;1184;1;30;10
2021-10-18;45;293;1193;1;36;10
2021-10-17;50;292;1188;1;41;9
2021-10-16;45;295;1183;2;35;7
2021-10-15;54;285;1187;2;37;8
2021-10-14;44;289;1193;2;36;9
2021-10-13;56;291;1174;3;42;10
2021-10-12;47;285;1170;4;35;9
2021-10-11;52;290;1174;5;35;8
2021-10-10;57;290;1166;3;46;9
2021-10-09;37;274;1151;1;28;9
2021-10-08;49;298;1159;1;37;7
2021-10-07;49;302;1158;1;35;7
2021-10-06;55;307;1165;1;37;8
2021-10-05;55;308;1161;1;41;7
2021-10-04;50;307;1156;1;36;7
2021-10-03;41;303;1151;1;32;7
2021-10-02;60;309;1150;1;46;7
2021-10-01;57;307;1141;2;43;6
2021-09-30;57;309;1125;2;42;7
2021-09-29;51;311;1114;1;38;8
2021-09-28;54;308;1102;1;40;7
2021-09-27;43;311;1103;1;30;7
2021-09-26;49;314;1109;1;38;6
2021-09-25;60;315;1100;1;46;7
2021-09-24;59;300;1076;0;48;6
2021-09-23;52;289;1060;0;44;7
2021-09-22;48;283;1049;1;35;7
2021-09-21;55;290;1037;0;44;6
2021-09-20;45;261;1026;0;35;6
2021-09-19;50;265;1031;0;42;6
2021-09-18;39;265;1034;0;31;6
2021-09-17;48;260;1030;0;37;6
2021-09-16;46;255;1035;0;36;6
2021-09-15;50;254;1028;0;43;7
2021-09-14;18;248;1026;0;17;7
2021-09-13;46;273;1051;1;35;7
2021-09-12;50;274;1046;1;42;6
2021-09-11;33;267;1043;1;26;8
2021-09-10;43;273;1062;1;32;7
2021-09-09;45;269;1060;2;36;7
2021-09-08;49;270;1054;2;36;8
2021-09-07;52;258;1058;2;40;7
2021-09-06;44;250;1066;2;34;6
2021-09-05;42;239;1072;2;33;7
2021-09-04;40;249;1084;2;32;7
2021-09-03;39;251;1091;3;30;6
2021-09-02;48;250;1095;3;36;4
2021-09-01;40;236;1089;1;27;4
2021-08-31;42;242;1104;1;32;4
2021-08-30;35;242;1107;1;26;4
2021-08-29;49;239;1116;1;41;4
2021-08-28;42;233;1127;1;30;5
2021-08-27;37;240;1143;1;30;5
2021-08-26;29;255;1166;1;25;7
2021-08-25;40;260;1180;1;31;7
2021-08-24;38;268;1199;1;31;8
2021-08-23;33;267;1225;1;24;5
2021-08-22;42;283;1249;1;32;6
2021-08-21;48;292;1261;1;40;7
2021-08-20;56;282;1265;2;45;7
2021-08-19;35;274;1264;2;30;7
2021-08-18;51;290;1271;2;40;7
2021-08-17;42;282;1277;3;30;8
2021-08-16;50;281;1290;2;42;5
2021-08-15;51;285;1289;2;41;6
2021-08-14;40;292;1286;2;34;7
2021-08-13;49;300;1296;3;39;7
2021-08-12;54;309;1306;3;45;8
2021-08-11;40;304;1299;4;28;8
2021-08-10;41;309;1311;3;32;7
2021-08-09;54;304;1333;3;38;5
2021-08-08;56;305;1334;3;43;6
2021-08-07;56;295;1332;2;44;7
2021-08-06;61;287;1327;4;46;7
2021-08-05;53;294;1337;3;36;9
2021-08-04;42;303;1349;3;33;8
2021-08-03;44;322;1374;2;32;7
2021-08-02;50;325;1390;2;38;6
2021-08-01;46;334;1400;2;33;6
2021-07-31;49;357;1422;1;38;7
2021-07-30;64;366;1437;1;51;7
2021-07-29;55;357;1444;1;43;9
2021-07-28;62;357;1464;1;54;9
2021-07-27;46;348;1470;1;38;9
2021-07-26;60;349;1510;1;47;10
2021-07-25;64;348;1530;1;53;10
2021-07-24;57;339;1536;1;48;10
2021-07-23;55;333;1550;2;44;10
2021-07-22;52;327;1570;2;43;9
2021-07-21;54;327;1590;3;48;9
2021-07-20;49;328;1612;3;39;7
2021-07-19;52;330;1647;3;44;8
2021-07-18;55;325;1670;3;43;8
2021-07-17;51;333;1683;3;41;11
2021-07-16;48;333;1698;4;36;11
2021-07-15;53;340;1721;3;43;11
2021-07-14;60;336;1738;3;51;10
2021-07-13;50;344;1754;3;43;12
2021-07-12;53;351;1771;3;41;13
2021-07-11;64;367;1786;3;49;12
2021-07-10;53;365;1810;2;40;14
2021-07-09;55;370;1850;3;42;12
2021-07-08;49;385;1869;3;42;12
2021-07-07;71;396;1886;3;54;11
2021-07-06;60;402;1896;3;48;10
2021-07-05;69;417;1922;3;57;10
2021-07-04;61;421;1915;4;48;10
2021-07-03;62;451;1910;3;45;12
2021-07-02;73;470;1906;3;53;14
2021-07-01;69;475;1896;3;50;12
2021-06-30;77;488;1880;3;57;11
2021-06-29;80;490;1870;4;61;10
2021-06-28;73;493;1847;3;62;10
2021-06-27;95;502;1824;4;74;11
2021-06-26;84;503;1803;4;66;11
2021-06-25;77;506;1777;5;61;14
2021-06-24;79;501;1755;3;63;13
2021-06-23;86;489;1727;4;63;12
2021-06-22;77;484;1703;3;62;11
2021-06-21;87;481;1676;4;66;11
2021-06-20;94;481;1649;4;73;13
2021-06-19;87;468;1617;3;69;13
2021-06-18;75;456;1639;2;54;13
2021-06-17;71;474;1796;2;55;12
2021-06-16;76;502;1924;2;61;13
2021-06-15;80;500;2028;3;61;16
2021-06-14;84;497;2125;4;66;13
2021-06-13;75;493;2183;5;60;13
2021-06-12;72;509;2274;7;59;15
2021-06-11;89;505;2316;5;73;13
2021-06-10;97;475;2374;5;79;12
2021-06-09;77;436;2413;5;59;12
2021-06-08;77;420;2483;5;59;13
2021-06-07;85;395;2529;5;62;12
2021-06-06;94;376;2598;5;77;11
2021-06-05;65;340;2637;5;50;14
2021-06-04;60;327;2674;5;43;11
2021-06-03;58;334;2727;6;37;11
2021-06-02;61;336;2802;5;45;12
2021-06-01;56;334;2884;4;36;14
2021-05-31;64;332;2969;4;48;11
2021-05-30;53;324;3070;3;40;12
2021-05-29;52;322;3198;2;37;15
2021-05-28;72;323;3270;2;47;14
2021-05-27;61;314;3359;2;43;12
2021-05-26;57;365;3461;2;38;25
2021-05-25;52;540;3569;2;36;60
2021-05-24;54;685;3682;3;42;78
2021-05-23;50;813;3789;4;38;87
2021-05-22;51;934;3898;3;41;93
2021-05-21;52;1018;4012;3;39;93
2021-05-20;113;1131;4107;14;68;100
2021-05-19;254;1161;4149;29;144;97
2021-05-18;258;1134;4141;26;157;96
2021-05-17;260;1089;4113;21;152;95
2021-05-16;248;1061;4077;26;139;98
2021-05-15;210;1025;4069;26;120;101
2021-05-14;262;1038;4092;28;149;99
2021-05-13;201;1004;4066;27;102;103
2021-05-12;229;989;4074;27;119;101
2021-05-11;208;963;4081;20;114;98
2021-05-10;224;962;4085;20;125;98
2021-05-09;195;962;4067;20;102;98
2021-05-08;227;980;4095;19;121;102
2021-05-07;212;1004;4130;21;113;102
2021-05-06;184;1064;4199;22;95;105
2021-05-05;178;1075;4247;21;90;105
2021-05-04;223;1120;4295;23;103;102
2021-05-03;227;1163;4329;21;132;105
2021-05-02;213;1171;4340;24;121;104
2021-05-01;241;1205;4361;25;144;102
2021-04-30;272;1201;4357;30;168;105
2021-04-29;208;1179;4300;27;110;104
2021-04-28;223;1221;4317;28;136;103
2021-04-27;251;1225;4312;31;131;102
2021-04-26;255;1190;4307;32;145;100
2021-04-25;247;1178;4294;32;143;100
2021-04-24;246;1166;4318;30;144;99
2021-04-23;244;1141;4349;30;143;98
2021-04-22;262;1126;4334;33;147;101
2021-04-21;247;1121;4274;34;129;102
2021-04-20;224;1107;4225;35;113;103
2021-04-19;242;1103;4194;37;135;108
2021-04-18;236;1091;4168;37;133;103
2021-04-17;223;1087;4143;37;120;104
2021-04-16;236;1071;4124;39;127;100
2021-04-15;256;1076;4106;38;136;104
2021-04-14;226;1103;4094;32;121;104
2021-04-13;218;1165;4057;32;114;106
2021-04-12;235;1194;4031;34;128;107
2021-04-11;224;1203;3982;33;122;109
2021-04-10;218;1218;3958;33;111;108
2021-04-09;245;1255;3933;36;133;108
2021-04-08;277;1260;3886;36;164;107
2021-04-07;292;1237;3822;36;170;103
2021-04-06;250;1173;3747;32;144;102
2021-04-05;247;1161;3691;38;131;105
2021-04-04;255;1162;3639;41;140;110
2021-04-03;258;1147;3585;38;150;105
2021-04-02;250;1125;3508;35;137;104
2021-04-01;260;1161;3457;37;135;101
2021-03-31;235;1195;3411;39;111;100
2021-03-30;249;1211;3363;40;127;93
2021-03-29;254;1177;3312;41;131;95
2021-03-28;241;1122;3235;40;122;98
2021-03-27;241;1087;3186;39;136;99
2021-03-26;293;1056;3152;41;165;103
2021-03-25;298;998;3068;37;176;98
2021-03-24;245;929;2956;33;128;99
2021-03-23;210;904;2897;36;93;94
2021-03-22;182;927;2874;33;83;96
2021-03-21;195;944;2883;35;86;97
2021-03-20;210;941;2902;34;107;98
2021-03-19;224;914;2879;34;114;97
2021-03-18;206;901;2835;36;108;93
2021-03-17;207;879;2813;33;104;93
2021-03-16;239;862;2798;32;125;89
2021-03-15;201;838;2781;29;94;88
2021-03-14;188;843;2777;29;92;89
2021-03-13;184;841;2760;27;78;90
2021-03-12;212;840;2752;32;97;91
2021-03-11;190;825;2760;31;82;94
2021-03-10;202;817;2786;30;89;99
2021-03-09;211;808;2763;30;96;99
2021-03-08;196;806;2743;28;93;96
2021-03-07;191;777;2725;29;92;96
2021-03-06;180;758;2702;34;82;99
2021-03-05;188;732;2682;34;87;97
2021-03-04;182;716;2681;33;68;96
2021-03-03;189;752;2708;29;86;99
2021-03-02;183;744;2710;29;83;103
2021-03-01;188;727;2721;30;73;105
2021-02-28;173;722;2754;30;68;108
2021-02-27;163;726;2785;28;58;111
2021-02-26;182;761;2806;30;80;112
2021-02-25;204;785;2808;34;100;112
2021-02-24;196;765;2819;35;72;110
2021-02-23;183;762;2858;32;64;108
2021-02-22;184;779;2911;31;71;105
2021-02-21;172;795;2927;31;71;107
2021-02-20;191;833;2940;30;86;106
2021-02-19;226;841;2935;31;96;104
2021-02-18;190;820;2913;30;79;102
2021-02-17;182;812;2903;31;67;98
2021-02-16;192;851;2899;36;80;99
2021-02-15;203;876;2879;35;83;99
2021-02-14;234;865;2871;33;106;99
2021-02-13;203;823;2845;37;95;95
2021-02-12;187;804;2818;40;67;99
2021-02-11;203;809;2839;43;80;97
2021-02-10;224;792;2845;38;112;97
2021-02-09;217;761;2812;36;104;99
2021-02-08;193;758;2797;38;73;100
2021-02-07;193;770;2813;35;75;104
2021-02-06;193;794;2818;33;70;99
2021-02-05;192;827;2838;34;71;101
2021-02-04;167;859;2871;35;60;100
2021-02-03;198;880;2885;31;83;100
2021-02-02;220;880;2874;35;96;102
2021-02-01;205;896;2857;34;82;101
2021-01-31;220;929;2849;39;100;99
2021-01-30;222;940;2816;38;109;98
2021-01-29;227;918;2764;37;102;101
2021-01-28;200;894;2719;35;78;99
2021-01-27;205;889;2699;41;80;96
2021-01-26;228;886;2671;41;115;96
2021-01-25;237;843;2639;39;101;101
2021-01-24;226;796;2621;38;112;96
2021-01-23;194;742;2579;39;86;99
2021-01-22;202;733;2533;36;84;97
2021-01-21;196;728;2534;34;81;97
2021-01-20;198;717;2515;37;78;98
2021-01-19;180;723;2486;36;67;98
2021-01-18;184;739;2500;36;63;100
2021-01-17;176;767;2512;34;60;96
2021-01-16;190;795;2529;35;75;99
2021-01-15;190;808;2536;39;80;100
2021-01-14;188;807;2525;38;70;101
2021-01-13;215;826;2534;39;86;104
2021-01-12;202;842;2511;35;93;100
2021-01-11;193;823;2495;33;81;102
2021-01-10;206;810;2499;35;84;95
2021-01-09;209;805;2474;38;88;94
2021-01-08;198;793;2448;36;77;93
2021-01-07;201;785;2442;30;89;95
2021-01-06;216;754;2424;25;94;102
2021-01-05;180;713;2400;21;87;103
2021-01-04;185;688;2402;25;79;105
2021-01-03;187;662;2397;21;83;105
2021-01-02;176;655;2399;20;77;108
2021-01-01;159;674;2402;20;70;111
2020-12-31;140;673;2412;21;50;109
2020-12-30;167;671;2440;24;61;116
2020-12-29;158;697;2442;24;50;118
2020-12-28;171;707;2474;26;65;116
2020-12-27;183;696;2457;26;78;115
2020-12-26;209;702;2456;26;87;117
2020-12-25;180;687;2459;25;69;117
2020-12-24;153;693;2455;28;54;111
2020-12-23;181;726;2466;28;83;119
2020-12-22;162;717;2463;24;63;121
2020-12-21;150;732;2460;24;57;124
2020-12-20;186;744;2480;28;81;122
2020-12-19;181;742;2472;28;70;123
2020-12-18;184;738;2463;25;73;122
2020-12-17;199;731;2474;28;81;116
2020-12-16;178;710;2471;30;65;118
2020-12-15;187;706;2449;33;75;120
2020-12-14;181;705;2482;33;72;120
2020-12-13;177;701;2456;30;75;115
2020-12-12;175;716;2459;33;79;118
2020-12-11;167;719;2489;35;56;121
2020-12-10;172;738;2445;35;55;119
2020-12-09;176;770;2444;31;63;127
2020-12-08;201;789;2438;36;69;126
2020-12-07;203;796;2443;34;66;122
2020-12-06;224;793;2439;32;81;120
2020-12-05;201;795;2477;32;82;124
2020-12-04;205;776;2419;28;76;119
2020-12-03;207;768;2407;32;83;117
2020-12-02;194;758;2387;34;75;115
2020-12-01;191;744;2401;30;78;115
2020-11-30;183;750;2401;33;59;115
2020-11-29;203;752;2420;32;74;110
2020-11-28;210;734;2415;29;71;116
2020-11-27;204;739;2441;32;82;115
2020-11-26;206;727;2429;28;72;112
2020-11-25;173;742;2427;26;63;110
2020-11-24;207;738;2394;30;87;118
2020-11-23;182;732;2432;31;67;118
2020-11-22;183;727;2405;31;62;118
2020-11-21;183;753;2417;32;78;116
2020-11-20;202;753;2464;32;77;117
2020-11-19;199;773;2459;30;76;118
2020-11-18;189;764;2469;31;69;115
2020-11-17;188;762;2480;34;75;117
2020-11-16;186;705;2457;35;66;117
2020-11-15;201;722;2497;36;88;120
2020-11-14;183;680;2441;30;73;119
2020-11-13;194;672;2440;31;77;111
2020-11-12;164;657;2447;30;49;115
2020-11-11;188;683;2487;31;63;110
2020-11-10;170;681;2505;30;58;115
2020-11-09;166;688;2537;28;59;115
2020-11-08;170;724;2547;27;77;115
2020-11-07;174;727;2546;28;55;111
2020-11-06;184;740;2570;28;71;112
2020-11-05;185;742;2574;27;69;120
2020-11-04;180;725;2583;28;66;116
2020-11-03;175;736;2603;27;64;119
2020-11-02;219;742;2633;28;96;119
2020-11-01;182;715;2618;32;71;114
2020-10-31;197;726;2627;30;78;109
2020-10-30;186;730;2620;30;69;108
2020-10-29;162;736;2622;32;58;112
2020-10-28;179;759;2590;28;74;112
2020-10-27;178;754;2601;28;62;114
2020-10-26;176;774;2656;27;63;114
2020-10-25;200;789;2611;25;77;107
2020-10-24;188;801;2732;24;84;104
2020-10-23;176;785;2727;22;70;103
2020-10-22;195;785;2740;25;86;115
2020-10-21;183;764;2751;22;68;119
2020-10-20;190;787;2792;21;83;124
2020-10-19;205;791;2810;18;87;120
2020-10-18;198;787;2790;22;86;113
2020-10-17;180;787;2763;24;69;110
2020-10-16;190;791;2781;26;62;109
2020-10-15;182;807;2778;25;69;114
2020-10-14;202;799;2710;27;86;113
2020-10-13;199;786;2690;31;84;122
2020-10-12;198;777;2681;33;76;121
2020-10-11;206;774;2662;34;78;121
2020-10-10;190;789;2643;32;71;117
2020-10-09;195;799;2624;34;72;110
2020-10-08;214;806;2616;30;78;114
2020-10-07;214;800;2622;29;72;115
2020-10-06;200;793;2593;27;65;118
2020-10-05;205;801;2605;28;78;117
2020-10-04;217;804;2595;25;95;113
2020-10-03;197;770;2569;26;83;109
2020-10-02;203;756;2560;25;76;107
2020-10-01;168;838;2630;23;70;113
2020-09-30;185;817;2558;24;68;113
2020-09-29;191;839;2562;27;72;115
2020-09-28;207;873;2647;29;77;112
2020-09-27;178;884;2552;31;69;105
2020-09-26;179;915;2582;27;70;105
2020-09-25;258;907;2573;27;131;105
2020-09-24;180;841;2507;26;70;113
2020-09-23;208;855;2502;29;89;109
2020-09-22;214;823;2463;26;92;102
2020-09-21;246;816;2464;28;116;112
2020-09-20;213;762;2419;27;100;111
2020-09-19;180;740;2384;28;78;114
2020-09-18;189;722;2363;28;67;113
2020-09-17;194;716;2372;31;79;118
2020-09-16;169;689;2375;30;59;108
2020-09-15;205;690;2391;30;82;108
2020-09-14;169;693;2378;30;64;114
2020-09-13;185;669;2411;32;67;108
2020-09-12;176;679;2416;33;49;113
2020-09-11;190;695;2441;31;57;107
2020-09-10;165;708;2454;31;46;109
2020-09-09;179;736;2476;28;76;102
2020-09-08;207;725;2474;28;76;103
2020-09-07;164;731;2479;30;44;110
2020-09-06;196;752;2495;31;78;113
2020-09-05;186;744;2487;35;69;113
2020-09-04;193;749;2486;33;76;103
2020-09-03;196;772;2462;34;72;107
2020-09-02;165;747;2472;34;62;93
2020-09-01;197;752;2485;32;82;91
2020-08-31;188;750;2476;31;75;101
2020-08-30;184;728;2473;27;70;106
2020-08-29;195;748;2466;26;70;109
2020-08-28;214;752;2524;25;102;105
2020-08-27;171;720;2439;24;62;106
2020-08-26;179;716;2461;25;66;101
2020-08-25;201;726;2457;29;68;110
2020-08-24;159;736;2474;25;54;108
2020-08-23;203;755;2479;27;88;114
2020-08-22;181;736;2454;25;77;117
2020-08-21;189;756;2433;25;62;107
2020-08-20;171;767;2431;28;57;109
2020-08-19;190;783;2444;29;82;101
2020-08-18;199;774;2458;28;75;107
2020-08-17;196;762;2457;31;72;105
2020-08-16;172;769;2445;27;67;115
2020-08-15;196;782;2430;27;97;118
2020-08-14;186;744;2415;28;68;114
2020-08-13;198;747;2431;28;84;119
2020-08-12;196;725;2407;28;76;108
2020-08-11;185;708;2402;25;60;111
2020-08-10;190;726;2417;27;72;106
2020-08-09;186;731;2405;33;83;114
2020-08-08;168;724;2394;36;49;117
2020-08-07;194;743;2416;35;74;114
2020-08-06;183;739;2409;34;71;115
2020-08-05;180;734;2402;29;54;105
2020-08-04;196;759;2423;28;84;106
2020-08-03;203;754;2434;30;70;115
2020-08-02;195;744;2444;31;81;118
2020-08-01;192;753;2443;31;70;114
2020-07-31;193;739;2418;30;77;116
2020-07-30;177;728;2403;31;69;117
2020-07-29;185;716;2392;30;82;117
2020-07-28;191;698;2365;31;76;117
2020-07-27;180;685;2357;29;53;109
2020-07-26;206;737;2353;22;87;109
2020-07-25;155;719;2321;24;55;101
2020-07-24;196;728;2340;26;61;99
2020-07-23;183;722;2365;25;51;108
2020-07-22;165;746;2396;28;66;112
2020-07-21;189;763;2394;26;74;120
2020-07-20;225;749;2394;27;92;116
2020-07-19;195;726;2387;24;74;114
2020-07-18;189;735;2491;23;56;107
2020-07-17;176;724;2405;22;49;108
2020-07-16;195;768;2542;21;81;119
2020-07-15;212;742;2423;20;76;122
2020-07-14;176;726;2439;22;67;128
2020-07-13;176;725;2468;27;72;121
2020-07-12;193;727;2472;27;79;118
2020-07-11;174;746;2506;30;60;117
2020-07-10;197;769;2531;30;65;116
2020-07-09;192;787;2527;31;66;123
2020-07-08;195;760;2535;33;71;123
2020-07-07;188;747;2531;35;59;127
2020-07-06;199;740;2560;39;68;119
2020-07-05;212;723;2539;36;97;113
2020-07-04;207;688;2512;36;75;111
2020-07-03;206;659;2496;41;78;111
2020-07-02;165;640;2476;35;48;110
2020-07-01;178;674;2705;32;67;112
2020-06-30;193;690;2499;32;62;115
