﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-10-29;7;22;102;0;7;0
2016-10-28;4;18;99;0;4;0
2016-10-27;5;19;102;0;5;0
2016-10-26;4;15;99;0;4;0
2016-10-25;1;13;98;0;1;0
2016-10-24;1;16;100;0;1;0
2016-10-23;0;18;101;0;0;0
2016-10-22;3;22;104;0;3;0
2016-10-21;5;21;106;0;4;0
2016-10-20;1;20;107;0;0;0
2016-10-19;2;22;111;0;2;0
2016-10-18;4;22;111;0;2;0
2016-10-17;4;25;114;0;3;0
2016-10-16;7;25;113;0;5;0
2016-10-15;2;23;112;0;2;0
2016-10-14;4;26;111;0;3;0
2016-10-13;2;24;112;0;2;0
2016-10-12;2;29;114;0;2;0
2016-10-11;5;29;113;0;5;0
2016-10-10;5;28;111;0;2;0
2016-10-09;3;26;111;0;3;0
2016-10-08;5;29;115;0;4;0
2016-10-07;2;28;114;0;2;0
2016-10-06;8;31;115;0;8;0
2016-10-05;2;27;107;0;2;0
2016-10-04;4;32;106;0;4;0
2016-10-03;3;30;104;0;3;0
2016-10-02;6;30;105;0;6;0
2016-10-01;3;27;102;0;3;0
2016-09-30;5;26;104;0;5;0
2016-09-29;4;25;104;0;4;0
2016-09-28;7;28;104;0;5;1
2016-09-27;3;28;108;0;3;1
2016-09-26;3;29;109;0;3;0
2016-09-25;3;28;113;0;3;0
2016-09-24;2;31;115;0;2;0
2016-09-23;4;32;115;0;3;0
2016-09-22;7;32;118;0;5;0
2016-09-21;6;27;118;0;5;0
2016-09-20;4;25;118;0;4;0
2016-09-19;2;25;122;0;2;0
2016-09-18;7;24;124;0;4;0
2016-09-17;4;21;129;0;4;0
2016-09-16;4;19;133;0;4;0
2016-09-15;1;24;136;0;1;0
2016-09-14;4;26;141;0;4;0
2016-09-13;4;26;140;0;4;0
2016-09-12;1;22;139;0;1;0
2016-09-11;3;22;144;0;3;0
2016-09-10;2;22;148;0;2;0
2016-09-09;9;24;153;0;7;0
2016-09-08;3;20;154;0;3;0
2016-09-07;5;22;158;0;4;0
2016-09-06;2;23;159;0;2;0
2016-09-05;1;25;164;0;1;0
2016-09-04;3;33;175;0;1;0
2016-09-03;5;36;184;0;5;0
2016-09-02;3;38;187;0;3;0
2016-09-01;6;41;190;0;5;0
2016-08-31;5;37;196;0;5;0
2016-08-30;4;38;201;0;4;0
2016-08-29;9;39;205;0;9;0
2016-08-28;4;35;201;0;4;0
2016-08-27;7;39;203;0;7;0
2016-08-26;6;36;208;0;5;0
2016-08-25;2;39;207;0;2;0
2016-08-24;6;45;211;0;5;0
2016-08-23;6;47;212;0;6;0
2016-08-22;5;47;211;0;5;0
2016-08-21;8;45;214;0;8;0
2016-08-20;4;40;217;0;3;0
2016-08-19;10;43;221;0;9;0
2016-08-18;8;41;220;0;8;0
2016-08-17;7;40;226;0;6;1
2016-08-16;6;41;231;0;4;1
2016-08-15;3;44;235;0;3;0
2016-08-14;4;46;244;0;4;0
2016-08-13;7;49;250;0;7;0
2016-08-12;8;55;247;0;6;0
2016-08-11;7;59;245;0;6;0
2016-08-10;9;61;246;0;8;0
2016-08-09;8;59;248;0;6;0
2016-08-08;5;63;251;0;5;0
2016-08-07;7;68;252;0;7;0
2016-08-06;15;69;250;0;12;0
2016-08-05;11;62;244;0;9;0
2016-08-04;11;61;240;0;9;0
2016-08-03;6;64;241;0;6;0
2016-08-02;13;62;243;0;9;0
2016-08-01;13;57;243;0;10;0
2016-07-31;8;51;242;0;8;0
2016-07-30;5;48;242;0;4;0
2016-07-29;10;54;246;0;7;0
2016-07-28;13;55;246;0;11;0
2016-07-27;5;52;242;0;4;0
2016-07-26;7;56;242;0;7;0
2016-07-25;7;63;242;0;6;1
2016-07-24;5;68;250;0;5;1
2016-07-23;11;72;253;0;10;1
2016-07-22;11;75;250;0;11;0
2016-07-21;8;74;252;0;8;0
2016-07-20;8;71;256;0;8;0
2016-07-19;14;67;258;0;12;0
2016-07-18;11;63;256;0;11;0
2016-07-17;9;62;254;0;9;0
2016-07-16;14;62;254;0;13;0
2016-07-15;12;54;249;0;11;0
2016-07-14;6;48;247;0;5;0
2016-07-13;5;49;251;0;5;0
2016-07-12;8;49;253;0;7;0
2016-07-11;10;52;251;0;10;0
2016-07-10;9;50;252;0;9;0
2016-07-09;6;50;252;0;6;0
2016-07-08;5;53;256;0;5;0
2016-07-07;7;57;261;0;6;0
2016-07-06;5;59;260;0;5;0
2016-07-05;10;61;263;0;10;0
2016-07-04;8;58;264;0;8;0
2016-07-03;9;54;268;0;9;0
2016-07-02;10;52;269;0;10;0
2016-07-01;9;56;269;0;8;0
2016-06-30;8;55;269;0;8;0
2016-06-29;7;54;265;0;7;0
2016-06-28;7;60;272;0;7;0
2016-06-27;4;65;275;0;4;0
2016-06-26;7;71;283;0;6;0
2016-06-25;14;75;285;0;13;0
2016-06-24;8;70;283;0;8;0
2016-06-23;7;72;288;0;7;0
2016-06-22;13;73;287;0;11;0
2016-06-21;14;71;288;0;11;0
2016-06-20;11;68;288;0;11;0
2016-06-19;10;64;289;0;10;0
2016-06-18;9;59;285;0;9;0
2016-06-17;12;61;281;0;10;0
2016-06-16;8;58;282;0;8;0
2016-06-15;9;60;290;0;9;0
2016-06-14;9;61;286;0;9;0
2016-06-13;7;57;284;0;5;0
2016-06-12;6;60;289;0;5;0
2016-06-11;11;66;291;0;11;0
2016-06-10;9;68;286;0;9;0
2016-06-09;10;70;291;0;10;0
2016-06-08;11;70;289;0;10;0
2016-06-07;6;69;294;0;6;0
2016-06-06;8;67;300;0;8;0
2016-06-05;11;73;303;0;11;0
2016-06-04;13;72;304;0;12;0
2016-06-03;11;71;306;0;10;0
2016-06-02;10;68;307;0;9;0
2016-06-01;9;69;310;0;8;0
2016-05-31;5;73;315;0;4;0
2016-05-30;14;75;327;0;14;0
2016-05-29;10;73;326;0;9;0
2016-05-28;12;74;327;0;11;0
2016-05-27;8;74;333;0;7;0
2016-05-26;11;73;341;0;10;0
2016-05-25;13;68;334;0;13;0
2016-05-24;7;67;331;0;6;0
2016-05-23;13;76;341;0;13;0
2016-05-22;11;68;333;0;11;0
2016-05-21;12;64;334;0;11;0
2016-05-20;6;62;343;0;6;0
2016-05-19;6;65;347;0;6;0
2016-05-18;12;65;353;0;10;0
2016-05-17;16;70;359;0;13;0
2016-05-16;6;66;352;0;6;0
2016-05-15;8;75;359;0;8;0
2016-05-14;11;80;364;0;10;0
2016-05-13;11;80;367;0;10;0
2016-05-12;6;82;366;0;6;0
2016-05-11;15;90;375;0;14;0
2016-05-10;9;87;381;0;9;0
2016-05-09;15;90;382;0;15;0
2016-05-08;13;88;382;0;13;0
2016-05-07;11;95;388;0;11;1
2016-05-06;14;97;389;0;12;1
2016-05-05;14;95;385;0;14;0
2016-05-04;11;98;387;0;11;1
2016-05-03;12;102;387;0;10;1
2016-05-02;16;95;385;0;13;2
2016-05-01;20;91;385;0;17;2
2016-04-30;13;89;378;0;13;1
2016-04-29;13;82;377;0;12;1
2016-04-28;17;82;377;0;16;0
2016-04-27;18;86;380;0;16;2
2016-04-26;4;79;385;0;3;1
2016-04-25;11;89;397;0;11;2
2016-04-24;16;94;400;0;15;2
2016-04-23;7;84;399;0;6;3
2016-04-22;12;91;403;0;11;1
2016-04-21;21;93;403;0;16;1
2016-04-20;10;88;396;0;10;1
2016-04-19;15;88;402;0;13;0
2016-04-18;17;91;404;0;14;0
2016-04-17;7;97;410;0;6;0
2016-04-16;15;101;415;0;14;1
2016-04-15;15;102;416;0;13;1
2016-04-14;14;108;416;0;14;1
2016-04-13;11;107;420;0;8;1
2016-04-12;16;105;424;0;15;0
2016-04-11;23;106;419;0;22;0
2016-04-10;10;95;415;0;9;0
2016-04-09;15;93;416;0;13;1
2016-04-08;21;93;414;0;18;1
2016-04-07;14;85;406;0;12;1
2016-04-06;9;85;404;0;8;1
2016-04-05;17;89;409;0;16;0
2016-04-04;12;92;405;0;11;1
2016-04-03;8;102;402;0;8;0
2016-04-02;16;110;405;0;13;1
2016-04-01;12;109;405;0;12;1
2016-03-31;14;113;403;0;14;1
2016-03-30;13;109;408;0;12;1
2016-03-29;19;108;415;0;17;2
2016-03-28;21;101;411;0;19;1
2016-03-27;17;97;407;0;13;2
2016-03-26;15;99;406;0;14;2
2016-03-25;18;106;406;0;15;2
2016-03-24;12;102;403;0;9;1
2016-03-23;13;106;406;0;12;1
2016-03-22;12;107;408;0;10;1
2016-03-21;18;115;415;0;16;0
2016-03-20;17;110;410;0;16;1
2016-03-19;23;104;408;0;21;1
2016-03-18;13;101;400;0;11;1
2016-03-17;15;99;855;0;15;1
2016-03-16;13;97;1183;0;12;1
2016-03-15;19;96;1430;0;17;1
2016-03-14;15;89;1603;0;13;0
2016-03-13;10;88;1815;0;10;1
2016-03-12;18;91;1877;0;18;1
2016-03-11;11;82;1859;0;10;1
2016-03-10;14;82;1849;0;12;1
2016-03-09;11;82;1837;0;9;1
2016-03-08;11;83;1828;0;9;1
2016-03-07;14;93;1819;0;13;0
2016-03-06;13;101;1806;0;12;0
2016-03-05;10;102;1794;0;9;0
2016-03-04;13;107;1785;0;11;0
2016-03-03;13;106;1774;0;12;0
2016-03-02;11;107;1762;0;10;0
2016-03-01;20;111;1752;0;20;0
2016-02-29;22;103;1732;0;20;0
2016-02-28;14;96;1712;0;13;0
2016-02-27;15;101;1699;0;14;0
2016-02-26;13;99;1685;0;11;0
2016-02-25;16;102;1674;0;14;0
2016-02-24;16;101;1660;0;14;0
2016-02-23;11;92;152;0;11;0
2016-02-22;16;885;1635;0;14;0
2016-02-21;20;1131;1621;0;18;0
2016-02-20;13;1304;1603;0;11;0
2016-02-19;17;1519;1592;0;15;0
2016-02-18;16;1577;1577;0;12;0
2016-02-17;7;71;71;0;7;0
2016-02-16;15;64;64;0;14;0
2016-02-15;16;50;50;0;15;0
2016-02-14;12;35;35;0;11;0
2016-02-13;14;24;24;0;13;0
2016-02-12;11;11;11;0;11;0
