﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-26;69;502;2498;0;60;0
2016-02-25;67;502;2505;0;59;1
2016-02-24;71;507;2651;0;63;1
2016-02-23;74;503;2691;0;70;0
2016-02-22;77;505;2702;0;72;1
2016-02-21;87;512;2691;0;77;1
2016-02-20;74;532;2679;0;71;1
2016-02-19;68;530;2687;0;64;0
2016-02-18;70;546;2710;0;64;1
2016-02-17;64;576;2728;0;61;1
2016-02-16;74;599;2742;0;69;0
2016-02-15;84;623;2757;0;79;1
2016-02-14;104;610;2738;0;100;0
2016-02-13;74;623;2695;0;70;1
2016-02-12;84;733;2715;0;80;1
2016-02-11;102;729;2686;0;95;0
2016-02-10;89;721;2786;0;83;0
2016-02-09;98;709;2777;0;92;0
2016-02-08;68;796;2758;0;66;0
2016-02-07;117;807;2753;0;110;0
2016-02-06;186;768;2733;0;178;0
2016-02-05;78;648;2703;0;71;0
2016-02-04;97;637;2721;0;89;0
2016-02-03;76;628;2701;0;70;0
2016-02-02;186;623;2710;0;181;0
2016-02-01;83;649;2609;0;74;0
2016-01-31;82;680;2608;0;72;0
2016-01-30;67;684;2601;0;63;1
2016-01-29;64;683;2583;0;58;3
2016-01-28;85;692;2598;0;75;3
2016-01-27;71;698;2581;0;68;3
2016-01-26;213;717;2587;0;201;2
2016-01-25;115;594;2457;0;108;2
2016-01-24;86;561;2409;0;79;1
2016-01-23;70;568;2451;0;65;1
2016-01-22;76;565;2478;0;63;2
2016-01-21;85;556;2498;0;77;2
2016-01-20;94;567;2503;0;88;2
2016-01-19;87;528;2498;0;79;1
2016-01-18;86;646;2495;0;78;0
2016-01-17;95;642;2510;0;85;0
2016-01-16;68;632;2584;0;62;0
2016-01-15;62;635;2601;0;60;0
2016-01-14;94;664;2632;0;90;1
2016-01-13;57;726;2638;0;52;1
2016-01-12;205;764;2646;0;194;1
2016-01-11;80;639;2549;0;76;0
2016-01-10;81;643;2539;0;76;0
2016-01-09;69;647;2548;0;60;1
2016-01-08;92;657;2564;1;85;1
2016-01-07;158;637;2561;1;150;2
2016-01-06;94;529;2491;1;91;2
2016-01-05;81;514;2480;0;75;2
2016-01-04;86;495;2479;0;78;0
2016-01-03;84;484;2469;0;79;0
2016-01-02;78;476;2470;0;71;3
2016-01-01;71;464;2477;0;65;1
2015-12-31;52;522;2483;0;47;2
2015-12-30;77;570;2506;0;71;2
2015-12-29;64;583;2495;0;58;2
2015-12-28;77;604;2521;0;72;0
2015-12-27;74;618;2530;0;69;1
2015-12-26;66;628;2530;0;59;1
2015-12-25;129;661;2545;0;120;1
2015-12-24;99;698;2502;0;93;2
2015-12-23;91;685;2471;0;84;2
2015-12-22;87;693;2454;0;81;1
2015-12-21;92;705;2451;0;83;1
2015-12-20;84;680;2434;0;79;2
2015-12-19;102;701;2428;0;95;2
2015-12-18;165;669;2425;0;159;2
2015-12-17;83;599;2346;0;79;2
2015-12-16;97;598;2336;0;91;2
2015-12-15;100;587;2311;0;96;3
2015-12-14;67;571;2290;0;64;2
2015-12-13;102;590;2284;0;91;2
2015-12-12;70;570;2257;0;67;3
2015-12-11;95;571;2262;0;88;3
2015-12-10;83;562;2285;0;76;3
2015-12-09;85;565;2307;0;76;2
2015-12-08;87;558;2309;0;78;1
2015-12-07;86;546;2335;0;79;1
2015-12-06;81;531;2311;0;72;1
2015-12-05;75;541;2330;0;73;2
2015-12-04;84;551;2347;0;79;2
2015-12-03;86;542;2360;0;78;2
2015-12-02;76;537;2366;0;73;2
2015-12-01;76;541;2356;0;69;0
2015-11-30;67;532;2382;0;64;0
2015-11-29;86;537;2402;0;85;0
2015-11-28;86;535;2397;0;80;1
2015-11-27;74;522;2393;0;72;1
2015-11-26;81;523;2428;0;78;1
2015-11-25;79;537;2432;0;76;1
2015-11-24;67;545;2453;0;63;1
2015-11-23;73;553;2493;0;67;0
2015-11-22;86;553;2506;0;81;1
2015-11-21;73;547;2524;0;66;1
2015-11-20;78;536;2551;0;75;1
2015-11-19;96;527;2571;0;91;1
2015-11-18;86;507;2556;0;78;1
2015-11-17;77;539;2552;0;72;1
2015-11-16;73;564;2566;0;68;1
2015-11-15;80;573;2606;0;74;2
2015-11-14;63;605;2633;0;57;2
2015-11-13;69;603;2653;0;61;1
2015-11-12;74;630;2683;0;71;1
2015-11-11;117;649;2680;0;111;1
2015-11-10;98;632;2648;0;88;1
2015-11-09;83;627;2636;0;80;0
2015-11-08;114;609;2622;0;107;1
2015-11-07;64;594;2580;0;58;1
2015-11-06;97;620;2586;0;91;1
2015-11-05;92;607;2568;0;89;1
2015-11-04;98;594;2545;0;93;1
2015-11-03;91;608;2511;0;82;2
2015-11-02;67;602;2501;0;63;2
2015-11-01;98;639;2506;0;92;3
2015-10-31;90;653;2465;0;85;3
2015-10-30;84;646;2416;0;77;3
2015-10-29;79;665;2393;0;78;2
2015-10-28;112;681;2362;0;109;2
2015-10-27;86;672;2320;0;77;2
2015-10-26;104;676;2321;0;95;2
2015-10-25;112;651;2285;0;106;2
2015-10-24;88;634;2249;0;83;2
2015-10-23;105;662;2228;0;99;2
2015-10-22;98;666;2179;0;92;2
2015-10-21;103;648;2151;0;98;1
2015-10-20;83;644;2127;0;77;1
2015-10-19;78;633;2119;0;72;1
2015-10-18;94;642;2100;0;89;1
2015-10-17;116;627;2061;0;108;1
2015-10-16;110;584;1996;0;104;1
2015-10-15;81;545;1965;0;79;1
2015-10-14;94;529;1949;0;88;1
2015-10-13;74;514;1922;0;73;1
2015-10-12;84;510;1908;0;79;1
2015-10-11;79;491;1896;0;74;1
2015-10-10;70;490;1899;0;66;1
2015-10-09;71;493;1884;0;67;1
2015-10-08;68;477;1857;0;63;1
2015-10-07;79;450;1867;0;72;1
2015-10-06;74;430;1835;0;70;1
2015-10-05;62;408;1836;0;59;1
2015-10-04;77;417;1825;0;73;1
2015-10-03;73;424;1798;0;70;2
2015-10-02;58;413;1785;0;55;1
2015-10-01;40;430;1791;0;40;2
2015-09-30;56;453;1791;0;55;2
2015-09-29;49;449;1798;0;45;1
2015-09-28;70;468;1833;0;67;1
2015-09-27;85;476;1835;0;79;1
2015-09-26;64;465;1841;0;61;1
2015-09-25;74;455;1856;0;70;1
2015-09-24;67;436;1867;0;62;1
2015-09-23;53;418;1872;0;48;2
2015-09-22;68;439;1896;0;66;1
2015-09-21;76;435;1911;0;73;1
2015-09-20;71;422;1900;0;69;1
2015-09-19;55;416;1907;0;54;1
2015-09-18;55;429;1927;0;51;1
2015-09-17;45;456;1954;0;43;1
2015-09-16;76;464;1987;0;74;1
2015-09-15;65;431;1994;0;62;1
2015-09-14;63;441;2022;0;58;1
2015-09-13;63;421;2027;0;60;1
2015-09-12;69;433;2038;0;63;1
2015-09-11;82;416;2052;0;78;1
2015-09-10;53;384;2053;0;49;1
2015-09-09;45;391;2064;0;42;1
2015-09-08;78;409;2087;0;72;1
2015-09-07;41;375;2090;0;37;1
2015-09-06;80;398;2120;0;75;0
2015-09-05;49;400;2116;0;47;0
2015-09-04;48;423;2132;0;45;1
2015-09-03;58;465;2148;0;55;1
2015-09-02;62;487;2157;0;60;2
2015-09-01;43;510;2153;0;40;1
2015-08-31;62;536;2174;0;60;2
2015-08-30;82;547;2168;0;76;1
2015-08-29;75;554;2156;0;70;1
2015-08-28;93;545;2165;0;87;0
2015-08-27;81;532;2142;0;75;0
2015-08-26;86;531;2139;0;83;1
2015-08-25;72;525;2132;0;67;2
2015-08-24;75;534;2152;0;70;1
2015-08-23;84;543;2137;0;80;1
2015-08-22;64;555;2113;0;62;1
2015-08-21;81;555;2113;0;76;0
2015-08-20;79;550;2107;0;70;0
2015-08-19;84;556;2114;0;79;1
2015-08-18;78;556;2098;0;74;3
2015-08-17;87;544;2123;0;83;1
2015-08-16;94;526;2100;0;86;1
2015-08-15;70;514;2092;0;69;1
2015-08-14;74;514;2094;0;72;0
2015-08-13;81;513;2079;0;77;1
2015-08-12;83;500;2085;0;78;2
2015-08-11;67;483;2111;0;64;3
2015-08-10;68;482;2129;0;64;2
2015-08-09;76;475;2134;0;73;2
2015-08-08;71;464;2139;0;68;1
2015-08-07;74;451;2142;0;69;0
2015-08-06;65;445;2156;0;62;1
2015-08-05;69;464;2171;0;64;2
2015-08-04;67;463;2182;0;65;2
2015-08-03;60;470;2194;0;55;3
2015-08-02;67;489;2207;0;61;1
2015-08-01;57;510;2209;0;54;1
2015-07-31;67;513;2231;0;65;1
2015-07-30;86;505;2238;0;80;1
2015-07-29;66;488;2262;0;63;1
2015-07-28;75;497;2294;0;71;1
2015-07-27;78;505;2328;0;74;2
2015-07-26;88;494;2327;0;83;1
2015-07-25;62;512;2308;0;58;0
2015-07-24;62;512;2334;0;60;0
2015-07-23;67;530;2349;0;61;0
2015-07-22;74;543;2369;0;70;0
2015-07-21;84;528;2384;0;79;0
2015-07-20;71;534;2405;0;66;1
2015-07-19;103;572;2421;0;99;0
2015-07-18;64;557;2403;0;61;0
2015-07-17;83;567;2432;0;79;1
2015-07-16;78;567;2436;0;73;2
2015-07-15;60;565;2447;0;56;1
2015-07-14;90;590;2497;0;85;0
2015-07-13;109;580;2506;0;103;1
2015-07-12;88;550;2462;0;79;0
2015-07-11;72;546;2449;0;71;1
2015-07-10;80;544;2469;0;75;1
2015-07-09;73;532;2479;0;70;1
2015-07-08;89;538;2502;0;83;0
2015-07-07;80;524;2498;0;73;0
2015-07-06;79;554;2527;0;76;2
2015-07-05;82;572;2523;0;73;2
2015-07-04;69;601;2537;0;66;1
2015-07-03;69;610;2561;0;64;1
2015-07-02;80;610;2582;0;78;0
2015-07-01;76;616;2570;0;72;0
2015-06-30;107;621;2570;0;103;1
2015-06-29;96;599;2583;0;94;1
2015-06-28;112;590;2563;0;107;0
2015-06-27;78;580;2540;0;74;1
2015-06-26;67;588;2565;0;63;1
2015-06-25;87;608;2602;0;81;1
2015-06-24;82;614;2629;0;76;2
2015-06-23;85;618;2668;0;79;1
2015-06-22;87;623;2713;0;86;1
2015-06-21;104;644;2711;0;97;0
2015-06-20;85;641;2719;0;78;1
2015-06-19;88;620;2767;0;82;1
2015-06-18;93;603;2784;0;89;1
2015-06-17;84;603;2777;0;80;1
2015-06-16;94;612;2806;0;87;1
2015-06-15;109;618;2861;0;103;2
2015-06-14;101;595;2868;0;93;0
2015-06-13;66;605;2872;0;62;0
2015-06-12;69;614;2906;0;68;0
2015-06-11;95;633;2951;0;88;0
2015-06-10;92;634;2965;0;88;0
2015-06-09;101;631;2993;0;95;0
2015-06-08;84;600;3017;0;79;1
2015-06-07;107;596;3018;0;100;1
2015-06-06;74;615;3013;0;70;1
2015-06-05;91;616;3047;0;85;1
2015-06-04;97;613;3083;0;91;1
2015-06-03;89;622;3100;0;81;0
2015-06-02;69;638;3131;0;66;0
2015-06-01;80;682;3194;0;74;1
2015-05-31;123;720;3214;0;113;0
2015-05-30;79;734;3193;0;75;0
2015-05-29;89;744;3202;0;86;2
2015-05-28;106;763;3217;0;102;2
2015-05-27;105;787;3217;0;100;2
2015-05-26;112;786;3232;0;101;1
2015-05-25;120;767;3247;0;113;1
2015-05-24;135;761;3227;0;123;0
2015-05-23;88;777;3198;0;81;0
2015-05-22;109;806;3226;0;101;0
2015-05-21;133;798;3252;0;128;0
2015-05-20;102;768;3244;0;94;0
2015-05-19;92;784;3292;0;86;2
2015-05-18;114;802;3356;0;109;1
2015-05-17;151;807;3384;0;148;1
2015-05-16;118;782;3369;0;109;0
2015-05-15;100;751;3381;0;97;0
2015-05-14;103;749;3427;0;95;1
2015-05-13;118;757;3480;0;108;0
2015-05-12;108;769;3498;0;100;2
2015-05-11;128;776;3517;0;116;3
2015-05-10;124;774;3519;0;116;2
2015-05-09;87;785;3526;0;82;0
2015-05-08;103;799;3537;0;93;0
2015-05-07;115;796;3567;0;109;0
2015-05-06;127;770;3616;0;118;0
2015-05-05;113;756;3609;0;109;0
2015-05-04;120;751;3654;0;111;1
2015-05-03;139;756;3682;0;127;0
2015-05-02;108;747;3674;0;98;2
2015-05-01;95;739;3704;0;90;2
2015-04-30;89;742;3745;0;82;2
2015-04-29;113;769;3828;0;106;2
2015-04-28;110;793;3899;0;102;1
2015-04-27;123;810;3977;0;115;1
2015-04-26;124;835;4020;0;114;0
2015-04-25;104;867;4037;0;94;0
2015-04-24;98;909;4049;0;92;1
2015-04-23;117;956;4101;0;110;1
2015-04-22;138;968;4127;0;125;1
2015-04-21;124;979;4137;0;116;0
2015-04-20;151;1013;4191;0;139;0
2015-04-19;157;996;4182;0;143;0
2015-04-18;143;971;4184;0;138;0
2015-04-17;148;951;4184;0;134;1
2015-04-16;128;938;4201;0;115;1
2015-04-15;152;907;4192;0;141;1
2015-04-14;161;889;4187;0;152;0
2015-04-13;136;897;4189;0;125;1
2015-04-12;125;878;4221;0;112;1
2015-04-11;127;922;4247;0;121;0
2015-04-10;131;945;4255;0;126;0
2015-04-09;94;939;4252;0;90;2
2015-04-08;131;977;4284;0;126;2
2015-04-07;166;986;4289;0;156;2
2015-04-06;114;993;4255;0;107;3
2015-04-05;171;1065;4256;0;152;1
2015-04-04;155;1090;4223;0;142;0
2015-04-03;130;1108;4194;0;119;0
2015-04-02;132;1116;4204;0;125;1
2015-04-01;141;1103;4214;0;123;1
2015-03-31;178;1120;4212;0;161;1
2015-03-30;190;1088;4165;0;177;1
2015-03-29;192;1042;4127;0;180;1
2015-03-28;167;1032;4067;0;157;2
2015-03-27;139;1007;4052;0;128;2
2015-03-26;123;1026;4050;0;108;2
2015-03-25;156;1059;4094;0;151;1
2015-03-24;143;1059;4073;0;133;1
2015-03-23;147;1033;4078;0;134;1
2015-03-22;187;1030;4072;0;171;1
2015-03-21;142;1012;4033;0;132;0
2015-03-20;159;1034;4097;0;147;1
2015-03-19;154;1033;4140;0;138;1
2015-03-18;162;1025;4169;0;152;1
2015-03-17;116;995;4189;0;105;0
2015-03-16;142;1011;4250;0;136;0
2015-03-15;164;1007;4248;0;151;0
2015-03-14;166;981;4270;0;152;0
2015-03-13;158;937;4295;0;148;0
2015-03-12;143;905;4307;0;135;1
2015-03-11;130;887;4321;0;122;1
2015-03-10;132;894;4389;0;121;2
2015-03-09;142;908;4474;0;134;0
2015-03-08;135;899;4504;0;124;0
2015-03-07;118;889;4562;0;110;0
2015-03-06;129;918;4606;0;119;0
2015-03-05;123;918;4676;0;113;0
2015-03-04;137;949;4741;0;130;0
2015-03-03;143;949;4798;0;129;0
2015-03-02;136;972;4874;0;128;0
2015-03-01;131;975;4936;0;121;0
2015-02-28;145;986;4984;0;137;0
2015-02-27;128;975;5019;0;117;0
2015-02-26;155;988;5069;0;147;0
2015-02-25;135;1039;5089;0;127;0
2015-02-24;158;1103;5108;0;147;0
2015-02-23;139;1123;5156;0;124;0
2015-02-22;147;1168;5198;0;134;1
2015-02-21;133;1199;5208;0;122;1
2015-02-20;143;1212;5243;0;129;1
2015-02-19;212;1256;5287;0;197;0
2015-02-18;202;1233;5288;0;186;0
2015-02-17;178;1203;5333;0;170;0
2015-02-16;179;1179;5385;0;164;0
2015-02-15;184;1207;5380;0;173;0
2015-02-14;145;1243;5367;0;133;0
2015-02-13;189;1269;5424;0;176;0
2015-02-12;187;1278;5449;0;172;0
2015-02-11;169;1256;5471;0;155;1
2015-02-10;155;1290;5520;0;146;2
2015-02-09;203;1323;5575;0;187;0
2015-02-08;223;1323;5588;0;203;0
2015-02-07;176;1322;5576;0;164;1
2015-02-06;195;1345;5609;0;182;2
2015-02-05;166;1327;5666;0;152;1
2015-02-04;202;1342;5683;0;191;2
2015-02-03;190;1319;5673;0;174;1
2015-02-02;199;1311;5701;0;192;1
2015-02-01;217;1272;5678;0;199;1
2015-01-31;196;1267;5651;0;187;0
2015-01-30;179;1251;5612;0;168;2
2015-01-29;182;1226;5565;0;169;3
2015-01-28;187;1214;5546;0;177;2
2015-01-27;178;1212;5519;0;162;1
2015-01-26;160;1244;5522;0;146;0
2015-01-25;210;1330;5536;0;194;1
2015-01-24;182;1363;5491;0;174;1
2015-01-23;159;1351;5488;0;146;2
2015-01-22;163;1367;5506;0;153;1
2015-01-21;186;1403;5514;0;171;1
2015-01-20;211;1432;5553;0;199;1
2015-01-19;243;1418;5544;0;222;2
2015-01-18;242;1404;5472;0;226;1
2015-01-17;177;1376;5399;0;166;0
2015-01-16;173;1412;5416;0;156;1
2015-01-15;206;1445;5442;0;188;1
2015-01-14;210;1451;5437;0;194;2
2015-01-13;203;1498;5431;0;191;2
2015-01-12;226;1475;5453;0;206;2
2015-01-11;213;1447;5461;0;193;1
2015-01-10;217;1450;5435;0;193;1
2015-01-09;210;1423;5411;0;191;1
2015-01-08;211;1402;5436;0;196;1
2015-01-07;254;1354;5421;0;239;2
2015-01-06;184;1234;5401;0;170;2
2015-01-05;199;1219;5450;0;177;3
2015-01-04;223;1187;5448;0;210;2
2015-01-03;184;1144;5428;0;172;2
2015-01-02;186;1130;5489;0;168;1
2015-01-01;161;1105;5485;0;151;1
2014-12-31;128;1134;5551;0;120;1
2014-12-30;166;1176;5604;0;155;2
2014-12-29;165;1185;5684;0;155;1
2014-12-28;182;1244;5721;0;166;2
2014-12-27;166;1271;5749;0;158;3
2014-12-26;157;1266;5773;0;149;3
2014-12-25;191;1273;5825;0;172;3
2014-12-24;175;1277;5845;0;160;3
2014-12-23;179;1299;5927;0;164;4
2014-12-22;224;1317;5999;0;201;3
2014-12-21;207;1301;6017;0;190;3
2014-12-20;165;1330;6046;0;156;1
2014-12-19;167;1392;6113;0;152;1
2014-12-18;198;1406;6163;0;181;0
2014-12-17;195;1396;6201;0;182;0
2014-12-16;199;1429;6234;0;179;1
2014-12-15;203;1434;6253;0;182;2
2014-12-14;235;1468;6234;0;209;4
2014-12-13;237;1476;6219;0;213;2
2014-12-12;178;1434;6193;0;165;3
2014-12-11;184;1459;6216;0;171;4
2014-12-10;241;1519;6230;0;217;4
2014-12-09;201;1467;6218;0;183;5
2014-12-08;229;1500;6250;0;216;5
2014-12-07;245;1455;6212;0;223;5
2014-12-06;191;1468;6161;0;179;4
2014-12-05;208;1481;6151;0;195;3
2014-12-04;250;1479;6134;0;223;3
2014-12-03;181;1435;6118;0;158;1
2014-12-02;229;1481;6149;0;210;1
2014-12-01;187;1463;6153;0;168;0
2014-11-30;263;1539;6146;0;233;0
2014-11-29;208;1534;6083;0;189;2
2014-11-28;207;1558;6088;0;191;2
2014-11-27;200;1588;6112;0;183;2
2014-11-26;225;1631;6141;0;208;2
2014-11-25;209;1631;6144;0;184;2
2014-11-24;264;1667;6190;0;250;1
2014-11-23;263;1640;6118;0;234;0
2014-11-22;238;1608;6071;0;217;1
2014-11-21;248;1557;6037;0;225;1
2014-11-20;246;1523;6002;0;224;1
2014-11-19;228;1482;5964;0;208;1
2014-11-18;242;1461;5951;0;221;1
2014-11-17;238;1420;6042;0;222;1
2014-11-16;219;1402;5990;0;204;2
2014-11-15;177;1411;5977;0;160;2
2014-11-14;213;1424;6029;0;193;1
2014-11-13;206;1400;6016;0;188;0
2014-11-12;201;1380;6013;0;183;1
2014-11-11;199;1374;5999;0;189;2
2014-11-10;221;1390;6008;0;213;2
2014-11-09;228;1374;5973;0;210;2
2014-11-08;193;1379;5908;0;179;2
2014-11-07;184;1359;5890;0;168;1
2014-11-06;181;1352;5881;0;162;0
2014-11-05;188;1386;5886;0;177;0
2014-11-04;220;1424;5875;0;201;0
2014-11-03;203;1432;5867;0;185;0
2014-11-02;237;1456;5848;0;215;0
2014-11-01;172;1470;5781;0;162;1
2014-10-31;178;1491;5790;0;164;1
2014-10-30;215;1516;5778;0;189;2
2014-10-29;234;1506;5749;0;214;2
2014-10-28;231;1483;5707;0;211;3
2014-10-27;227;1455;5657;0;208;1
2014-10-26;253;1443;5624;0;234;1
2014-10-25;199;1521;5549;0;188;1
2014-10-24;201;1506;5522;0;184;1
2014-10-23;202;1518;5500;1;183;1
2014-10-22;213;1556;5497;1;192;1
2014-10-21;203;1541;5472;0;192;1
2014-10-20;212;1542;5466;0;206;0
2014-10-19;332;1510;5420;0;309;0
2014-10-18;183;1401;5273;0;171;0
2014-10-17;216;1411;5265;0;198;1
2014-10-16;235;1353;5230;0;223;1
2014-10-15;192;1293;5176;0;178;2
2014-10-14;212;1273;5165;0;196;1
2014-10-13;180;1246;5155;0;169;0
2014-10-12;216;1247;5119;0;193;0
2014-10-11;198;1241;5089;0;187;0
2014-10-10;152;1223;5075;0;144;1
2014-10-09;174;1230;5089;0;164;0
2014-10-08;169;1236;5071;0;160;0
2014-10-07;180;1230;5050;0;167;1
2014-10-06;186;1222;5045;0;177;1
2014-10-05;204;1215;5001;0;195;2
2014-10-04;178;1184;4929;0;167;3
2014-10-03;159;1192;4897;0;151;3
2014-10-02;182;1198;4880;0;167;3
2014-10-01;160;1187;4831;0;150;1
2014-09-30;167;1201;4934;0;157;1
2014-09-29;183;1228;4938;0;169;1
2014-09-28;176;1225;4889;0;163;1
2014-09-27;186;1251;4874;0;172;3
2014-09-26;166;1236;4861;0;161;3
2014-09-25;173;1235;4854;0;153;3
2014-09-24;172;1239;4850;0;159;3
2014-09-23;197;1240;4858;0;185;2
2014-09-22;180;1224;4828;0;162;1
2014-09-21;204;1224;4822;0;190;1
2014-09-20;165;1226;4657;0;156;2
2014-09-19;169;1208;4693;0;160;2
2014-09-18;178;1217;4702;0;164;2
2014-09-17;173;1225;4757;0;167;2
2014-09-16;184;1216;4759;0;171;3
2014-09-15;174;1189;4767;0;160;3
2014-09-14;208;1167;4751;0;192;2
2014-09-13;147;1138;4731;0;135;1
2014-09-12;181;1137;4764;0;175;2
2014-09-11;183;1087;4745;0;170;2
2014-09-10;167;1051;4811;0;157;1
2014-09-09;159;1034;4931;0;144;2
2014-09-08;147;1004;5000;0;137;3
2014-09-07;174;1118;5099;0;157;3
2014-09-06;144;1122;5140;0;135;3
2014-09-05;134;1105;5155;0;129;3
2014-09-04;150;1128;5188;0;142;3
2014-09-03;149;1150;5206;0;140;2
2014-09-02;129;1169;5210;0;124;4
2014-09-01;262;1195;5224;0;248;3
2014-08-31;173;1107;5107;0;163;2
2014-08-30;127;1100;5083;0;115;2
2014-08-29;156;1139;5149;0;149;2
2014-08-28;173;1019;5143;0;157;1
2014-08-27;167;1047;5107;0;158;0
2014-08-26;155;1056;5145;0;148;1
2014-08-25;178;1135;5136;0;168;2
2014-08-24;168;1138;5086;0;157;1
2014-08-23;166;1159;5102;0;155;2
2014-08-22;31;1150;5071;0;28;2
2014-08-21;199;1294;5196;0;194;1
2014-08-20;180;1275;5179;0;166;1
2014-08-19;237;1267;5154;0;221;1
2014-08-18;184;1283;5081;0;178;0
2014-08-17;192;1383;5055;0;178;0
2014-08-16;153;1409;5025;0;139;1
2014-08-15;179;1508;5020;0;172;1
2014-08-14;181;1535;4990;0;169;1
2014-08-13;166;1514;4957;0;157;1
2014-08-12;247;1518;4948;0;239;1
2014-08-11;288;1443;4866;0;269;2
2014-08-10;222;1307;4748;0;208;2
2014-08-09;253;1237;4703;0;244;1
2014-08-08;209;1125;4621;0;200;0
2014-08-07;160;1063;4575;0;150;0
2014-08-06;168;1098;4564;0;157;0
2014-08-05;172;1083;4574;0;167;0
2014-08-04;147;1043;4564;0;139;1
2014-08-03;152;1099;4557;0;139;1
2014-08-02;140;1098;4580;0;133;1
2014-08-01;144;1083;4649;0;138;1
2014-07-31;193;1121;4720;0;185;0
2014-07-30;150;1056;4739;0;141;0
2014-07-29;133;1067;4775;0;121;0
2014-07-28;207;1125;4821;0;190;0
2014-07-27;153;1071;4791;0;139;1
2014-07-26;124;1076;4968;0;120;0
2014-07-25;181;1112;5070;0;178;0
2014-07-24;133;1084;5085;0;125;1
2014-07-23;160;1089;5145;0;156;0
2014-07-22;186;1078;5229;0;176;0
2014-07-21;146;1038;5251;0;139;1
2014-07-20;156;1048;5291;0;142;3
2014-07-19;162;1065;5330;0;147;2
2014-07-18;158;1071;5425;0;148;2
2014-07-17;139;1085;5498;0;134;2
2014-07-16;151;1117;5621;0;140;1
2014-07-15;145;1131;5675;0;134;1
2014-07-14;160;1133;5733;0;148;3
2014-07-13;174;1153;5772;0;158;2
2014-07-12;165;1146;5841;0;147;2
2014-07-11;177;1130;5882;0;164;1
2014-07-10;176;1126;5915;0;163;3
2014-07-09;167;1163;5956;0;153;3
2014-07-08;152;1221;5983;0;144;7
2014-07-07;176;1078;4492;0;166;0
2014-07-06;168;1294;6018;0;158;10
2014-07-05;143;1023;4417;0;133;1
2014-07-04;123;1018;4410;0;120;2
2014-07-03;150;1163;4431;0;144;2
2014-07-02;169;1168;4445;0;159;2
2014-07-01;165;1133;4430;0;157;1
2014-06-30;137;1096;4436;0;126;0
2014-06-29;148;1125;4505;0;142;0
2014-06-28;135;1142;4524;0;125;1
2014-06-27;270;1149;4575;0;260;2
2014-06-26;154;1005;4478;0;150;3
2014-06-25;135;1028;4496;0;126;3
2014-06-24;131;1063;4519;0;119;3
2014-06-23;168;1109;4540;0;161;2
2014-06-22;169;1094;4527;0;155;2
2014-06-21;147;1078;4527;0;139;1
2014-06-20;123;1073;4549;0;117;1
2014-06-19;180;1097;4612;0;166;2
2014-06-18;168;1058;4613;0;156;2
2014-06-17;179;1032;4616;0;169;3
2014-06-16;151;1008;4635;0;144;1
2014-06-15;151;1003;4657;0;144;1
2014-06-14;142;1009;4667;0;131;0
2014-06-13;149;1000;4754;0;136;0
2014-06-12;142;988;4813;0;131;0
2014-06-11;140;982;4867;0;134;0
2014-06-10;158;992;4956;0;146;1
2014-06-09;142;1002;5002;0;134;1
2014-06-08;158;1022;5010;0;149;1
2014-06-07;132;1039;5028;0;126;2
2014-06-06;135;1109;5058;0;125;1
2014-06-05;136;1147;5083;0;132;0
2014-06-04;153;1193;5134;0;138;0
2014-06-03;170;1217;5182;0;156;2
2014-06-02;162;1230;5237;0;147;2
2014-06-01;180;1225;5242;0;164;0
2014-05-31;205;1196;5219;0;188;0
2014-05-30;175;1153;5176;0;159;1
2014-05-29;190;1140;5185;0;174;1
2014-05-28;175;1123;5177;0;165;1
2014-05-27;178;1137;5223;0;163;3
2014-05-26;155;1137;5242;0;147;2
2014-05-25;153;1155;5259;0;143;2
2014-05-24;156;1204;5270;0;145;2
2014-05-23;160;1229;5313;0;149;2
2014-05-22;168;1230;5340;0;157;2
2014-05-21;187;1291;5363;0;179;2
2014-05-20;175;1307;5385;0;161;1
2014-05-19;175;1329;5393;0;164;1
2014-05-18;208;1392;5403;0;190;2
2014-05-17;179;1389;5401;0;161;3
2014-05-16;161;1366;5364;0;157;3
2014-05-15;229;1378;5339;0;216;1
2014-05-14;207;1321;5242;0;194;1
2014-05-13;193;1278;5247;0;182;2
2014-05-12;242;1284;5302;0;224;1
2014-05-11;205;1243;5283;0;194;1
2014-05-10;153;1263;5273;0;146;1
2014-05-09;176;1269;5316;0;160;1
2014-05-08;171;1249;5337;0;160;1
2014-05-07;167;1234;5351;0;150;0
2014-05-06;197;1256;5437;0;184;1
2014-05-05;200;1235;5471;0;187;1
2014-05-04;229;1263;5427;0;211;0
2014-05-03;163;1231;5409;0;149;1
2014-05-02;150;1239;5528;0;135;0
2014-05-01;155;1256;5721;0;147;0
2014-04-30;189;1304;5852;0;174;0
2014-04-29;176;1305;5934;0;165;1
2014-04-28;222;1329;6041;0;205;1
2014-04-27;198;1323;6073;0;181;1
2014-04-26;169;1307;6107;0;163;1
2014-04-25;168;1317;6212;0;158;1
2014-04-24;205;1346;6321;0;184;1
2014-04-23;192;1287;6370;0;176;1
2014-04-22;209;1241;6498;0;197;2
2014-04-21;211;1157;6802;0;200;1
2014-04-20;180;1155;6908;0;164;0
2014-04-19;187;1228;6978;0;172;0
2014-04-18;196;1258;7074;0;186;1
2014-04-17;138;1263;7145;0;133;2
