﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;1;4;19;0;1;0
2022-04-14;1;4;19;0;1;0
2022-04-13;1;3;20;0;1;0
2022-04-12;0;2;19;0;0;0
2022-04-11;0;3;21;0;0;0
2022-04-10;0;3;23;0;0;0
2022-04-09;1;3;24;0;1;0
2022-04-08;1;2;25;0;1;0
2022-04-07;0;1;25;0;0;0
2022-04-06;0;2;26;0;0;0
2022-04-05;1;3;30;0;1;0
2022-04-04;0;2;28;0;0;0
2022-04-03;0;3;29;0;0;0
2022-04-02;0;3;31;0;0;0
2022-04-01;0;3;35;0;0;0
2022-03-31;1;4;42;0;1;0
2022-03-30;1;3;43;0;1;0
2022-03-29;0;2;44;0;0;0
2022-03-28;1;2;50;0;1;0
2022-03-27;0;2;49;0;0;0
2022-03-26;0;3;49;0;0;0
2022-03-25;0;4;51;0;0;0
2022-03-24;0;7;54;0;0;1
2022-03-23;1;9;57;0;1;1
2022-03-22;0;9;58;0;0;1
2022-03-21;1;11;59;0;1;1
2022-03-20;1;11;59;0;1;0
2022-03-19;1;12;58;0;1;1
2022-03-18;3;13;60;0;2;0
2022-03-17;2;11;60;0;2;0
2022-03-16;1;11;60;0;1;0
2022-03-15;2;13;63;0;2;0
2022-03-14;2;12;62;0;1;0
2022-03-13;2;12;61;0;2;0
2022-03-12;2;12;60;0;2;1
2022-03-11;0;10;60;0;0;0
2022-03-10;1;12;61;0;1;0
2022-03-09;3;15;64;0;3;0
2022-03-08;1;17;65;0;1;0
2022-03-07;2;18;65;0;2;0
2022-03-06;2;20;65;0;1;0
2022-03-05;2;25;71;0;1;0
2022-03-04;2;24;76;0;2;0
2022-03-03;4;22;79;0;4;0
2022-03-02;5;20;77;0;5;0
2022-03-01;2;18;73;0;2;0
2022-02-28;4;18;73;0;4;0
2022-02-27;7;17;70;0;6;0
2022-02-26;1;11;66;0;0;0
2022-02-25;0;11;67;0;0;0
2022-02-24;2;11;74;0;2;0
2022-02-23;3;12;72;0;3;0
2022-02-22;2;11;74;0;2;0
2022-02-21;3;11;75;0;3;0
2022-02-20;0;13;71;0;0;0
2022-02-19;1;14;79;0;1;0
2022-02-18;0;13;76;0;0;1
2022-02-17;3;14;83;0;3;1
2022-02-16;2;14;87;0;2;1
2022-02-15;2;14;85;0;1;1
2022-02-14;6;16;86;0;4;1
2022-02-13;1;15;82;0;1;0
2022-02-12;1;15;83;0;1;0
2022-02-11;1;17;85;0;1;0
2022-02-10;3;23;89;0;3;0
2022-02-09;1;23;86;0;1;0
2022-02-08;3;29;95;0;3;0
2022-02-07;3;26;90;0;2;0
2022-02-06;1;25;92;0;0;0
2022-02-05;2;26;92;0;0;0
2022-02-04;8;27;95;0;6;0
2022-02-03;6;22;94;0;6;0
2022-02-02;5;20;92;0;5;0
2022-02-01;3;19;87;0;2;0
2022-01-31;2;17;113;0;2;0
2022-01-30;3;20;112;0;2;0
2022-01-29;2;21;115;0;2;0
2022-01-28;2;21;115;0;2;0
2022-01-27;4;25;117;0;4;1
2022-01-26;4;23;119;0;3;0
2022-01-25;0;22;122;0;0;0
2022-01-24;5;30;124;0;5;0
2022-01-23;4;25;119;0;4;0
2022-01-22;2;23;118;0;1;0
2022-01-21;7;21;121;0;6;0
2022-01-20;2;17;118;0;2;0
2022-01-19;3;18;123;0;3;0
2022-01-18;8;20;127;0;6;0
2022-01-17;1;19;124;0;1;0
2022-01-16;2;25;125;0;2;0
2022-01-15;1;24;124;0;0;0
2022-01-14;2;26;127;0;1;0
2022-01-13;3;27;128;0;3;0
2022-01-12;6;26;129;0;5;0
2022-01-11;5;26;130;0;4;0
2022-01-10;7;25;128;0;7;0
2022-01-09;1;18;124;0;1;0
2022-01-08;3;45;126;0;3;0
2022-01-07;2;43;127;0;1;0
2022-01-06;4;47;129;0;4;0
2022-01-05;5;45;129;0;4;0
2022-01-04;4;46;130;0;4;0
2022-01-03;1;48;127;0;1;0
2022-01-02;28;54;128;0;26;0
2022-01-01;2;29;103;0;2;0
2021-12-31;5;27;106;0;4;0
2021-12-30;2;25;107;0;2;0
2021-12-29;5;28;111;0;3;0
2021-12-28;7;29;113;0;6;0
2021-12-27;8;29;110;0;7;0
2021-12-26;2;29;103;0;2;0
2021-12-25;0;30;100;0;0;0
2021-12-24;4;32;107;0;2;0
2021-12-23;5;29;108;0;5;0
2021-12-22;4;27;107;0;4;0
2021-12-21;7;25;104;0;6;0
2021-12-20;7;23;102;0;7;0
2021-12-19;4;22;98;0;4;0
2021-12-18;2;20;96;0;1;0
2021-12-17;1;22;97;0;1;0
2021-12-16;3;24;98;0;3;0
2021-12-15;3;25;95;0;2;0
2021-12-14;4;27;96;0;3;0
2021-12-13;6;28;94;0;5;0
2021-12-12;3;28;91;0;3;0
2021-12-11;2;25;88;0;2;0
2021-12-10;4;25;92;0;4;0
2021-12-09;4;22;93;0;3;0
2021-12-08;4;24;92;0;2;0
2021-12-07;6;25;95;0;6;0
2021-12-06;5;25;91;0;5;0
2021-12-05;1;25;87;0;1;0
2021-12-04;2;27;90;0;2;0
2021-12-03;1;25;88;0;1;0
2021-12-02;4;25;87;0;3;0
2021-12-01;4;25;86;0;3;0
2021-11-30;6;26;86;0;6;0
2021-11-29;5;24;80;0;4;0
2021-11-28;3;21;76;0;1;0
2021-11-27;0;24;78;0;0;0
2021-11-26;5;27;84;0;4;0
2021-11-25;4;25;82;0;4;0
2021-11-24;6;24;81;0;6;1
2021-11-23;4;20;77;0;3;0
2021-11-22;2;17;78;0;2;0
2021-11-21;4;18;76;0;4;0
2021-11-20;3;15;77;0;2;0
2021-11-19;2;15;78;0;2;0
2021-11-18;4;17;79;0;3;0
2021-11-17;4;17;78;0;3;0
2021-11-16;0;18;75;0;0;0
2021-11-15;3;20;77;0;3;0
2021-11-14;1;24;75;0;1;0
2021-11-13;2;25;74;0;2;0
2021-11-12;4;24;74;0;4;0
2021-11-11;3;24;70;0;3;0
2021-11-10;5;21;71;0;5;0
2021-11-09;2;19;66;0;2;0
2021-11-08;7;19;66;0;6;0
2021-11-07;2;15;61;0;2;0
2021-11-06;1;13;61;0;1;0
2021-11-05;4;13;66;0;4;0
2021-11-04;0;12;60;0;0;0
2021-11-03;4;18;68;0;3;0
2021-11-02;3;17;68;0;2;0
2021-11-01;3;18;67;0;3;0
2021-10-31;0;16;61;0;0;0
2021-10-30;1;21;66;0;0;0
2021-10-29;3;20;71;0;3;0
2021-10-28;6;22;69;0;6;0
2021-10-27;1;17;62;0;0;0
2021-10-26;4;21;64;0;4;0
2021-10-25;2;19;62;0;2;0
2021-10-24;4;19;61;0;4;0
2021-10-23;0;14;55;0;0;0
2021-10-22;5;16;59;0;5;0
2021-10-21;2;10;52;0;2;0
2021-10-20;3;10;53;0;2;0
2021-10-19;2;8;53;0;2;0
2021-10-18;2;10;52;0;2;0
2021-10-17;0;8;49;0;0;0
2021-10-16;1;10;51;0;1;0
2021-10-15;0;9;52;0;0;0
2021-10-14;2;12;62;0;2;0
2021-10-13;1;16;65;0;0;0
2021-10-12;4;17;69;0;4;0
2021-10-11;1;18;68;0;1;0
2021-10-10;1;19;65;0;1;0
2021-10-09;1;19;70;0;1;0
2021-10-08;2;18;70;0;2;0
2021-10-07;6;19;70;0;6;0
2021-10-06;1;18;66;0;1;0
2021-10-05;5;18;69;0;5;0
2021-10-04;3;15;65;0;3;0
2021-10-03;1;12;64;0;1;0
2021-10-02;0;13;61;0;0;0
2021-10-01;3;14;67;0;3;0
2021-09-30;5;12;65;0;5;0
2021-09-29;1;8;61;0;1;0
2021-09-28;2;8;64;0;2;0
2021-09-27;0;6;60;0;0;0
2021-09-26;2;9;63;0;2;0
2021-09-25;0;7;60;0;0;0
2021-09-24;1;8;65;0;1;0
2021-09-23;1;7;69;0;0;0
2021-09-22;1;11;71;0;1;0
2021-09-21;1;17;71;0;1;0
2021-09-20;2;21;70;0;2;0
2021-09-19;1;23;69;0;1;0
2021-09-18;1;25;69;0;1;0
2021-09-17;0;24;68;0;0;0
2021-09-16;4;27;69;0;4;0
2021-09-15;7;25;69;0;7;0
2021-09-14;5;21;64;0;5;0
2021-09-13;4;18;59;0;4;0
2021-09-12;3;18;56;0;3;0
2021-09-11;1;16;58;0;1;0
2021-09-10;3;16;58;0;2;0
2021-09-09;1;15;60;0;1;0
2021-09-08;3;17;68;0;2;0
2021-09-07;2;15;69;0;2;0
2021-09-06;4;14;67;0;4;0
2021-09-05;1;14;65;0;1;0
2021-09-04;2;14;68;0;2;0
2021-09-03;2;12;66;0;2;0
2021-09-02;3;12;68;0;2;0
2021-09-01;1;13;67;0;1;0
2021-08-31;2;17;71;0;1;0
2021-08-30;4;18;71;0;4;0
2021-08-29;1;15;67;0;1;0
2021-08-28;0;14;69;0;0;0
2021-08-27;2;15;74;0;1;0
2021-08-26;4;14;76;0;3;0
2021-08-25;6;13;74;0;5;0
2021-08-24;2;8;72;0;2;0
2021-08-23;1;9;71;0;1;0
2021-08-22;0;10;71;0;0;0
2021-08-21;1;10;74;0;0;0
2021-08-20;2;11;79;0;2;0
2021-08-19;2;14;81;0;2;0
2021-08-18;1;14;84;0;1;0
2021-08-17;3;17;86;0;3;0
2021-08-16;2;24;84;0;2;0
2021-08-15;0;25;80;0;0;0
2021-08-14;1;25;85;0;1;0
2021-08-13;5;26;86;0;5;0
2021-08-12;2;26;87;0;2;0
2021-08-11;4;24;88;0;3;0
2021-08-10;10;25;90;0;9;1
2021-08-09;4;17;81;0;4;0
2021-08-08;0;18;78;0;0;1
2021-08-07;2;19;81;0;1;1
2021-08-06;5;18;80;0;4;1
2021-08-05;1;16;77;0;1;1
2021-08-04;5;21;81;0;4;0
2021-08-03;1;20;77;0;1;1
2021-08-02;5;20;76;0;5;0
2021-08-01;1;18;72;0;1;1
2021-07-31;0;18;74;0;0;1
2021-07-30;3;19;79;0;2;1
2021-07-29;7;20;81;0;5;1
2021-07-28;4;18;80;0;4;0
2021-07-27;1;20;77;0;0;1
2021-07-26;4;25;79;0;4;0
2021-07-25;1;24;78;0;1;1
2021-07-24;1;24;85;0;1;1
2021-07-23;1;21;84;0;1;1
2021-07-22;5;23;84;0;4;1
2021-07-21;6;21;83;0;4;1
2021-07-20;7;23;83;0;4;1
2021-07-19;3;20;82;0;2;0
2021-07-18;1;24;82;0;1;1
2021-07-17;0;23;86;0;0;1
2021-07-16;5;26;90;0;3;1
2021-07-15;2;25;95;0;2;1
2021-07-14;8;23;99;0;8;1
2021-07-13;3;16;96;0;3;1
2021-07-12;7;19;94;0;6;1
2021-07-11;0;13;88;0;0;1
2021-07-10;3;13;91;0;3;1
2021-07-09;3;11;94;0;2;1
2021-07-08;0;14;99;0;0;1
2021-07-07;2;17;106;0;1;1
2021-07-06;6;20;111;0;5;0
2021-07-05;0;18;106;0;0;0
2021-07-04;0;19;111;0;0;0
2021-07-03;1;21;124;0;1;0
2021-07-02;6;23;130;0;4;0
2021-07-01;3;27;129;0;3;0
2021-06-30;5;26;128;0;5;1
2021-06-29;5;22;127;0;4;1
2021-06-28;2;21;123;0;1;0
2021-06-27;2;25;126;0;2;0
2021-06-26;3;26;127;0;2;0
2021-06-25;8;26;126;0;7;0
2021-06-24;2;25;125;0;2;0
2021-06-23;2;26;125;0;1;1
2021-06-22;4;33;127;0;3;1
2021-06-21;6;35;126;0;6;0
2021-06-20;3;34;121;0;3;0
2021-06-19;2;33;123;0;2;0
2021-06-18;5;31;121;0;5;0
2021-06-17;3;28;127;0;3;0
2021-06-16;9;31;127;0;8;1
2021-06-15;6;31;122;0;6;1
2021-06-14;4;28;113;0;3;1
2021-06-13;2;32;116;0;1;1
2021-06-12;3;33;118;0;2;0
2021-06-11;1;36;119;0;1;0
2021-06-10;7;45;122;0;7;0
2021-06-09;9;46;121;0;8;0
2021-06-08;4;39;112;0;4;0
2021-06-07;6;37;114;0;6;0
2021-06-06;3;35;109;0;3;0
2021-06-05;5;32;114;0;5;0
2021-06-04;10;31;112;0;9;0
2021-06-03;9;25;106;0;8;0
2021-06-02;3;18;104;0;3;0
2021-06-01;2;21;104;0;2;0
2021-05-31;4;23;104;0;3;0
2021-05-30;0;21;100;0;0;0
2021-05-29;4;24;106;0;4;0
2021-05-28;3;21;105;0;3;0
2021-05-27;2;23;107;0;1;0
2021-05-26;6;26;108;0;6;0
2021-05-25;3;27;106;0;3;0
2021-05-24;3;28;106;0;3;0
2021-05-23;2;28;103;0;2;0
2021-05-22;0;25;101;0;0;0
2021-05-21;6;28;110;0;6;0
2021-05-20;4;25;105;0;4;0
2021-05-19;9;24;105;0;7;0
2021-05-18;3;21;100;0;3;0
2021-05-17;4;24;98;0;4;0
2021-05-16;0;22;94;0;0;0
2021-05-15;3;26;96;0;3;0
2021-05-14;3;24;94;0;3;0
2021-05-13;4;29;96;0;4;0
2021-05-12;4;28;95;0;4;0
2021-05-11;6;27;92;0;5;0
2021-05-10;2;28;87;0;2;0
2021-05-09;4;30;85;0;4;0
2021-05-08;1;28;86;0;1;0
2021-05-07;8;28;86;0;8;0
2021-05-06;4;24;82;0;4;0
2021-05-05;3;23;79;0;3;0
2021-05-04;6;25;80;0;6;0
2021-05-03;4;21;74;0;3;0
2021-05-02;2;24;72;0;2;0
2021-05-01;1;24;73;0;1;0
2021-04-30;4;23;80;0;3;0
2021-04-29;4;21;80;0;4;0
2021-04-28;5;26;83;0;5;0
2021-04-27;3;22;79;0;3;0
2021-04-26;6;23;77;0;5;0
2021-04-25;2;20;74;0;2;0
2021-04-24;0;19;71;0;0;0
2021-04-23;2;19;77;0;2;0
2021-04-22;9;19;78;0;9;0
2021-04-21;1;11;73;0;1;0
2021-04-20;4;15;77;0;4;0
2021-04-19;2;14;75;0;1;0
2021-04-18;1;14;74;0;1;0
2021-04-17;0;12;73;0;0;0
2021-04-16;2;13;80;0;2;0
2021-04-15;2;16;80;0;1;0
2021-04-14;5;15;81;0;4;0
2021-04-13;3;15;81;0;3;0
2021-04-12;0;12;73;0;0;0
2021-04-11;0;15;73;0;0;0
2021-04-10;0;15;76;0;0;0
2021-04-09;6;17;82;0;6;0
2021-04-08;1;14;79;0;1;0
2021-04-07;4;21;79;0;4;0
2021-04-06;1;20;76;0;1;0
2021-04-05;3;24;70;0;3;0
2021-04-04;0;23;68;0;0;0
2021-04-03;1;25;77;0;1;0
2021-04-02;3;26;80;0;3;0
2021-04-01;7;24;77;0;4;0
2021-03-31;4;23;79;0;4;0
2021-03-30;7;22;80;0;7;0
2021-03-29;3;19;74;0;1;0
2021-03-28;2;22;76;0;1;0
2021-03-27;2;23;79;0;2;0
2021-03-26;2;21;81;0;2;0
2021-03-25;5;23;87;0;4;0
2021-03-24;4;22;85;0;2;0
2021-03-23;5;20;75;0;3;0
2021-03-22;7;20;82;0;4;0
2021-03-21;2;19;80;0;2;0
2021-03-20;1;18;81;0;0;0
2021-03-19;4;18;84;0;4;0
2021-03-18;3;15;73;0;2;0
2021-03-17;2;14;85;0;2;1
2021-03-16;1;14;78;0;1;0
2021-03-15;5;14;84;0;4;0
2021-03-14;1;12;80;0;1;0
2021-03-13;0;11;75;0;0;0
2021-03-12;3;12;85;0;3;0
2021-03-11;1;14;85;0;1;0
2021-03-10;4;17;86;0;2;1
2021-03-09;1;20;85;0;0;0
2021-03-08;3;21;86;0;3;0
2021-03-07;0;21;78;0;0;0
2021-03-06;1;24;86;0;1;0
2021-03-05;5;27;92;0;5;0
2021-03-04;3;22;83;0;3;0
2021-03-03;6;27;92;0;5;1
2021-03-02;2;30;93;0;2;1
2021-03-01;4;24;85;0;3;1
2021-02-28;2;27;90;0;1;0
2021-02-27;3;22;85;0;3;0
2021-02-26;3;21;85;0;2;0
2021-02-25;6;25;93;0;3;0
2021-02-24;5;22;88;0;5;1
2021-02-23;3;19;90;0;2;0
2021-02-22;4;23;90;0;3;0
2021-02-21;1;23;88;0;1;0
2021-02-20;2;22;90;0;1;0
2021-02-19;4;20;93;0;3;0
2021-02-18;5;20;93;0;2;0
2021-02-17;3;22;98;0;3;0
2021-02-16;8;22;100;0;4;0
2021-02-15;4;20;98;0;4;0
2021-02-14;0;16;90;0;0;0
2021-02-13;0;17;94;0;0;0
2021-02-12;5;21;100;0;3;0
2021-02-11;5;17;100;0;3;0
2021-02-10;3;21;104;0;2;0
2021-02-09;3;22;101;0;1;0
2021-02-08;1;25;104;0;1;0
2021-02-07;1;30;104;0;1;0
2021-02-06;3;32;107;0;3;0
2021-02-05;1;30;107;0;1;0
2021-02-04;10;32;108;0;9;0
2021-02-03;5;28;109;0;4;0
2021-02-02;4;26;104;0;4;0
2021-02-01;6;27;104;0;5;0
2021-01-31;3;25;99;0;3;0
2021-01-30;1;25;99;0;0;0
2021-01-29;3;26;110;0;3;0
2021-01-28;5;26;110;0;4;0
2021-01-27;6;26;110;0;5;0
2021-01-26;4;23;111;0;4;0
2021-01-25;4;27;108;0;4;1
2021-01-24;3;29;110;0;2;1
2021-01-23;1;28;109;0;1;1
2021-01-22;4;27;112;0;3;1
2021-01-21;4;28;111;0;4;1
2021-01-20;4;26;108;0;2;0
2021-01-19;8;26;108;0;5;1
2021-01-18;9;27;105;0;4;1
2021-01-17;3;25;103;0;3;1
2021-01-16;1;23;104;0;1;1
2021-01-15;5;23;107;0;4;1
2021-01-14;3;24;108;0;2;1
2021-01-13;4;24;109;0;4;0
2021-01-12;7;23;108;0;6;1
2021-01-11;3;27;104;0;3;1
2021-01-10;1;27;103;0;1;0
2021-01-09;1;28;107;0;1;0
2021-01-08;5;27;110;0;5;0
2021-01-07;3;25;112;0;3;0
2021-01-06;3;33;114;0;2;0
2021-01-05;12;37;116;0;11;1
2021-01-04;3;28;106;0;3;1
2021-01-03;1;30;103;0;0;0
2021-01-02;0;31;108;0;0;0
2021-01-01;3;37;113;0;3;0
2020-12-31;12;35;114;0;12;0
2020-12-30;6;27;109;0;6;0
2020-12-29;3;23;103;0;2;1
2020-12-28;7;22;103;0;6;0
2020-12-27;1;21;101;0;1;0
2020-12-26;6;21;103;0;5;0
2020-12-25;2;18;98;0;0;0
2020-12-24;6;22;104;0;4;0
2020-12-23;3;22;104;0;1;0
2020-12-22;3;25;107;0;2;0
2020-12-21;7;26;106;0;4;0
2020-12-20;3;24;103;0;2;0
2020-12-19;3;24;103;0;2;0
2020-12-18;5;24;104;0;5;0
2020-12-17;4;24;102;0;4;0
2020-12-16;5;24;101;0;5;0
2020-12-15;3;28;100;0;3;0
2020-12-14;3;30;97;0;3;0
2020-12-13;2;31;95;0;2;0
2020-12-12;2;30;97;0;2;0
2020-12-11;5;30;97;0;5;0
2020-12-10;4;30;93;0;4;0
2020-12-09;9;30;92;0;8;0
2020-12-08;6;26;84;0;5;0
2020-12-07;3;27;77;0;2;0
2020-12-06;1;24;79;0;0;0
2020-12-05;3;26;79;0;3;0
2020-12-04;5;27;78;0;5;0
2020-12-03;4;25;76;0;4;0
2020-12-02;4;21;76;0;4;0
2020-12-01;8;24;75;0;7;0
2020-11-30;0;19;64;0;0;0
2020-11-29;2;24;74;0;1;0
2020-11-28;5;24;77;0;4;0
2020-11-27;3;21;79;0;3;0
2020-11-26;0;19;77;0;0;0
2020-11-25;7;23;87;0;6;0
2020-11-24;5;19;79;0;4;0
2020-11-23;4;17;79;0;4;0
2020-11-22;1;17;78;0;1;0
2020-11-21;1;16;81;0;1;0
2020-11-20;2;16;83;0;1;0
2020-11-19;3;18;87;0;3;0
2020-11-18;3;19;86;0;3;0
2020-11-17;3;17;83;0;3;0
2020-11-16;3;17;78;0;2;1
2020-11-15;0;15;76;0;0;0
2020-11-14;1;16;82;0;1;0
2020-11-13;4;17;84;0;4;0
2020-11-12;4;13;81;0;3;0
2020-11-11;2;12;82;0;0;1
2020-11-10;4;14;85;0;3;1
2020-11-09;3;16;82;0;1;1
2020-11-08;1;17;84;0;1;0
2020-11-07;1;14;81;0;1;0
2020-11-06;0;18;82;0;0;0
2020-11-05;2;24;87;0;2;0
2020-11-04;3;27;85;0;2;1
2020-11-03;4;31;88;0;3;1
2020-11-02;4;33;86;0;4;0
2020-11-01;1;32;83;0;1;0
2020-10-31;5;31;86;0;4;0
2020-10-30;5;30;87;0;3;0
2020-10-29;8;30;92;0;7;0
2020-10-28;7;26;95;0;7;0
2020-10-27;5;24;93;0;5;0
2020-10-26;3;21;89;0;3;0
2020-10-25;1;18;88;0;0;0
2020-10-24;3;21;89;0;3;0
2020-10-23;4;18;90;0;3;0
2020-10-22;4;16;90;0;3;0
2020-10-21;4;15;90;0;4;0
2020-10-20;2;12;90;0;2;0
2020-10-19;1;15;91;0;0;0
2020-10-18;3;18;94;0;3;0
2020-10-17;0;15;92;0;0;0
2020-10-16;2;18;97;0;2;0
2020-10-15;3;18;99;0;3;0
2020-10-14;1;17;100;0;1;0
2020-10-13;6;18;102;0;4;0
2020-10-12;3;16;98;0;3;0
2020-10-11;0;18;92;0;0;0
2020-10-10;3;18;96;0;2;0
2020-10-09;3;16;99;0;3;0
2020-10-08;2;17;99;0;2;0
2020-10-07;2;21;104;0;2;1
2020-10-06;3;27;107;0;3;1
2020-10-05;5;34;105;0;5;1
2020-10-04;0;33;98;0;0;1
2020-10-03;1;35;108;0;1;1
2020-10-02;4;36;111;0;4;1
2020-10-01;6;33;112;0;5;1
2020-09-30;7;30;105;0;6;1
2020-09-29;10;27;104;0;10;1
2020-09-28;5;23;94;0;5;1
2020-09-27;1;21;91;0;1;1
2020-09-26;2;24;97;0;2;1
2020-09-25;2;25;99;0;1;1
2020-09-24;3;26;99;0;3;1
2020-09-23;3;26;100;0;3;1
2020-09-22;6;27;97;0;5;1
2020-09-21;4;26;95;0;3;0
2020-09-20;5;26;90;0;3;0
2020-09-19;4;22;88;0;3;0
2020-09-18;5;19;86;0;4;0
2020-09-17;3;16;83;0;2;0
2020-09-16;4;19;83;0;4;0
2020-09-15;4;18;82;0;4;0
2020-09-14;4;21;79;0;3;0
2020-09-13;1;23;76;0;0;0
2020-09-12;0;23;77;0;0;0
2020-09-11;2;26;78;0;2;0
2020-09-10;6;30;79;0;5;0
2020-09-09;2;28;76;0;2;0
2020-09-08;8;31;78;0;7;0
2020-09-07;5;26;72;0;5;0
2020-09-06;1;23;71;0;1;0
2020-09-05;2;22;73;0;2;0
2020-09-04;6;22;73;0;6;0
2020-09-03;4;23;72;0;4;0
2020-09-02;5;23;78;0;5;0
2020-09-01;3;22;76;0;2;0
2020-08-31;2;21;79;0;2;0
2020-08-30;0;19;75;0;0;0
2020-08-29;2;22;90;0;2;0
2020-08-28;7;20;92;0;6;0
2020-08-27;4;15;90;0;4;0
2020-08-26;5;12;89;0;4;0
2020-08-25;2;9;88;0;2;0
2020-08-24;0;9;84;0;0;0
2020-08-23;4;12;93;0;3;0
2020-08-22;0;10;88;0;0;0
2020-08-21;1;11;156;0;1;0
2020-08-20;1;12;160;0;1;0
2020-08-19;1;11;164;0;1;0
2020-08-18;2;13;261;0;2;0
2020-08-17;3;15;260;0;2;0
2020-08-16;2;16;258;0;1;0
2020-08-15;2;16;260;0;2;0
2020-08-14;2;18;261;0;2;0
2020-08-13;0;15;259;0;0;0
2020-08-12;4;21;271;0;3;0
2020-08-11;4;19;260;0;2;0
2020-08-10;4;30;269;0;4;0
2020-08-09;1;29;266;0;0;0
2020-08-08;2;31;258;0;2;0
2020-08-07;3;31;257;0;2;0
2020-08-06;2;39;262;0;2;1
2020-08-05;5;41;276;0;5;2
2020-08-04;10;40;274;0;10;2
2020-08-03;4;33;267;0;4;2
2020-08-02;5;32;264;0;4;0
2020-08-01;2;31;358;0;1;0
2020-07-31;12;34;357;0;7;0
2020-07-30;5;26;353;0;3;1
2020-07-29;4;88;353;0;4;1
2020-07-28;5;90;350;0;3;1
2020-07-27;5;92;349;0;4;1
2020-07-26;4;186;336;0;3;0
2020-07-25;4;184;343;0;4;0
2020-07-24;3;180;341;0;3;0
2020-07-23;66;180;340;0;27;0
2020-07-22;6;139;316;0;5;0
2020-07-21;6;143;313;0;4;0
2020-07-20;121;140;309;0;85;0
2020-07-19;1;21;226;0;1;0
2020-07-18;0;16;219;0;0;0
2020-07-17;3;23;231;0;3;0
2020-07-16;3;24;233;0;3;0
2020-07-15;5;16;225;0;5;0
2020-07-14;2;11;222;0;2;0
2020-07-13;2;26;225;0;2;0
2020-07-12;1;28;224;0;1;1
2020-07-11;1;30;228;0;1;0
2020-07-10;4;30;232;0;2;0
2020-07-09;3;177;233;0;1;0
2020-07-08;0;174;231;0;0;0
2020-07-07;16;178;239;0;15;0
2020-07-06;5;165;226;0;4;0
2020-07-05;3;160;217;0;2;1
2020-07-04;1;160;222;0;1;0
2020-07-03;150;159;223;0;149;0
2020-07-02;0;10;72;0;0;0
2020-07-01;2;12;77;0;1;0
2020-06-30;4;14;84;0;3;0
2020-06-29;1;14;82;0;1;0
2020-06-28;2;16;85;0;2;0
2020-06-27;0;14;80;0;0;1
2020-06-26;3;17;93;0;3;1
2020-06-25;2;17;96;0;1;1
2020-06-24;4;20;102;0;3;1
2020-06-23;2;21;97;0;2;0
2020-06-22;3;23;103;0;1;0
2020-06-21;3;24;104;0;0;0
2020-06-20;5;24;108;0;3;1
2020-06-19;3;27;110;0;3;1
2020-06-18;5;25;110;0;3;1
2020-06-17;6;26;110;0;5;1
2020-06-16;5;24;127;0;5;0
2020-06-15;2;22;116;0;2;0
2020-06-14;0;22;115;0;0;0
2020-06-13;6;26;146;0;6;1
2020-06-12;1;21;146;0;1;1
2020-06-11;4;20;142;0;3;1
2020-06-10;4;19;154;0;3;1
2020-06-09;5;18;150;0;4;0
2020-06-08;2;19;156;0;2;0
2020-06-07;2;20;161;0;2;0
2020-06-06;1;20;163;0;1;0
2020-06-05;2;23;167;0;2;0
2020-06-04;2;24;168;0;2;0
2020-06-03;4;29;165;0;4;0
2020-06-02;5;31;170;0;4;0
2020-06-01;3;35;172;0;3;0
2020-05-31;2;38;172;0;1;1
2020-05-30;5;38;173;0;4;1
2020-05-29;3;36;186;0;2;1
2020-05-28;10;38;190;0;8;0
2020-05-27;6;31;184;0;5;0
2020-05-26;8;29;187;0;4;0
2020-05-25;7;27;193;0;7;0
2020-05-24;1;43;187;0;1;1
2020-05-23;2;44;189;0;1;1
2020-05-22;5;44;198;0;5;1
2020-05-21;6;64;196;0;6;2
2020-05-20;3;64;194;0;3;3
2020-05-19;3;64;190;0;2;2
2020-05-18;24;72;193;0;18;1
2020-05-17;2;59;179;0;1;1
2020-05-16;1;61;180;0;1;1
2020-05-15;29;67;185;0;25;1
2020-05-14;6;45;166;0;6;1
2020-05-13;5;44;165;0;3;3
2020-05-12;10;43;169;0;8;1
2020-05-11;6;40;158;0;3;1
2020-05-10;8;41;161;0;6;1
2020-05-09;7;41;162;0;5;1
2020-05-08;6;39;167;0;4;1
2020-05-07;7;37;216;0;4;1
2020-05-06;6;51;221;0;4;3
2020-05-05;10;53;224;0;7;1
2020-05-04;6;53;220;0;3;1
2020-05-03;9;59;221;0;7;1
2020-05-02;5;58;218;0;3;1
2020-05-01;2;55;220;0;2;1
2020-04-30;21;56;221;0;16;2
2020-04-29;11;50;208;0;6;3
2020-04-28;11;45;210;0;10;1
2020-04-27;9;37;192;0;8;1
2020-04-26;6;34;191;0;6;1
2020-04-25;1;29;190;0;1;1
2020-04-24;5;32;195;0;4;1
2020-04-23;10;32;190;0;8;2
2020-04-22;5;30;196;0;2;3
2020-04-21;6;34;200;0;5;2
2020-04-20;4;35;200;0;4;3
2020-04-19;1;38;196;0;1;1
2020-04-18;4;40;197;0;3;1
2020-04-17;7;38;196;0;2;1
2020-04-16;8;39;191;0;3;1
2020-04-15;11;47;197;0;8;3
2020-04-14;8;92;197;0;5;3
2020-04-13;11;96;198;0;5;3
2020-04-12;4;97;195;0;3;2
2020-04-11;2;99;195;0;2;2
