﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;6;38;184;0;5;0
2022-05-01;4;40;187;0;3;0
2022-04-30;4;37;193;0;3;0
2022-04-29;5;42;197;0;3;0
2022-04-28;13;44;205;0;12;0
2022-04-27;4;35;202;0;2;0
2022-04-26;8;42;210;0;6;0
2022-04-25;9;39;212;0;6;0
2022-04-24;2;41;210;0;0;0
2022-04-23;10;50;219;0;8;0
2022-04-22;6;50;215;0;4;0
2022-04-21;6;52;217;0;4;0
2022-04-20;11;52;217;0;7;0
2022-04-19;5;51;219;0;4;0
2022-04-18;10;50;219;0;8;0
2022-04-17;11;47;216;0;10;0
2022-04-16;8;42;213;0;8;0
2022-04-15;8;41;213;0;7;0
2022-04-14;5;38;214;0;4;0
2022-04-13;7;43;214;0;7;0
2022-04-12;3;43;211;0;3;0
2022-04-11;6;50;208;0;6;0
2022-04-10;6;53;210;0;5;0
2022-04-09;8;56;208;0;8;0
2022-04-08;4;56;203;0;4;0
2022-04-07;10;62;202;0;10;0
2022-04-06;7;59;194;0;6;0
2022-04-05;11;64;191;0;9;0
2022-04-04;10;63;183;0;8;0
2022-04-03;8;64;177;0;8;0
2022-04-02;8;64;170;0;8;0
2022-04-01;10;60;165;0;8;1
2022-03-31;9;61;157;0;9;0
2022-03-30;11;56;149;0;11;0
2022-03-29;9;51;139;0;8;0
2022-03-28;11;48;132;0;9;0
2022-03-27;8;47;123;0;8;0
2022-03-26;4;43;117;0;3;1
2022-03-25;11;46;117;0;10;1
2022-03-24;5;44;114;0;4;0
2022-03-23;7;49;117;0;5;0
2022-03-22;6;52;119;0;4;0
2022-03-21;10;52;127;0;9;0
2022-03-20;6;47;121;0;4;0
2022-03-19;9;43;124;0;6;1
2022-03-18;11;46;125;0;6;1
2022-03-17;13;42;126;0;10;0
2022-03-16;10;35;119;0;10;0
2022-03-15;6;28;118;0;6;0
2022-03-14;4;24;119;0;4;0
2022-03-13;0;23;123;0;0;0
2022-03-12;9;25;127;0;7;1
2022-03-11;4;19;126;0;4;1
2022-03-10;3;16;131;0;3;1
2022-03-09;3;16;137;0;2;1
2022-03-08;2;14;139;0;2;1
2022-03-07;3;13;149;0;2;2
2022-03-06;3;13;157;0;1;1
2022-03-05;3;12;161;0;1;1
2022-03-04;2;10;166;0;2;1
2022-03-03;3;10;168;0;3;0
2022-03-02;1;10;171;1;0;0
2022-03-01;2;17;178;1;0;0
2022-02-28;4;25;189;0;2;0
2022-02-27;3;31;196;0;1;0
2022-02-26;1;42;201;0;0;0
2022-02-25;3;45;208;0;2;0
2022-02-24;4;50;213;0;3;0
2022-02-23;8;54;217;0;7;0
2022-02-22;8;54;222;0;7;1
2022-02-21;10;50;221;0;7;1
2022-02-20;13;50;219;1;12;1
2022-02-19;4;45;210;1;2;1
2022-02-18;8;51;216;1;5;1
2022-02-17;11;49;217;1;8;0
2022-02-16;8;47;211;0;6;0
2022-02-15;4;50;211;0;3;1
2022-02-14;10;56;212;0;9;1
2022-02-13;8;51;208;0;6;2
2022-02-12;10;57;206;1;8;1
2022-02-11;6;59;208;0;4;1
2022-02-10;9;60;215;0;7;0
2022-02-09;12;59;211;0;10;0
2022-02-08;10;54;204;0;8;1
2022-02-07;5;51;205;0;3;1
2022-02-06;13;55;207;0;12;1
2022-02-05;10;53;199;0;10;1
2022-02-04;7;52;193;0;5;1
2022-02-03;6;53;191;0;6;0
2022-02-02;6;54;192;0;4;0
2022-02-01;7;58;192;0;6;0
2022-01-31;8;60;191;0;7;0
2022-01-30;11;64;188;0;10;0
2022-01-29;9;61;180;0;9;0
2022-01-28;7;57;178;0;6;0
2022-01-27;7;54;181;0;6;1
2022-01-26;9;55;179;0;7;1
2022-01-25;11;54;178;0;9;0
2022-01-24;12;47;177;0;12;0
2022-01-23;10;41;168;0;8;0
2022-01-22;5;36;168;0;5;0
2022-01-21;4;36;167;0;3;0
2022-01-20;8;37;169;0;8;1
2022-01-19;7;39;179;0;6;0
2022-01-18;3;44;181;0;2;0
2022-01-17;8;45;186;0;7;0
2022-01-16;4;42;195;0;4;0
2022-01-15;5;47;200;0;4;0
2022-01-14;5;49;205;0;4;0
2022-01-13;11;49;212;0;9;0
2022-01-12;12;43;207;0;11;0
2022-01-11;4;34;210;0;4;0
2022-01-10;4;38;216;0;4;0
2022-01-09;9;38;219;0;9;0
2022-01-08;6;34;221;0;3;0
2022-01-07;5;33;230;0;5;0
2022-01-06;4;31;234;0;4;0
2022-01-05;3;35;238;0;3;0
2022-01-04;8;41;242;0;8;0
2022-01-03;4;37;246;0;4;0
2022-01-02;5;39;250;0;4;0
2022-01-01;4;44;254;0;4;0
2021-12-31;3;44;262;0;2;0
2021-12-30;10;50;266;0;9;0
2021-12-29;9;45;266;0;8;0
2021-12-28;6;42;266;0;5;0
2021-12-27;6;54;267;0;2;1
2021-12-26;10;61;272;0;9;0
2021-12-25;4;58;272;0;4;0
2021-12-24;9;70;276;0;8;0
2021-12-23;5;71;273;0;4;0
2021-12-22;6;76;279;0;6;0
2021-12-21;18;81;290;0;16;0
2021-12-20;11;69;279;0;8;0
2021-12-19;7;73;277;0;6;0
2021-12-18;17;77;274;0;17;0
2021-12-17;11;67;268;0;10;1
2021-12-16;10;68;264;0;8;1
2021-12-15;11;72;261;0;11;0
2021-12-14;5;71;259;0;3;0
2021-12-13;15;76;264;0;15;0
2021-12-12;10;68;259;0;8;0
2021-12-11;8;71;260;0;8;0
2021-12-10;11;72;256;0;11;1
2021-12-09;14;69;254;0;10;1
2021-12-08;11;69;249;0;11;1
2021-12-07;10;64;241;0;8;1
2021-12-06;7;65;239;0;7;0
2021-12-05;12;66;238;0;11;0
2021-12-04;10;61;233;0;9;0
2021-12-03;8;59;236;0;7;1
2021-12-02;14;60;236;0;12;1
2021-12-01;6;56;232;0;6;1
2021-11-30;11;55;229;0;10;1
2021-11-29;8;55;227;0;8;1
2021-11-28;6;65;225;0;4;1
2021-11-27;8;67;225;0;6;1
2021-11-26;11;67;226;0;10;2
2021-11-25;9;60;225;0;9;2
2021-11-24;6;62;222;0;5;2
2021-11-23;11;64;220;0;10;2
2021-11-22;20;61;221;0;16;2
2021-11-21;7;54;214;0;6;2
2021-11-20;6;56;215;0;6;1
2021-11-19;4;60;214;0;3;2
2021-11-18;11;65;217;0;11;2
2021-11-17;8;58;213;0;8;2
2021-11-16;7;59;210;0;6;2
2021-11-15;11;58;207;0;9;2
2021-11-14;9;52;199;0;8;2
2021-11-13;10;49;198;0;9;1
2021-11-12;10;48;197;0;10;2
2021-11-11;4;45;193;0;4;2
2021-11-10;10;53;203;0;9;2
2021-11-09;6;51;202;0;5;2
2021-11-08;5;54;204;0;3;3
2021-11-07;8;54;205;0;7;3
2021-11-06;9;55;210;0;5;3
2021-11-05;9;55;214;0;5;3
2021-11-04;12;52;214;0;12;2
2021-11-03;9;47;208;0;7;2
2021-11-02;10;49;205;0;8;2
2021-11-01;5;47;202;0;4;2
2021-10-31;8;46;203;0;8;2
2021-10-30;7;49;201;0;6;2
2021-10-29;6;52;200;0;4;3
2021-10-28;7;54;204;0;6;3
2021-10-27;10;53;206;0;9;3
2021-10-26;6;50;207;0;6;3
2021-10-25;3;52;210;0;3;3
2021-10-24;11;55;211;0;10;2
2021-10-23;10;48;209;0;7;3
2021-10-22;9;43;207;0;6;3
2021-10-21;6;43;207;0;5;3
2021-10-20;6;45;210;0;6;2
2021-10-19;8;46;215;0;6;3
2021-10-18;8;54;219;0;5;3
2021-10-17;3;56;222;0;3;2
2021-10-16;5;60;227;0;2;2
2021-10-15;11;64;229;0;5;2
2021-10-14;9;70;230;0;8;1
2021-10-13;8;71;226;0;7;1
2021-10-12;16;69;228;0;16;1
2021-10-11;8;59;215;0;8;1
2021-10-10;9;55;218;0;7;0
2021-10-09;7;52;221;0;5;1
2021-10-08;16;51;224;0;11;1
2021-10-07;11;46;221;0;9;1
2021-10-06;8;41;220;0;6;2
2021-10-05;7;43;218;0;5;2
2021-10-04;8;46;219;0;6;2
2021-10-03;6;49;216;0;5;1
2021-10-02;5;54;215;0;5;2
2021-10-01;6;54;215;0;6;2
2021-09-30;5;56;213;0;4;2
2021-09-29;8;59;220;0;8;2
2021-09-28;9;57;220;0;8;2
2021-09-27;12;58;225;0;10;2
2021-09-26;11;59;221;0;10;2
2021-09-25;5;59;213;0;4;2
2021-09-24;11;63;216;0;8;2
2021-09-23;7;63;212;0;5;1
2021-09-22;6;61;217;0;6;1
2021-09-21;12;61;218;0;8;2
2021-09-20;12;55;215;0;8;2
2021-09-19;15;57;214;0;11;1
2021-09-18;9;48;211;0;8;1
2021-09-17;9;52;206;0;8;1
2021-09-16;5;55;205;0;4;0
2021-09-15;9;59;210;0;7;0
2021-09-14;4;60;215;0;3;1
2021-09-13;13;64;220;0;9;1
2021-09-12;4;61;218;0;3;1
2021-09-11;15;65;224;0;10;2
2021-09-10;13;56;220;0;10;1
2021-09-09;8;48;216;0;8;0
2021-09-08;10;45;219;0;7;0
2021-09-07;11;42;217;0;9;0
2021-09-06;8;45;215;0;6;0
2021-09-05;9;46;216;0;7;0
2021-09-04;3;52;216;0;3;1
2021-09-03;4;55;218;0;4;0
2021-09-02;5;53;220;0;4;1
2021-09-01;5;56;222;0;4;0
2021-08-31;13;57;222;0;12;1
2021-08-30;9;55;216;0;8;1
2021-08-29;14;53;214;0;12;1
2021-08-28;7;45;210;0;6;1
2021-08-27;3;46;213;0;2;0
2021-08-26;9;53;222;0;7;0
2021-08-25;6;49;224;0;6;0
2021-08-24;11;50;223;0;10;1
2021-08-23;7;50;217;0;7;1
2021-08-22;5;55;216;0;4;1
2021-08-21;9;59;223;0;7;1
2021-08-20;10;59;219;0;9;0
2021-08-19;3;60;212;0;3;0
2021-08-18;8;63;215;0;7;0
2021-08-17;10;62;213;0;8;0
2021-08-16;12;63;214;0;12;0
2021-08-15;8;56;213;0;8;0
2021-08-14;10;56;207;0;7;1
2021-08-13;11;55;201;0;8;1
2021-08-12;7;53;197;0;3;1
2021-08-11;7;54;199;0;5;0
2021-08-10;13;55;197;0;11;0
2021-08-09;7;49;192;0;5;0
2021-08-08;9;48;191;0;8;0
2021-08-07;8;46;184;0;8;0
2021-08-06;8;45;183;0;7;0
2021-08-05;7;47;182;0;6;0
2021-08-04;9;50;184;0;6;0
2021-08-03;8;55;186;0;5;0
2021-08-02;6;60;187;0;6;1
2021-08-01;6;59;185;0;6;0
2021-07-31;8;58;184;0;6;0
2021-07-30;9;57;186;0;7;0
2021-07-29;11;61;182;0;8;0
2021-07-28;15;57;183;0;12;0
2021-07-27;11;46;180;0;9;0
2021-07-26;6;43;176;0;5;0
2021-07-25;6;42;176;0;5;0
2021-07-24;6;46;176;0;6;0
2021-07-23;13;51;176;0;11;0
2021-07-22;6;42;173;0;4;1
2021-07-21;4;40;179;0;3;1
2021-07-20;8;42;193;0;6;1
2021-07-19;6;42;195;0;6;0
2021-07-18;10;39;195;0;9;1
2021-07-17;11;36;192;0;11;0
2021-07-16;2;29;191;0;1;1
2021-07-15;2;29;198;0;1;1
2021-07-14;5;34;206;0;4;0
2021-07-13;7;35;215;0;5;0
2021-07-12;5;39;217;0;3;1
2021-07-11;8;44;223;0;7;1
2021-07-10;4;42;226;0;4;0
2021-07-09;2;43;225;0;1;1
2021-07-08;7;48;232;0;7;4
2021-07-07;7;49;237;0;5;4
2021-07-06;9;46;240;0;7;4
2021-07-05;9;47;243;0;8;4
2021-07-04;6;48;239;0;5;3
2021-07-03;5;48;246;0;4;2
2021-07-02;6;49;251;0;4;3
2021-07-01;10;51;255;0;8;5
2021-06-30;4;49;259;0;3;4
2021-06-29;11;55;259;0;9;4
2021-06-28;10;55;257;0;9;4
2021-06-27;7;63;252;0;5;3
2021-06-26;7;66;255;0;5;2
2021-06-25;8;67;257;0;5;3
2021-06-24;9;68;259;0;6;4
2021-06-23;11;72;266;0;9;3
2021-06-22;13;71;265;0;9;3
2021-06-21;18;72;262;0;16;2
2021-06-20;11;68;255;0;9;3
2021-06-19;8;64;256;0;7;2
2021-06-18;7;67;262;0;5;3
2021-06-17;13;74;267;0;11;3
2021-06-16;8;65;268;0;8;2
2021-06-15;10;66;274;0;8;2
2021-06-14;15;69;274;0;12;1
2021-06-13;8;63;269;0;6;2
2021-06-12;11;67;268;0;9;2
2021-06-11;13;63;269;0;12;2
2021-06-10;4;63;265;0;2;2
2021-06-09;12;70;272;0;9;3
2021-06-08;15;68;271;0;11;1
2021-06-07;11;68;272;0;7;1
2021-06-06;13;63;270;0;10;2
2021-06-05;6;60;278;0;5;2
2021-06-04;13;61;284;0;13;2
2021-06-03;10;56;282;0;9;2
2021-06-02;8;55;285;0;8;3
2021-06-01;13;54;286;0;12;1
2021-05-31;5;55;280;0;3;0
2021-05-30;7;61;279;0;7;2
2021-05-29;6;60;281;0;4;2
2021-05-28;10;65;286;0;7;2
2021-05-27;9;66;287;0;6;3
2021-05-26;10;73;292;0;7;3
2021-05-25;15;77;291;0;12;2
2021-05-24;10;76;296;0;8;2
2021-05-23;8;84;303;0;7;2
2021-05-22;10;84;305;0;8;3
2021-05-21;11;83;306;0;10;2
2021-05-20;15;79;311;0;14;1
2021-05-19;13;76;315;0;8;1
2021-05-18;13;73;319;0;11;0
2021-05-17;18;74;318;0;14;1
2021-05-16;8;66;316;0;8;2
2021-05-15;10;70;320;0;5;2
2021-05-14;7;69;323;0;5;3
2021-05-13;13;82;327;0;10;1
2021-05-12;11;84;330;0;8;1
2021-05-11;13;85;335;0;9;1
2021-05-10;9;85;336;0;8;0
2021-05-09;13;88;338;0;11;0
2021-05-08;8;83;337;0;5;0
2021-05-07;21;79;341;0;17;2
2021-05-06;15;70;342;0;13;1
2021-05-05;12;67;344;0;11;1
2021-05-04;13;64;344;0;12;0
2021-05-03;13;66;345;0;10;0
2021-05-02;9;62;348;0;5;0
2021-05-01;4;74;353;0;3;0
2021-04-30;11;85;364;0;8;2
2021-04-29;12;85;367;0;9;1
2021-04-28;9;84;370;0;7;3
2021-04-27;19;92;378;0;14;2
2021-04-26;8;95;369;0;5;1
2021-04-25;17;101;372;0;16;0
2021-04-24;17;97;366;0;12;1
2021-04-23;13;97;368;0;11;1
2021-04-22;10;98;379;0;8;1
2021-04-21;19;97;388;0;17;2
2021-04-20;19;89;382;0;18;2
2021-04-19;13;86;378;0;11;1
2021-04-18;12;89;377;0;10;1
2021-04-17;16;90;378;0;13;0
2021-04-16;14;88;376;0;13;1
2021-04-15;8;84;373;0;8;1
2021-04-14;11;87;380;0;9;2
2021-04-13;18;96;382;0;16;2
2021-04-12;16;94;380;0;13;2
2021-04-11;12;92;378;0;11;2
2021-04-10;14;94;377;0;11;1
2021-04-09;11;96;378;0;9;2
2021-04-08;12;97;384;1;10;2
2021-04-07;21;103;388;1;17;3
2021-04-06;18;96;383;0;14;3
2021-04-05;14;94;382;0;9;4
2021-04-04;18;98;392;0;13;3
2021-04-03;17;89;394;0;12;2
2021-04-02;14;87;407;0;9;3
2021-04-01;21;88;417;0;16;3
2021-03-31;13;86;423;0;11;2
2021-03-30;15;96;436;0;13;2
2021-03-29;17;101;447;0;13;2
2021-03-28;8;98;449;0;4;3
2021-03-27;13;107;468;0;10;2
2021-03-26;13;107;472;0;10;2
2021-03-25;17;109;479;0;13;2
2021-03-24;27;106;484;0;22;2
2021-03-23;20;94;482;0;16;2
2021-03-22;17;94;479;0;12;2
2021-03-21;15;91;479;0;13;2
2021-03-20;13;92;490;0;9;2
2021-03-19;16;92;500;0;11;2
2021-03-18;12;91;515;0;10;3
2021-03-17;11;94;523;0;11;3
2021-03-16;17;99;529;0;16;3
2021-03-15;13;98;524;0;11;3
2021-03-14;16;99;522;0;12;2
2021-03-13;15;98;523;0;12;1
2021-03-12;15;105;529;0;10;1
2021-03-11;17;108;542;0;15;1
2021-03-10;17;118;546;0;16;1
2021-03-09;18;121;564;0;14;1
2021-03-08;12;130;570;0;11;1
2021-03-07;15;146;575;0;13;1
2021-03-06;20;158;584;0;17;1
2021-03-05;17;156;590;0;14;1
2021-03-04;28;166;597;0;24;1
2021-03-03;23;156;595;0;18;1
2021-03-02;29;154;597;0;23;1
2021-03-01;29;149;589;1;23;1
2021-02-28;33;145;575;0;27;2
2021-02-27;18;133;565;0;14;3
2021-02-26;30;132;575;0;25;3
2021-02-25;18;130;571;0;15;3
2021-02-24;22;134;573;0;16;3
2021-02-23;24;144;571;0;19;3
2021-02-22;24;142;566;0;21;3
2021-02-21;17;138;557;0;12;2
2021-02-20;15;136;552;0;13;2
2021-02-19;25;133;559;0;24;3
2021-02-18;21;122;550;0;18;3
2021-02-17;32;123;547;0;28;2
2021-02-16;21;118;548;0;18;2
2021-02-15;20;119;543;0;17;2
2021-02-14;13;136;542;0;12;1
2021-02-13;12;144;542;0;9;1
2021-02-12;17;150;544;0;14;2
2021-02-11;21;158;543;0;18;2
2021-02-10;24;162;535;0;21;2
2021-02-09;24;163;532;1;20;2
2021-02-08;37;165;526;0;33;2
2021-02-07;23;151;512;0;18;1
2021-02-06;19;149;503;0;17;1
2021-02-05;26;142;497;0;17;3
2021-02-04;28;140;496;0;25;3
2021-02-03;25;139;478;0;20;3
2021-02-02;25;141;473;0;22;3
2021-02-01;25;135;459;0;19;2
2021-01-31;20;128;457;0;18;1
2021-01-30;14;125;448;0;10;1
2021-01-29;19;129;445;0;18;2
2021-01-28;25;118;443;0;22;4
2021-01-27;26;116;440;0;22;4
2021-01-26;19;108;447;0;17;4
2021-01-25;16;106;449;0;14;3
2021-01-24;19;122;449;0;15;2
2021-01-23;14;120;458;0;12;2
2021-01-22;8;123;458;0;8;2
2021-01-21;23;127;476;1;20;3
2021-01-20;19;119;482;0;14;2
2021-01-19;19;118;496;0;14;1
2021-01-18;34;115;527;0;25;1
2021-01-17;18;104;520;0;14;1
2021-01-16;20;107;519;0;15;3
2021-01-15;15;110;528;0;12;2
2021-01-14;14;106;535;1;11;3
2021-01-13;17;105;544;1;14;2
2021-01-12;15;108;548;1;11;1
2021-01-11;21;102;559;1;18;1
2021-01-10;19;101;556;1;13;1
2021-01-09;23;96;561;0;18;1
2021-01-08;14;94;561;0;10;1
2021-01-07;12;95;579;0;11;2
2021-01-06;19;91;582;0;15;1
2021-01-05;9;91;582;0;7;1
2021-01-04;20;104;594;0;17;2
2021-01-03;11;116;590;0;8;2
2021-01-02;21;128;600;0;17;2
2021-01-01;15;126;592;0;10;2
2020-12-31;9;140;599;0;4;2
2020-12-30;20;147;610;0;15;1
2020-12-29;25;156;602;0;22;2
2020-12-28;33;163;587;0;30;2
2020-12-27;23;160;568;0;19;2
2020-12-26;17;188;559;0;13;1
2020-12-25;28;192;558;0;24;1
2020-12-24;16;182;546;0;14;1
2020-12-23;29;192;551;0;26;1
2020-12-22;32;185;538;0;29;3
2020-12-21;33;176;518;0;30;3
2020-12-20;50;165;497;0;47;3
2020-12-19;18;140;462;0;15;2
2020-12-18;16;139;462;0;14;2
2020-12-17;28;143;465;0;23;2
2020-12-16;20;135;456;0;18;1
2020-12-15;22;148;455;0;19;3
2020-12-14;24;144;442;0;22;3
2020-12-13;23;136;425;0;19;3
2020-12-12;18;137;422;0;15;3
2020-12-11;20;136;419;0;17;3
2020-12-10;22;137;414;0;20;3
2020-12-09;34;126;405;0;29;3
2020-12-08;18;113;383;1;15;3
2020-12-07;18;112;379;0;15;2
2020-12-06;21;104;371;0;19;2
2020-12-05;16;92;361;0;12;2
2020-12-04;23;91;365;0;16;2
2020-12-03;11;84;362;0;10;2
2020-12-02;19;86;361;0;17;2
2020-12-01;17;81;359;0;16;3
2020-11-30;10;84;358;0;6;3
2020-11-29;8;91;360;0;7;2
2020-11-28;15;94;364;0;13;2
2020-11-27;12;90;359;0;9;2
2020-11-26;14;93;359;0;12;2
2020-11-25;16;97;357;1;12;2
2020-11-24;22;103;358;1;16;2
2020-11-23;16;100;353;0;13;2
2020-11-22;13;103;349;0;10;1
2020-11-21;12;99;348;0;10;1
2020-11-20;16;94;353;0;11;1
2020-11-19;19;99;358;0;15;1
2020-11-18;22;95;352;0;18;1
2020-11-17;19;90;345;0;14;2
2020-11-16;19;87;342;0;17;2
2020-11-15;6;78;329;0;5;2
2020-11-14;7;84;328;0;5;1
2020-11-13;22;86;333;0;20;1
2020-11-12;15;74;315;0;11;1
2020-11-11;14;79;316;0;10;1
2020-11-10;12;81;309;0;11;1
2020-11-09;12;79;303;0;9;1
2020-11-08;14;85;305;0;11;3
2020-11-07;10;90;306;0;7;2
2020-11-06;10;91;312;0;9;2
2020-11-05;17;95;311;0;15;2
2020-11-04;16;88;304;0;14;2
2020-11-03;11;82;303;0;10;2
2020-11-02;15;82;299;0;12;3
2020-11-01;20;85;290;0;16;4
2020-10-31;9;79;279;0;8;3
2020-10-30;14;80;281;0;11;3
2020-10-29;14;77;279;0;9;3
2020-10-28;10;83;281;0;9;3
2020-10-27;11;89;284;0;9;3
2020-10-26;18;89;286;0;15;3
2020-10-25;13;86;280;0;11;3
2020-10-24;10;85;273;0;7;3
2020-10-23;12;82;280;0;10;3
2020-10-22;18;76;279;0;15;3
2020-10-21;20;70;273;0;18;3
2020-10-20;9;55;265;0;9;4
2020-10-19;13;59;271;0;11;4
2020-10-18;12;52;269;0;11;3
2020-10-17;5;46;272;0;4;3
2020-10-16;6;53;276;0;4;3
2020-10-15;10;61;280;0;10;3
2020-10-14;4;64;274;0;2;3
2020-10-13;15;70;283;0;9;3
2020-10-12;7;67;291;0;3;3
2020-10-11;7;77;291;0;5;3
2020-10-10;14;78;295;0;11;3
2020-10-09;15;70;290;0;9;3
2020-10-08;17;63;291;0;14;3
2020-10-07;12;59;278;0;6;3
2020-10-06;11;60;277;0;7;3
2020-10-05;17;64;275;0;14;3
2020-10-04;7;62;267;0;6;4
2020-10-03;3;68;268;0;3;4
2020-10-02;6;74;270;0;5;4
2020-10-01;12;73;272;0;11;4
2020-09-30;12;77;262;0;9;3
2020-09-29;13;77;262;0;10;2
2020-09-28;16;76;256;0;12;1
2020-09-27;15;74;248;0;11;2
2020-09-26;11;78;242;0;10;2
2020-09-25;5;78;241;0;4;2
2020-09-24;17;87;245;0;14;2
2020-09-23;9;80;239;0;9;2
2020-09-22;11;80;242;0;8;2
2020-09-21;11;77;241;0;9;2
2020-09-20;20;80;241;0;17;3
2020-09-19;10;79;235;0;9;3
2020-09-18;15;72;231;0;12;3
2020-09-17;12;69;224;0;8;3
2020-09-16;11;67;222;0;6;3
2020-09-15;8;69;223;0;7;2
2020-09-14;14;63;220;0;10;2
2020-09-13;20;58;213;0;17;2
2020-09-12;3;47;199;0;3;1
2020-09-11;13;52;207;0;11;1
2020-09-10;9;49;206;0;6;1
2020-09-09;14;48;204;0;10;1
2020-09-08;4;44;205;0;1;1
2020-09-07;6;43;210;0;6;1
2020-09-06;7;47;210;0;5;2
2020-09-05;10;47;209;0;6;1
2020-09-04;11;44;207;0;6;1
2020-09-03;8;41;209;0;5;1
2020-09-02;9;46;210;0;7;1
2020-09-01;1;48;206;0;1;2
2020-08-31;12;55;212;0;8;2
2020-08-30;9;59;210;0;4;2
2020-08-29;7;62;210;0;5;1
2020-08-28;7;66;212;0;5;1
2020-08-27;11;73;215;0;10;1
2020-08-26;10;69;214;0;7;1
2020-08-25;10;65;210;0;8;2
2020-08-24;17;63;209;0;13;2
2020-08-23;9;56;207;0;7;3
2020-08-22;9;53;206;0;8;1
2020-08-21;13;49;205;0;11;1
2020-08-20;8;41;202;0;7;1
2020-08-19;6;45;206;0;5;1
2020-08-18;7;52;205;0;7;4
2020-08-17;7;49;205;0;7;4
2020-08-16;5;54;202;0;5;4
2020-08-15;4;56;203;0;3;4
2020-08-14;6;59;216;0;3;5
2020-08-13;12;60;223;0;10;5
2020-08-12;15;53;217;0;9;5
2020-08-11;9;52;220;0;4;5
2020-08-10;15;55;218;0;10;4
2020-08-09;11;47;216;0;7;4
2020-08-08;9;47;222;0;6;4
2020-08-07;7;46;223;0;5;4
2020-08-06;6;45;221;0;2;4
2020-08-05;12;50;225;0;10;4
2020-08-04;11;48;222;0;6;4
2020-08-03;8;51;222;0;4;3
2020-08-02;9;51;229;0;6;3
2020-08-01;8;50;227;0;6;3
2020-07-31;4;56;227;0;4;3
2020-07-30;10;59;228;0;6;4
2020-07-29;11;59;230;0;8;2
2020-07-28;14;59;227;0;8;3
2020-07-27;5;61;226;0;2;2
2020-07-26;10;62;232;0;6;2
2020-07-25;13;64;238;0;9;3
2020-07-24;12;58;235;0;7;3
2020-07-23;11;57;235;0;7;3
2020-07-22;12;67;245;0;7;2
2020-07-21;18;70;250;0;13;3
2020-07-20;8;61;243;0;5;2
2020-07-19;11;69;244;0;9;2
2020-07-18;5;62;242;0;4;3
2020-07-17;8;66;243;0;6;3
2020-07-16;21;75;243;0;17;3
2020-07-15;13;65;237;0;8;2
2020-07-14;7;58;239;0;5;3
2020-07-13;15;58;240;0;13;2
2020-07-12;3;52;231;0;3;3
2020-07-11;8;56;235;0;7;3
2020-07-10;17;60;236;0;13;3
2020-07-09;9;48;228;0;5;4
2020-07-08;5;48;230;0;3;3
2020-07-07;8;51;233;0;6;4
2020-07-06;8;53;234;0;7;3
2020-07-05;8;51;232;0;6;5
2020-07-04;12;54;230;0;11;3
2020-07-03;5;51;233;0;4;2
2020-07-02;9;60;235;0;7;4
2020-07-01;7;60;239;0;3;4
2020-06-30;11;63;259;0;8;4
2020-06-29;5;71;254;0;5;3
2020-06-28;12;79;255;0;8;4
2020-06-27;9;75;249;0;9;3
2020-06-26;16;73;247;0;12;2
2020-06-25;8;69;237;0;7;3
2020-06-24;10;67;238;0;7;3
2020-06-23;18;66;242;0;17;3
2020-06-22;15;60;232;0;11;3
2020-06-21;7;61;229;0;5;3
2020-06-20;11;63;232;0;7;3
2020-06-19;9;59;229;0;6;2
2020-06-18;6;59;232;0;4;3
2020-06-17;10;63;242;0;6;3
2020-06-16;15;62;244;0;9;3
2020-06-15;16;59;242;0;11;3
2020-06-14;11;53;239;0;8;3
2020-06-13;7;52;239;0;4;3
2020-06-12;11;52;245;0;7;2
2020-06-11;11;50;241;0;9;3
2020-06-10;6;54;243;0;5;3
2020-06-09;9;56;244;0;7;3
2020-06-08;9;60;240;0;5;3
2020-06-07;10;77;246;0;7;3
2020-06-06;6;71;249;0;4;2
2020-06-05;8;75;263;0;4;3
2020-06-04;15;72;267;0;13;3
2020-06-03;8;65;272;0;7;3
2020-06-02;13;60;279;0;6;3
2020-06-01;27;59;281;0;21;5
2020-05-31;4;49;266;0;3;4
2020-05-30;8;52;275;0;5;3
2020-05-29;4;55;281;0;2;4
2020-05-28;9;61;289;0;8;4
2020-05-27;3;57;295;0;2;4
2020-05-26;10;65;303;0;8;4
2020-05-25;15;71;305;0;13;5
2020-05-24;7;67;300;0;6;2
2020-05-23;11;69;309;0;9;2
2020-05-22;11;68;307;0;7;2
2020-05-21;6;70;309;0;5;3
2020-05-20;13;76;312;1;10;2
2020-05-19;18;69;312;1;13;4
2020-05-18;13;68;304;1;7;4
2020-05-17;12;65;303;0;7;4
2020-05-16;13;61;315;0;9;4
2020-05-15;13;65;314;0;9;3
2020-05-14;14;66;323;0;10;3
2020-05-13;6;75;327;0;4;2
2020-05-12;16;81;338;0;10;3
2020-05-11;9;89;338;0;7;3
2020-05-10;6;97;350;1;3;4
2020-05-09;19;102;359;2;12;4
2020-05-08;14;96;370;0;11;3
2020-05-07;26;97;372;0;17;3
2020-05-06;18;90;368;0;7;3
2020-05-05;22;92;376;0;16;4
2020-05-04;24;89;370;0;13;4
2020-05-03;11;81;371;0;8;3
2020-05-02;10;83;378;0;8;3
2020-05-01;15;83;383;0;12;3
2020-04-30;12;86;393;0;9;3
2020-04-29;14;83;395;0;11;3
2020-04-28;17;83;396;0;13;4
