﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;3;17;108;0;3;0
2022-04-30;2;17;110;0;2;0
2022-04-29;3;17;111;0;3;0
2022-04-28;3;16;109;0;2;0
2022-04-27;6;17;112;0;5;0
2022-04-26;0;16;111;0;0;0
2022-04-25;1;22;113;0;0;0
2022-04-24;3;29;115;0;3;0
2022-04-23;2;29;113;0;2;0
2022-04-22;2;30;114;0;2;0
2022-04-21;3;28;116;0;3;0
2022-04-20;5;29;116;0;5;0
2022-04-19;6;27;117;0;6;0
2022-04-18;8;24;112;0;8;0
2022-04-17;3;21;105;0;3;0
2022-04-16;3;22;105;0;3;0
2022-04-15;0;25;110;0;0;0
2022-04-14;4;33;112;0;4;0
2022-04-13;3;33;113;0;3;0
2022-04-12;3;34;112;0;3;0
2022-04-11;5;36;109;0;5;0
2022-04-10;4;37;108;0;4;0
2022-04-09;6;36;106;0;6;0
2022-04-08;8;33;104;0;7;0
2022-04-07;4;30;99;0;4;0
2022-04-06;4;29;101;0;4;0
2022-04-05;5;26;99;0;5;0
2022-04-04;6;26;96;0;6;0
2022-04-03;3;24;92;0;3;0
2022-04-02;3;23;92;0;3;0
2022-04-01;5;22;91;0;5;0
2022-03-31;3;18;90;0;3;0
2022-03-30;1;18;90;0;1;0
2022-03-29;5;21;92;0;4;0
2022-03-28;5;20;91;0;4;0
2022-03-27;2;22;91;0;2;0
2022-03-26;3;21;91;0;3;0
2022-03-25;1;20;88;0;1;1
2022-03-24;3;22;90;0;3;0
2022-03-23;4;27;90;0;3;0
2022-03-22;4;26;87;0;4;0
2022-03-21;6;27;85;0;6;0
2022-03-20;1;23;82;0;1;0
2022-03-19;2;22;84;0;1;0
2022-03-18;3;25;86;0;3;0
2022-03-17;8;24;84;0;8;0
2022-03-16;3;20;79;0;2;0
2022-03-15;5;20;78;0;5;0
2022-03-14;2;21;76;0;1;0
2022-03-13;0;21;78;0;0;0
2022-03-12;5;23;79;0;4;0
2022-03-11;2;21;76;0;2;0
2022-03-10;4;22;79;0;4;0
2022-03-09;3;20;78;0;2;0
2022-03-08;6;22;77;0;4;0
2022-03-07;3;20;75;0;2;0
2022-03-06;2;20;75;0;2;0
2022-03-05;2;21;75;0;2;1
2022-03-04;4;23;74;0;4;1
2022-03-03;2;21;72;0;2;1
2022-03-02;4;19;73;0;4;0
2022-03-01;3;18;72;0;3;0
2022-02-28;3;18;69;0;2;0
2022-02-27;3;15;67;0;3;0
2022-02-26;4;15;64;0;4;1
2022-02-25;2;15;60;0;2;1
2022-02-24;0;16;58;0;0;1
2022-02-23;3;19;59;0;3;0
2022-02-22;3;17;57;0;2;0
2022-02-21;1;18;57;0;1;0
2022-02-20;3;18;56;0;2;0
2022-02-19;4;20;56;0;4;1
2022-02-18;3;19;56;0;3;1
2022-02-17;4;17;55;0;3;1
2022-02-16;1;14;52;0;1;0
2022-02-15;3;19;56;0;3;0
2022-02-14;1;19;54;0;1;0
2022-02-13;4;20;54;0;3;0
2022-02-12;4;19;51;0;2;1
2022-02-11;1;17;53;0;1;1
2022-02-10;1;18;53;0;1;1
2022-02-09;6;19;55;0;6;0
2022-02-08;3;15;51;0;3;0
2022-02-07;2;15;50;0;1;0
2022-02-06;2;17;51;0;2;0
2022-02-05;2;15;51;0;2;1
2022-02-04;2;13;55;0;2;1
2022-02-03;3;11;56;0;1;1
2022-02-02;3;9;61;0;3;0
2022-02-01;3;6;61;0;3;0
2022-01-31;3;4;61;0;3;0
2022-01-30;0;2;60;0;0;0
2022-01-29;0;5;62;0;0;1
2022-01-28;0;5;67;0;0;1
2022-01-27;0;7;73;0;0;1
2022-01-26;0;11;75;0;0;1
2022-01-25;1;13;81;0;1;1
2022-01-24;1;12;81;0;1;1
2022-01-23;3;16;82;0;2;1
2022-01-22;0;15;82;0;0;1
2022-01-21;2;17;85;0;2;1
2022-01-20;4;15;86;0;4;1
2022-01-19;3;15;86;0;2;1
2022-01-18;0;14;89;0;0;1
2022-01-17;6;17;92;0;5;1
2022-01-16;1;14;89;0;1;1
2022-01-15;2;15;91;0;0;1
2022-01-14;0;15;94;0;0;1
2022-01-13;5;17;96;0;4;1
2022-01-12;1;19;95;0;1;1
2022-01-11;3;21;98;0;3;2
2022-01-10;3;24;99;0;2;2
2022-01-09;2;25;101;0;2;2
2022-01-08;2;26;99;0;2;2
2022-01-07;3;26;103;0;2;2
2022-01-06;6;26;111;0;6;2
2022-01-05;3;25;107;0;2;2
2022-01-04;6;29;107;0;6;2
2022-01-03;5;25;101;0;3;2
2022-01-02;3;28;102;0;3;2
2022-01-01;3;26;100;0;2;2
2021-12-31;2;26;101;0;2;2
2021-12-30;6;26;100;0;5;2
2021-12-29;6;24;98;0;6;2
2021-12-28;3;21;99;0;2;2
2021-12-27;6;23;97;0;6;2
2021-12-26;3;22;95;0;1;1
2021-12-25;2;25;97;0;2;1
2021-12-24;3;26;97;0;2;1
2021-12-23;3;27;98;0;3;1
2021-12-22;5;27;95;0;3;1
2021-12-21;4;26;95;0;4;1
2021-12-20;6;25;93;0;5;1
2021-12-19;5;24;90;0;4;1
2021-12-18;4;24;92;0;2;1
2021-12-17;3;25;95;0;3;1
2021-12-16;3;22;97;0;3;0
2021-12-15;4;25;101;0;1;0
2021-12-14;4;34;103;0;3;1
2021-12-13;6;33;101;0;5;1
2021-12-12;4;30;97;0;4;1
2021-12-11;5;26;93;0;4;1
2021-12-10;1;26;94;0;0;1
2021-12-09;7;27;97;0;6;0
2021-12-08;11;24;95;0;9;0
2021-12-07;3;16;95;0;3;1
2021-12-06;4;16;97;0;3;1
2021-12-05;0;20;98;0;0;1
2021-12-04;4;20;103;0;4;0
2021-12-03;1;20;99;0;1;0
2021-12-02;4;22;101;0;2;0
2021-12-01;2;22;103;0;1;0
2021-11-30;3;23;105;0;3;0
2021-11-29;7;20;104;0;6;0
2021-11-28;2;17;98;0;0;0
2021-11-27;4;18;104;0;4;0
2021-11-26;4;17;101;0;1;0
2021-11-25;2;19;103;0;2;0
2021-11-24;3;23;102;0;2;0
2021-11-23;0;26;105;0;0;0
2021-11-22;3;33;107;0;3;0
2021-11-21;2;33;106;0;2;0
2021-11-20;3;32;110;0;2;0
2021-11-19;6;30;110;0;5;0
2021-11-18;6;25;106;0;5;0
2021-11-17;6;24;104;0;4;0
2021-11-16;7;22;101;0;7;0
2021-11-15;4;19;95;0;2;0
2021-11-14;3;28;96;0;3;1
2021-11-13;1;30;94;0;1;1
2021-11-12;0;33;95;0;0;0
2021-11-11;5;38;98;0;4;0
2021-11-10;3;34;96;0;3;0
2021-11-09;4;34;97;0;4;0
2021-11-08;12;34;95;0;10;0
2021-11-07;5;26;88;0;5;0
2021-11-06;4;23;84;0;4;0
2021-11-05;5;20;89;0;4;0
2021-11-04;1;23;99;0;1;0
2021-11-03;4;23;111;0;3;0
2021-11-02;4;23;118;0;4;0
2021-11-01;3;20;119;0;3;0
2021-10-31;4;23;120;0;3;0
2021-10-30;1;23;120;0;0;0
2021-10-29;7;25;127;0;7;0
2021-10-28;1;24;123;0;1;0
2021-10-27;4;25;130;0;3;0
2021-10-26;1;23;133;0;1;0
2021-10-25;6;26;139;0;5;0
2021-10-24;3;22;136;0;3;0
2021-10-23;4;20;139;0;3;0
2021-10-22;6;19;139;0;6;1
2021-10-21;3;14;149;0;1;1
2021-10-20;1;14;152;0;1;1
2021-10-19;4;16;154;0;3;1
2021-10-18;2;15;152;0;2;1
2021-10-17;1;17;151;0;1;1
2021-10-16;3;18;152;0;2;1
2021-10-15;1;19;151;0;1;1
2021-10-14;3;19;152;0;3;1
2021-10-13;3;25;153;0;3;1
2021-10-12;3;36;151;0;2;1
2021-10-11;4;47;152;0;4;1
2021-10-10;2;53;153;0;2;1
2021-10-09;3;56;155;0;3;1
2021-10-08;2;57;156;0;1;1
2021-10-07;9;59;158;0;8;1
2021-10-06;14;58;151;0;14;1
2021-10-05;13;48;139;0;13;1
2021-10-04;11;43;128;0;10;1
2021-10-03;6;39;129;0;5;1
2021-10-02;4;41;129;0;4;1
2021-10-01;3;40;131;0;3;0
2021-09-30;7;44;135;0;7;0
2021-09-29;4;40;131;0;3;0
2021-09-28;8;52;134;0;8;0
2021-09-27;8;48;130;0;6;0
2021-09-26;7;44;124;0;6;1
2021-09-25;3;39;124;0;3;1
2021-09-24;7;37;124;0;6;0
2021-09-23;3;32;119;0;3;0
2021-09-22;18;30;124;0;17;0
2021-09-21;4;16;111;0;4;1
2021-09-20;3;16;108;0;3;1
2021-09-19;1;14;106;0;1;1
2021-09-18;2;16;108;0;1;1
2021-09-17;2;21;109;0;2;1
2021-09-16;1;23;109;0;1;1
2021-09-15;4;26;113;0;1;0
2021-09-14;6;28;114;0;3;0
2021-09-13;2;24;113;0;1;0
2021-09-12;3;25;113;0;3;0
2021-09-11;7;24;114;0;5;0
2021-09-10;5;30;111;0;4;0
2021-09-09;5;31;110;0;4;0
2021-09-08;4;33;109;0;3;0
2021-09-07;1;37;110;0;1;0
2021-09-06;3;39;109;0;2;0
2021-09-05;2;44;107;0;2;0
2021-09-04;12;46;107;0;11;0
2021-09-03;5;35;97;0;5;0
2021-09-02;5;34;83;0;4;0
2021-09-01;7;33;93;0;7;0
2021-08-31;3;27;86;0;3;0
2021-08-30;8;32;83;0;7;0
2021-08-29;5;28;78;0;5;0
2021-08-28;1;25;76;0;0;0
2021-08-27;6;26;76;0;5;0
2021-08-26;4;23;75;0;4;0
2021-08-25;0;18;63;0;0;0
2021-08-24;8;23;73;0;7;0
2021-08-23;4;20;69;0;4;0
2021-08-22;1;14;62;0;0;0
2021-08-21;1;18;69;0;1;0
2021-08-20;2;16;62;0;2;0
2021-08-19;2;20;69;0;2;0
2021-08-18;3;20;71;0;2;0
2021-08-17;4;17;66;0;3;0
2021-08-16;1;16;65;0;1;0
2021-08-15;2;24;72;0;2;0
2021-08-14;3;22;71;0;3;0
2021-08-13;2;15;64;0;2;0
2021-08-12;2;17;69;0;2;1
2021-08-11;3;14;68;0;1;0
2021-08-10;3;14;70;0;2;0
2021-08-09;6;16;73;0;4;0
2021-08-08;0;12;67;0;0;0
2021-08-07;0;12;70;0;0;0
2021-08-06;2;14;77;0;2;0
2021-08-05;2;16;81;0;2;0
2021-08-04;2;14;81;0;2;0
2021-08-03;5;16;81;0;5;0
2021-08-02;1;12;76;0;0;0
2021-08-01;0;14;71;0;0;0
2021-07-31;2;17;84;0;1;0
2021-07-30;5;21;89;0;4;0
2021-07-29;1;17;90;0;0;0
2021-07-28;4;17;90;0;4;0
2021-07-27;1;16;87;0;1;0
2021-07-26;2;19;92;0;2;0
2021-07-25;3;21;93;0;3;0
2021-07-24;5;21;93;0;5;0
2021-07-23;1;18;91;0;1;0
2021-07-22;1;20;91;0;1;0
2021-07-21;2;19;87;0;2;0
2021-07-20;4;22;97;0;3;0
2021-07-19;4;23;98;0;4;0
2021-07-18;2;20;91;0;1;0
2021-07-17;3;22;102;0;3;0
2021-07-16;3;21;101;0;2;0
2021-07-15;2;19;92;0;2;0
2021-07-14;3;22;103;0;3;0
2021-07-13;5;25;104;0;4;0
2021-07-12;3;23;104;0;3;0
2021-07-11;2;22;102;0;1;0
2021-07-10;1;16;91;0;1;0
2021-07-09;4;25;105;0;4;0
2021-07-08;3;18;94;0;2;0
2021-07-07;4;22;98;0;4;0
2021-07-06;2;23;99;0;1;0
2021-07-05;2;23;108;0;2;0
2021-07-04;1;22;114;0;1;0
2021-07-03;4;25;108;0;3;0
2021-07-02;4;25;113;0;4;0
2021-07-01;6;24;114;0;6;0
2021-06-30;5;21;113;0;5;0
2021-06-29;0;17;106;0;0;0
2021-06-28;1;24;115;0;1;0
2021-06-27;6;27;119;0;6;0
2021-06-26;3;25;116;0;3;0
2021-06-25;3;29;118;0;3;0
2021-06-24;3;30;115;0;3;0
2021-06-23;1;29;116;0;1;0
2021-06-22;7;32;116;0;7;0
2021-06-21;3;25;102;0;2;0
2021-06-20;4;28;108;0;4;0
2021-06-19;7;28;108;0;7;0
2021-06-18;4;22;107;0;4;0
2021-06-17;1;16;98;0;1;0
2021-06-16;3;21;101;0;3;0
2021-06-15;3;20;108;0;3;0
2021-06-14;4;23;106;0;4;0
2021-06-13;4;24;104;0;3;0
2021-06-12;1;26;105;0;1;0
2021-06-11;1;33;111;0;1;0
2021-06-10;6;33;112;0;6;0
2021-06-09;2;31;107;0;2;0
2021-06-08;6;34;107;0;6;0
2021-06-07;5;33;103;0;4;0
2021-06-06;5;30;92;0;3;1
2021-06-05;9;31;99;0;9;0
2021-06-04;1;27;90;0;1;0
2021-06-03;3;26;84;0;3;0
2021-06-02;5;30;91;0;5;0
2021-06-01;5;25;87;0;4;1
2021-05-31;3;24;85;0;2;1
2021-05-30;3;21;77;0;3;1
2021-05-29;4;18;76;0;4;0
2021-05-28;3;17;78;0;3;0
2021-05-27;5;18;78;0;5;0
2021-05-26;0;17;68;0;0;0
2021-05-25;4;23;79;0;4;0
2021-05-24;2;23;76;0;1;0
2021-05-23;1;25;75;0;0;0
2021-05-22;3;27;81;0;2;0
2021-05-21;3;23;76;0;2;0
2021-05-20;5;25;76;0;5;0
2021-05-19;3;26;75;0;2;0
2021-05-18;4;27;83;0;4;0
2021-05-17;4;24;81;0;4;0
2021-05-16;3;22;81;0;2;0
2021-05-15;2;21;80;0;2;0
2021-05-14;5;23;83;0;4;0
2021-05-13;6;16;75;0;5;0
2021-05-12;2;12;78;0;2;0
2021-05-11;0;13;75;0;0;0
2021-05-10;2;16;83;0;1;0
2021-05-09;1;16;79;0;1;0
2021-05-08;4;18;82;0;3;0
2021-05-07;1;16;82;0;1;0
2021-05-06;1;17;85;0;1;0
2021-05-05;5;16;85;0;5;0
2021-05-04;2;15;86;0;2;0
2021-05-03;2;15;102;0;1;0
2021-05-02;3;17;117;0;3;0
2021-05-01;2;15;142;0;2;0
2021-04-30;2;13;143;0;2;0
2021-04-29;0;16;137;0;0;0
2021-04-28;4;21;145;0;2;0
2021-04-27;1;19;139;0;1;1
2021-04-26;4;22;142;0;4;1
2021-04-25;1;24;140;0;1;0
2021-04-24;0;24;137;0;0;0
2021-04-23;7;29;143;0;6;0
2021-04-22;4;23;138;0;2;0
2021-04-21;3;26;137;0;2;0
2021-04-20;4;25;139;0;3;0
2021-04-19;6;27;137;0;6;0
2021-04-18;3;23;131;0;1;0
2021-04-17;4;25;143;0;4;1
2021-04-16;1;23;141;0;0;2
2021-04-15;6;23;145;0;6;1
2021-04-14;1;21;145;0;1;1
2021-04-13;5;25;149;0;4;0
2021-04-12;3;21;137;0;2;0
2021-04-11;4;26;147;0;3;0
2021-04-10;3;41;159;0;1;0
2021-04-09;2;55;160;0;1;1
2021-04-08;4;81;161;0;4;0
2021-04-07;5;80;159;0;4;0
2021-04-06;3;77;155;0;1;0
2021-04-05;9;77;145;0;5;0
2021-04-04;19;72;151;0;19;0
2021-04-03;16;53;125;0;15;0
2021-04-02;28;41;123;0;28;0
2021-04-01;3;15;95;0;3;0
2021-03-31;2;15;97;0;1;0
2021-03-30;3;15;100;0;2;0
2021-03-29;1;14;101;0;1;0
2021-03-28;1;17;103;0;0;0
2021-03-27;4;18;106;0;2;0
2021-03-26;2;19;106;0;2;0
2021-03-25;4;27;108;0;3;0
2021-03-24;2;27;107;0;2;0
2021-03-23;2;30;108;0;1;0
2021-03-22;5;35;110;0;4;0
2021-03-21;1;35;106;0;1;0
2021-03-20;5;36;109;0;3;0
2021-03-19;9;28;93;0;8;1
2021-03-18;2;34;87;0;2;1
2021-03-17;4;34;90;0;1;1
2021-03-16;5;31;93;0;5;1
2021-03-15;3;28;89;0;2;1
2021-03-14;2;27;101;0;2;1
2021-03-13;3;27;102;0;2;1
2021-03-12;15;28;103;0;15;1
2021-03-11;2;17;93;0;2;1
2021-03-10;2;16;80;0;1;1
2021-03-09;3;19;93;0;1;1
2021-03-08;2;22;94;0;1;1
2021-03-07;2;21;88;0;1;1
2021-03-06;4;26;101;0;3;1
2021-03-05;4;23;95;0;3;1
2021-03-04;4;23;94;0;4;1
2021-03-03;1;24;103;0;1;0
2021-03-02;5;24;98;0;4;0
2021-03-01;4;24;106;0;4;0
2021-02-28;3;20;96;0;2;0
2021-02-27;4;23;101;0;3;0
2021-02-26;3;19;99;0;3;0
2021-02-25;3;20;99;0;3;0
2021-02-24;3;18;93;0;2;0
2021-02-23;4;20;97;0;3;0
2021-02-22;2;20;90;0;2;0
2021-02-21;4;25;95;0;3;0
2021-02-20;0;21;88;0;0;0
2021-02-19;4;27;97;0;4;0
2021-02-18;4;27;95;0;2;0
2021-02-17;2;23;89;0;2;0
2021-02-16;5;26;91;0;4;0
2021-02-15;5;24;95;0;5;0
2021-02-14;1;23;93;0;1;0
2021-02-13;3;22;87;0;3;0
2021-02-12;3;26;87;0;3;0
2021-02-11;4;27;95;0;4;0
2021-02-10;5;30;91;0;4;0
2021-02-09;1;27;93;0;1;0
2021-02-08;4;31;93;0;4;0
2021-02-07;2;32;91;0;2;0
2021-02-06;7;34;96;0;7;0
2021-02-05;4;29;94;0;4;0
2021-02-04;7;25;93;0;7;0
2021-02-03;2;19;89;0;2;0
2021-02-02;5;20;88;0;5;0
2021-02-01;4;18;75;0;4;0
2021-01-31;4;14;82;0;4;0
2021-01-30;2;12;81;0;2;0
2021-01-29;0;11;73;0;0;0
2021-01-28;1;14;86;0;1;0
2021-01-27;3;16;89;0;3;0
2021-01-26;4;15;91;0;4;0
2021-01-25;0;13;80;0;0;1
2021-01-24;2;18;98;0;2;1
2021-01-23;1;18;86;0;1;1
2021-01-22;2;21;98;0;1;1
2021-01-21;4;21;100;0;4;1
2021-01-20;2;20;104;0;2;1
2021-01-19;3;25;105;0;1;0
2021-01-18;4;23;107;0;3;0
2021-01-17;4;22;98;0;3;0
2021-01-16;2;20;100;0;2;0
2021-01-15;2;22;110;0;0;0
2021-01-14;5;28;117;0;3;1
2021-01-13;8;31;115;0;6;1
2021-01-12;1;28;113;0;0;0
2021-01-11;4;25;103;0;4;0
2021-01-10;2;26;114;0;2;0
2021-01-09;2;26;116;0;2;0
2021-01-08;6;22;109;0;3;0
2021-01-07;6;20;106;0;5;0
2021-01-06;2;18;106;0;2;0
2021-01-05;3;20;116;0;2;0
2021-01-04;1;22;122;0;0;0
2021-01-03;5;27;124;0;2;0
2021-01-02;3;28;124;0;1;0
2021-01-01;4;32;127;0;3;0
2020-12-31;4;30;126;0;3;0
2020-12-30;4;29;126;0;2;0
2020-12-29;4;29;125;0;4;0
2020-12-28;5;33;125;0;5;1
2020-12-27;5;31;123;0;5;0
2020-12-26;6;30;119;0;6;2
2020-12-25;4;31;121;0;3;1
2020-12-24;2;34;124;0;2;1
2020-12-23;3;33;126;0;3;1
2020-12-22;7;36;121;0;4;1
2020-12-21;3;34;123;0;3;1
2020-12-20;4;35;124;0;3;0
2020-12-19;8;33;124;0;7;0
2020-12-18;6;31;114;0;6;0
2020-12-17;1;29;120;0;1;0
2020-12-16;9;33;123;0;7;0
2020-12-15;2;25;119;0;2;0
2020-12-14;5;28;120;0;4;1
2020-12-13;2;29;119;0;1;1
2020-12-12;7;38;119;0;7;1
2020-12-11;4;33;116;0;4;1
2020-12-10;4;31;115;0;4;0
2020-12-09;0;31;115;0;0;0
2020-12-08;6;40;122;0;5;0
2020-12-07;7;38;119;0;5;1
2020-12-06;10;33;119;0;8;0
2020-12-05;4;25;117;0;2;0
2020-12-04;3;25;119;0;2;0
2020-12-03;6;24;118;0;5;0
2020-12-02;10;25;110;0;7;0
2020-12-01;4;25;118;0;2;0
2020-11-30;2;27;117;0;1;0
2020-11-29;0;27;110;0;0;0
2020-11-28;3;29;112;0;3;0
2020-11-27;1;30;117;0;0;0
2020-11-26;10;33;121;0;8;0
2020-11-25;7;27;114;0;7;0
2020-11-24;4;28;112;0;4;0
2020-11-23;3;29;109;0;3;0
2020-11-22;2;30;106;0;2;0
2020-11-21;4;32;105;0;4;0
2020-11-20;4;28;97;0;4;1
2020-11-19;2;27;99;0;2;1
2020-11-18;6;27;96;0;6;1
2020-11-17;5;30;96;0;4;1
2020-11-16;4;31;92;0;3;0
2020-11-15;5;29;89;0;3;0
2020-11-14;3;28;86;0;3;0
2020-11-13;3;30;88;0;1;1
2020-11-12;4;34;91;0;4;1
2020-11-11;9;34;88;0;9;1
2020-11-10;6;26;82;0;4;1
2020-11-09;2;24;80;0;2;0
2020-11-08;2;33;80;0;2;0
2020-11-07;4;30;77;0;4;0
2020-11-06;6;27;78;0;5;0
2020-11-05;3;23;72;0;3;0
2020-11-04;1;23;77;0;1;0
2020-11-03;4;26;84;0;4;0
2020-11-02;12;23;81;0;11;0
2020-11-01;1;16;76;0;1;0
2020-10-31;0;16;78;0;0;0
2020-10-30;2;17;93;0;2;0
2020-10-29;3;16;93;0;3;0
2020-10-28;4;14;95;0;4;0
2020-10-27;1;13;91;0;1;0
2020-10-26;5;15;92;0;5;0
2020-10-25;1;14;88;0;1;0
2020-10-24;1;14;89;0;0;0
2020-10-23;1;15;91;0;1;0
2020-10-22;1;14;93;0;1;0
2020-10-21;2;16;87;0;2;0
2020-10-20;3;19;92;0;3;1
2020-10-19;4;15;84;0;2;1
2020-10-18;2;17;94;0;0;1
2020-10-17;3;19;96;0;1;0
2020-10-16;0;17;87;0;0;0
2020-10-15;6;23;97;0;6;0
2020-10-14;5;18;92;0;3;1
2020-10-13;1;16;81;0;0;1
2020-10-12;4;21;90;0;3;1
2020-10-11;2;26;87;0;2;1
2020-10-10;2;24;80;0;1;0
2020-10-09;4;29;87;0;4;1
2020-10-08;1;32;83;0;0;0
2020-10-07;5;43;91;0;4;0
2020-10-06;4;41;87;0;4;0
2020-10-05;8;42;86;0;8;0
2020-10-04;1;34;79;0;1;0
2020-10-03;6;35;80;0;6;0
2020-10-02;8;30;77;0;7;0
2020-10-01;11;23;67;0;8;0
2020-09-30;3;17;72;0;3;0
2020-09-29;5;17;74;0;4;0
2020-09-28;1;15;72;0;0;0
2020-09-27;4;15;74;0;2;0
2020-09-26;1;14;75;0;1;0
2020-09-25;2;20;76;0;2;1
2020-09-24;1;15;71;0;1;1
2020-09-23;2;16;73;0;1;1
2020-09-22;3;18;77;0;2;0
2020-09-21;0;13;74;0;0;0
2020-09-20;3;17;80;0;3;0
2020-09-19;4;12;75;0;2;0
2020-09-18;3;10;83;0;3;1
2020-09-17;2;10;85;0;2;1
2020-09-16;2;10;86;0;1;1
2020-09-15;1;9;88;0;1;0
2020-09-14;1;16;94;0;1;0
2020-09-13;1;17;93;0;1;0
2020-09-12;0;16;85;0;0;0
2020-09-11;3;21;98;0;3;0
2020-09-10;2;20;98;0;1;0
2020-09-09;0;18;91;0;0;0
2020-09-08;6;24;94;0;6;0
2020-09-07;2;24;103;0;2;0
2020-09-06;3;27;106;0;3;0
2020-09-05;2;26;107;0;1;0
2020-09-04;2;27;109;0;2;0
2020-09-03;3;28;111;0;3;0
2020-09-02;6;28;114;0;6;0
2020-09-01;7;26;109;0;6;0
2020-08-31;5;22;106;0;5;1
2020-08-30;2;17;101;0;2;1
2020-08-29;2;19;100;0;1;1
2020-08-28;4;20;100;0;4;1
2020-08-27;3;20;97;0;2;1
2020-08-26;4;23;96;0;4;0
2020-08-25;3;24;92;0;3;0
2020-08-24;0;22;79;0;0;0
2020-08-23;4;28;94;0;4;0
2020-08-22;2;31;96;0;1;0
2020-08-21;3;24;84;0;3;0
2020-08-20;6;27;96;0;6;0
2020-08-19;4;20;78;0;4;0
2020-08-18;3;19;76;0;1;0
2020-08-17;3;24;91;0;2;0
2020-08-16;5;21;77;0;5;0
2020-08-15;1;27;86;0;1;0
2020-08-14;1;26;76;0;1;0
2020-08-13;5;33;89;0;4;0
2020-08-12;3;31;86;0;3;1
2020-08-11;3;32;84;0;3;1
2020-08-10;3;36;88;0;3;1
2020-08-09;9;28;75;0;7;1
2020-08-08;2;22;71;0;2;0
2020-08-07;4;22;84;0;3;0
2020-08-06;3;18;75;0;2;0
2020-08-05;3;18;76;0;3;1
2020-08-04;7;16;82;0;6;1
2020-08-03;1;10;80;0;1;1
2020-08-02;3;9;79;0;3;0
2020-08-01;1;10;77;0;0;0
2020-07-31;1;11;82;0;1;0
2020-07-30;2;16;82;0;1;0
2020-07-29;1;17;83;0;1;0
2020-07-28;0;18;74;0;0;0
2020-07-27;0;19;75;0;0;0
2020-07-26;4;22;84;0;4;0
2020-07-25;3;24;85;0;2;0
2020-07-24;6;23;87;0;6;0
2020-07-23;2;20;84;0;2;0
2020-07-22;3;21;84;0;3;0
2020-07-21;1;22;82;0;1;0
2020-07-20;2;18;78;0;2;0
2020-07-19;5;17;78;0;4;1
2020-07-18;1;18;80;0;0;0
2020-07-17;3;22;90;0;3;0
2020-07-16;3;22;91;0;2;0
2020-07-15;3;23;83;0;3;1
2020-07-14;1;27;88;0;1;1
2020-07-13;2;29;88;0;2;1
2020-07-12;6;25;81;0;6;2
2020-07-11;2;23;78;0;2;1
2020-07-10;3;22;83;0;3;1
2020-07-09;6;20;82;0;5;1
2020-07-08;4;19;71;0;3;1
2020-07-07;3;17;77;0;3;1
2020-07-06;2;16;75;0;1;1
2020-07-05;6;15;75;0;4;1
2020-07-04;0;11;64;0;0;1
2020-07-03;1;13;71;0;1;1
2020-07-02;5;17;71;0;5;1
2020-07-01;1;16;67;0;1;1
2020-06-30;3;18;68;0;2;1
2020-06-29;0;17;58;0;0;1
2020-06-28;1;20;70;0;0;1
2020-06-27;2;25;71;0;1;1
2020-06-26;6;27;73;0;5;1
2020-06-25;3;25;61;0;3;1
2020-06-24;4;28;69;0;4;1
2020-06-23;2;28;67;0;2;1
2020-06-22;2;28;68;0;1;1
2020-06-21;6;24;60;0;5;1
2020-06-20;2;20;59;0;2;1
2020-06-19;6;24;65;0;6;1
2020-06-18;5;21;66;0;4;1
2020-06-17;3;16;60;0;3;1
2020-06-16;3;16;73;0;3;1
2020-06-15;1;12;63;0;0;1
2020-06-14;1;16;78;0;1;1
2020-06-13;4;16;83;0;4;1
2020-06-12;3;13;87;0;2;1
2020-06-11;3;11;92;0;1;1
2020-06-10;1;7;121;0;1;1
2020-06-09;1;8;263;0;1;1
2020-06-08;4;8;282;0;3;1
2020-06-07;0;5;273;0;0;1
2020-06-06;1;7;281;0;1;1
2020-06-05;0;7;274;0;0;1
2020-06-04;1;11;281;0;0;1
2020-06-03;0;12;274;0;0;1
2020-06-02;1;15;282;0;1;1
2020-06-01;3;17;284;0;2;1
2020-05-31;0;16;274;0;0;1
2020-05-30;3;19;285;0;3;1
2020-05-29;2;17;282;0;2;1
2020-05-28;4;19;282;0;1;1
2020-05-27;3;19;282;0;3;1
2020-05-26;3;23;280;0;3;1
2020-05-25;3;27;280;0;2;1
2020-05-24;4;33;278;0;3;1
2020-05-23;1;31;276;0;1;1
2020-05-22;4;38;276;0;4;1
2020-05-21;1;37;262;0;1;1
2020-05-20;6;43;264;0;5;1
2020-05-19;6;44;260;0;6;1
2020-05-18;9;79;265;0;7;1
2020-05-17;1;207;258;0;1;1
2020-05-16;8;227;261;0;8;1
2020-05-15;7;221;254;0;6;1
2020-05-14;7;213;237;0;4;1
2020-05-13;7;210;233;0;7;1
2020-05-12;41;203;227;0;40;1
2020-05-11;137;165;203;0;136;1
2020-05-10;23;30;68;0;21;1
2020-05-09;2;11;54;0;2;1
2020-05-08;1;10;54;0;1;1
2020-05-07;2;12;55;0;1;1
2020-05-06;0;6;42;0;0;1
2020-05-05;0;8;44;0;0;1
2020-05-04;2;12;61;0;1;1
2020-05-03;2;9;45;0;2;1
2020-05-02;0;9;47;0;0;1
2020-05-01;2;9;51;0;2;1
2020-04-30;1;9;63;0;0;1
2020-04-29;2;10;64;0;2;1
2020-04-28;1;9;64;0;1;1
2020-04-27;2;11;65;0;1;1
