﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;1;19;43;0;1;0
2022-05-27;1;19;44;0;1;0
2022-05-26;3;21;43;0;3;0
2022-05-25;3;20;40;0;1;0
2022-05-24;5;19;40;0;5;0
2022-05-23;5;15;35;0;3;0
2022-05-22;3;11;32;0;3;0
2022-05-21;2;10;30;0;1;0
2022-05-20;4;10;31;0;3;0
2022-05-19;3;8;32;0;2;0
2022-05-18;1;8;32;0;0;0
2022-05-17;1;9;32;0;1;0
2022-05-16;0;9;33;0;0;0
2022-05-15;2;14;33;0;1;1
2022-05-14;2;13;32;0;0;0
2022-05-13;1;14;32;0;1;0
2022-05-12;3;13;35;0;2;0
2022-05-11;2;12;34;0;1;0
2022-05-10;1;12;34;0;1;0
2022-05-09;6;11;33;0;6;0
2022-05-08;1;6;27;0;1;0
2022-05-07;1;5;27;0;0;0
2022-05-06;0;5;27;0;0;0
2022-05-05;1;6;28;0;1;0
2022-05-04;2;7;27;0;2;0
2022-05-03;0;5;25;0;0;0
2022-05-02;1;5;25;0;1;0
2022-05-01;0;5;24;0;0;0
2022-04-30;1;5;26;0;1;0
2022-04-29;1;4;25;0;0;0
2022-04-28;2;4;26;0;2;0
2022-04-27;0;4;24;0;0;0
2022-04-26;0;8;24;0;0;0
2022-04-25;1;10;25;0;1;0
2022-04-24;0;10;25;0;0;0
2022-04-23;0;12;26;0;0;0
2022-04-22;1;12;27;0;1;0
2022-04-21;2;11;28;0;2;0
2022-04-20;4;9;26;0;4;0
2022-04-19;2;9;23;0;2;0
2022-04-18;1;8;23;0;1;0
2022-04-17;2;8;22;0;1;0
2022-04-16;0;7;22;0;0;0
2022-04-15;0;7;23;0;0;0
2022-04-14;1;8;23;0;1;0
2022-04-13;4;7;22;0;4;0
2022-04-12;1;4;18;0;1;0
2022-04-11;1;3;17;0;1;0
2022-04-10;0;2;16;0;0;0
2022-04-09;0;2;16;0;0;0
2022-04-08;1;2;16;0;1;0
2022-04-07;0;3;15;0;0;0
2022-04-06;1;3;15;0;1;0
2022-04-05;0;3;15;0;0;0
2022-04-04;0;3;16;0;0;0
2022-04-03;0;3;18;0;0;0
2022-04-02;0;4;18;0;0;0
2022-04-01;2;5;18;0;2;0
2022-03-31;0;4;17;0;0;0
2022-03-30;1;5;17;0;1;0
2022-03-29;0;6;16;0;0;0
2022-03-28;0;6;17;0;0;0
2022-03-27;1;7;17;0;1;0
2022-03-26;1;8;16;0;1;0
2022-03-25;1;7;15;0;1;0
2022-03-24;1;7;14;0;1;0
2022-03-23;2;7;19;0;1;0
2022-03-22;0;5;19;0;0;0
2022-03-21;1;5;19;0;1;0
2022-03-20;2;4;19;0;2;0
2022-03-19;0;2;21;0;0;0
2022-03-18;1;2;24;0;0;0
2022-03-17;1;1;25;0;1;0
2022-03-16;0;0;27;0;0;0
2022-03-15;0;0;31;0;0;0
2022-03-14;0;0;34;0;0;0
2022-03-13;0;1;35;0;0;0
2022-03-12;0;2;37;0;0;0
2022-03-11;0;5;39;0;0;1
2022-03-10;0;5;41;0;0;1
2022-03-09;0;5;42;0;0;1
2022-03-08;0;7;43;0;0;1
2022-03-07;1;7;44;0;1;1
2022-03-06;1;6;44;0;1;1
2022-03-05;3;6;49;0;2;2
2022-03-04;1;4;48;0;0;2
2022-03-03;1;4;50;0;0;2
2022-03-02;3;4;51;0;1;2
2022-03-01;1;2;51;0;0;1
2022-02-28;1;9;51;0;0;1
2022-02-27;1;10;51;0;1;1
2022-02-26;0;9;50;0;0;1
2022-02-25;0;10;53;0;0;2
2022-02-24;0;14;58;0;0;1
2022-02-23;1;17;62;0;0;1
2022-02-22;7;18;65;0;4;1
2022-02-21;4;16;64;1;2;0
2022-02-20;1;18;62;1;0;0
2022-02-19;2;21;64;1;1;0
2022-02-18;5;21;65;1;3;0
2022-02-17;5;20;66;1;4;1
2022-02-16;2;19;71;0;1;1
2022-02-15;4;20;76;0;3;1
2022-02-14;6;18;77;0;3;1
2022-02-13;5;15;75;0;3;0
2022-02-12;2;13;73;0;1;0
2022-02-11;3;13;75;0;2;0
2022-02-10;3;17;75;0;3;0
2022-02-09;2;15;72;0;2;1
2022-02-08;1;15;70;0;0;1
2022-02-07;2;16;71;0;2;1
2022-02-06;2;15;69;0;1;1
2022-02-05;2;13;68;0;1;0
2022-02-04;7;13;68;0;7;0
2022-02-03;1;6;62;0;1;0
2022-02-02;2;8;62;0;2;0
2022-02-01;1;11;60;0;1;0
2022-01-31;1;14;59;0;1;0
2022-01-30;0;16;58;0;0;0
2022-01-29;1;19;58;0;0;0
2022-01-28;0;18;58;0;0;0
2022-01-27;3;21;58;0;3;0
2022-01-26;5;20;55;0;5;0
2022-01-25;4;19;50;0;4;0
2022-01-24;3;24;47;0;3;0
2022-01-23;3;27;44;0;3;0
2022-01-22;0;29;42;0;0;0
2022-01-21;3;30;43;0;2;0
2022-01-20;2;28;42;0;2;0
2022-01-19;4;30;42;0;4;1
2022-01-18;9;28;41;0;9;0
2022-01-17;6;19;32;0;6;0
2022-01-16;5;13;26;0;5;1
2022-01-15;1;9;25;0;1;1
2022-01-14;1;8;27;0;1;1
2022-01-13;4;7;28;0;3;1
2022-01-12;3;5;29;0;1;2
2022-01-11;0;3;30;0;0;2
2022-01-10;0;4;32;0;0;3
2022-01-09;1;5;32;0;0;3
2022-01-08;0;5;32;0;0;3
2022-01-07;0;5;37;0;0;2
2022-01-06;1;5;40;0;0;2
2022-01-05;1;5;46;0;0;1
2022-01-04;2;5;48;0;0;1
2022-01-03;1;5;48;0;0;0
2022-01-02;1;5;50;0;1;0
2022-01-01;2;5;50;0;0;0
2021-12-31;1;5;52;0;0;0
2021-12-30;2;6;52;0;0;0
2021-12-29;1;7;52;0;0;0
2021-12-28;3;8;53;0;0;0
2021-12-27;1;11;54;0;0;0
2021-12-26;2;14;55;0;1;0
2021-12-25;2;13;58;0;0;0
2021-12-24;3;12;61;0;1;0
2021-12-23;2;15;64;0;1;0
2021-12-22;2;17;63;0;0;0
2021-12-21;3;20;63;0;1;0
2021-12-20;5;22;62;0;4;0
2021-12-19;1;19;58;0;1;0
2021-12-18;0;20;57;0;0;0
2021-12-17;5;20;58;0;4;0
2021-12-16;5;16;54;0;2;0
2021-12-15;4;18;52;0;3;0
2021-12-14;5;17;50;0;4;0
2021-12-13;2;20;46;0;2;0
2021-12-12;2;20;46;0;2;0
2021-12-11;0;18;47;0;0;0
2021-12-10;0;20;48;0;0;0
2021-12-09;5;21;49;0;5;0
2021-12-08;4;18;51;0;4;0
2021-12-07;7;14;48;0;7;0
2021-12-06;2;8;41;0;2;0
2021-12-05;0;9;41;0;0;0
2021-12-04;2;10;43;0;2;1
2021-12-03;1;9;43;0;1;0
2021-12-02;2;12;43;0;2;0
2021-12-01;0;13;45;0;0;0
2021-11-30;1;17;47;0;0;0
2021-11-29;3;17;49;0;2;0
2021-11-28;2;15;47;0;1;0
2021-11-27;2;13;52;0;1;0
2021-11-26;4;11;53;0;4;0
2021-11-25;3;7;53;0;3;0
2021-11-24;4;5;50;0;4;0
2021-11-23;0;1;47;0;0;0
2021-11-22;0;1;48;0;0;0
2021-11-21;0;2;49;0;0;0
2021-11-20;0;4;51;0;0;0
2021-11-19;0;6;52;0;0;0
2021-11-18;1;9;54;0;1;0
2021-11-17;0;9;53;0;0;0
2021-11-16;0;10;54;0;0;0
2021-11-15;1;17;54;0;1;0
2021-11-14;2;17;53;0;1;0
2021-11-13;3;16;52;0;1;0
2021-11-12;4;17;51;0;3;0
2021-11-11;3;16;48;0;2;0
2021-11-10;1;15;46;0;1;0
2021-11-09;7;15;45;0;5;0
2021-11-08;2;13;40;0;2;0
2021-11-07;0;13;38;0;0;0
2021-11-06;2;15;39;0;2;0
2021-11-05;2;13;39;0;2;0
2021-11-04;2;17;39;0;2;0
2021-11-03;1;17;40;0;1;0
2021-11-02;4;20;39;0;2;0
2021-11-01;4;19;37;0;4;0
2021-10-31;2;17;36;0;1;0
2021-10-30;1;17;41;0;1;0
2021-10-29;6;17;44;0;6;0
2021-10-28;2;13;45;0;2;0
2021-10-27;4;12;55;0;3;0
2021-10-26;2;11;55;0;1;0
2021-10-25;2;9;56;0;2;0
2021-10-24;1;8;56;0;1;0
2021-10-23;1;7;59;0;1;0
2021-10-22;2;6;70;0;2;0
2021-10-21;1;4;75;0;1;0
2021-10-20;2;3;82;0;2;0
2021-10-19;0;1;85;0;0;0
2021-10-18;1;1;86;0;1;0
2021-10-17;0;0;86;0;0;0
2021-10-16;0;0;88;0;0;0
2021-10-15;0;0;91;0;0;0
2021-10-14;0;1;92;0;0;0
2021-10-13;0;3;92;0;0;0
2021-10-12;0;5;92;0;0;0
2021-10-11;0;9;93;0;0;0
2021-10-10;0;9;94;0;0;0
2021-10-09;0;9;100;0;0;0
2021-10-08;1;12;109;0;1;0
2021-10-07;2;17;111;0;2;0
2021-10-06;2;19;112;0;2;0
2021-10-05;4;24;114;0;3;0
2021-10-04;1;33;113;0;0;0
2021-10-03;1;36;113;0;0;0
2021-10-02;3;38;116;0;3;0
2021-10-01;6;37;119;0;5;0
2021-09-30;5;36;124;0;5;0
2021-09-29;7;43;130;0;7;0
2021-09-28;13;43;126;0;10;0
2021-09-27;4;41;118;0;4;0
2021-09-26;2;42;116;0;2;0
2021-09-25;2;41;117;0;2;0
2021-09-24;5;40;122;0;3;0
2021-09-23;13;39;121;0;12;0
2021-09-22;7;29;110;0;7;0
2021-09-21;10;23;104;0;10;0
2021-09-20;5;13;94;0;5;0
2021-09-19;1;8;90;0;0;0
2021-09-18;1;9;93;0;1;0
2021-09-17;3;9;94;0;1;0
2021-09-16;4;13;99;0;4;0
2021-09-15;1;18;102;0;1;0
2021-09-14;0;21;106;0;0;0
2021-09-13;0;24;107;0;0;0
2021-09-12;1;28;109;0;1;0
2021-09-11;1;29;109;0;1;0
2021-09-10;6;28;112;0;5;0
2021-09-09;10;26;115;0;9;0
2021-09-08;5;23;106;0;5;0
2021-09-07;3;28;101;0;3;0
2021-09-06;4;36;98;0;4;0
2021-09-05;2;35;94;0;1;0
2021-09-04;1;37;95;0;1;0
2021-09-03;3;38;101;0;2;0
2021-09-02;7;39;101;0;6;0
2021-09-01;11;40;98;0;9;0
2021-08-31;12;33;98;0;10;0
2021-08-30;4;24;89;0;4;0
2021-08-29;4;21;86;0;3;0
2021-08-28;3;18;87;0;2;0
2021-08-27;5;17;90;0;5;0
2021-08-26;7;15;86;0;7;0
2021-08-25;2;10;82;0;2;0
2021-08-24;1;14;83;0;1;0
2021-08-23;1;20;83;0;1;0
2021-08-22;0;24;83;0;0;0
2021-08-21;1;25;85;0;0;0
2021-08-20;4;27;93;0;3;0
2021-08-19;3;25;91;0;2;0
2021-08-18;7;27;91;0;6;0
2021-08-17;7;29;90;0;7;0
2021-08-16;5;22;86;0;5;0
2021-08-15;1;17;82;0;1;0
2021-08-14;2;16;82;0;2;0
2021-08-13;1;14;88;0;1;0
2021-08-12;5;15;91;0;4;0
2021-08-11;9;18;92;0;8;0
2021-08-10;1;12;89;0;0;0
2021-08-09;1;15;90;0;0;0
2021-08-08;0;23;92;0;0;0
2021-08-07;0;24;93;0;0;0
2021-08-06;2;25;97;0;2;0
2021-08-05;7;27;97;0;7;0
2021-08-04;2;25;90;0;1;0
2021-08-03;3;25;89;0;3;0
2021-08-02;9;25;86;0;8;0
2021-08-01;1;21;78;0;1;0
2021-07-31;1;21;77;0;1;0
2021-07-30;4;21;76;0;3;0
2021-07-29;6;20;73;0;5;0
2021-07-28;1;22;71;0;1;0
2021-07-27;3;22;70;0;3;0
2021-07-26;5;21;68;0;2;1
2021-07-25;1;22;68;0;1;0
2021-07-24;2;24;71;0;2;0
2021-07-23;3;23;71;0;3;0
2021-07-22;8;21;78;0;7;0
2021-07-21;2;22;76;0;2;0
2021-07-20;2;24;74;0;2;0
2021-07-19;5;28;73;0;5;1
2021-07-18;3;30;69;0;3;1
2021-07-17;1;28;67;0;1;1
2021-07-16;1;29;72;0;1;1
2021-07-15;8;29;73;0;7;1
2021-07-14;4;26;73;0;4;1
2021-07-13;6;24;78;0;5;1
2021-07-12;9;19;74;0;8;1
2021-07-11;1;11;67;0;1;1
2021-07-10;2;10;75;0;2;1
2021-07-09;1;8;79;0;1;1
2021-07-08;4;7;86;0;4;1
2021-07-07;2;3;88;0;2;1
2021-07-06;1;1;92;0;0;1
2021-07-05;0;4;93;0;0;1
2021-07-04;0;4;96;0;0;1
2021-07-03;0;5;98;0;0;1
2021-07-02;1;7;103;0;0;2
2021-07-01;1;11;107;0;0;2
2021-06-30;0;13;112;0;0;2
2021-06-29;4;23;117;0;3;3
2021-06-28;0;25;115;0;0;3
2021-06-27;2;25;116;0;1;2
2021-06-26;2;25;118;0;1;2
2021-06-25;4;25;122;0;4;2
2021-06-24;3;22;122;1;2;2
2021-06-23;11;26;125;1;9;2
2021-06-22;6;19;120;0;5;2
2021-06-21;1;21;116;0;0;2
2021-06-20;3;30;116;0;0;2
2021-06-19;3;31;122;0;1;2
2021-06-18;2;31;128;0;1;2
2021-06-17;8;39;127;0;6;2
2021-06-16;4;39;121;0;1;2
2021-06-15;8;46;120;0;7;2
2021-06-14;12;44;113;0;8;2
2021-06-13;2;41;107;0;1;2
2021-06-12;4;41;109;0;2;2
2021-06-11;11;42;112;0;9;1
2021-06-10;7;35;109;0;5;1
2021-06-09;8;35;109;0;8;1
2021-06-08;7;31;102;0;6;0
2021-06-07;8;30;98;0;6;0
2021-06-06;2;28;93;0;1;0
2021-06-05;6;28;97;0;3;0
2021-06-04;5;26;101;0;3;0
2021-06-03;6;26;102;0;2;0
2021-06-02;6;28;104;0;3;0
2021-06-01;5;29;102;0;5;0
2021-05-31;8;29;98;1;6;0
2021-05-30;3;27;92;1;1;0
2021-05-29;3;28;93;1;0;1
2021-05-28;5;27;97;1;3;1
2021-05-27;6;30;99;1;5;1
2021-05-26;8;33;99;1;6;1
2021-05-25;7;27;96;1;5;1
2021-05-24;5;23;93;0;4;2
2021-05-23;4;19;91;0;1;1
2021-05-22;2;18;96;0;1;2
2021-05-21;7;19;101;0;4;2
2021-05-20;9;18;101;0;8;2
2021-05-19;2;16;99;0;1;2
2021-05-18;2;21;109;0;0;2
2021-05-17;1;26;112;0;0;2
2021-05-16;0;26;112;0;0;1
2021-05-15;3;29;114;0;2;1
2021-05-14;5;29;119;0;5;1
2021-05-13;7;29;117;0;5;1
2021-05-12;7;31;118;0;6;2
2021-05-11;5;28;118;0;5;2
2021-05-10;1;27;114;0;1;2
2021-05-09;4;27;115;0;2;2
2021-05-08;2;26;117;0;1;1
2021-05-07;7;25;121;0;5;1
2021-05-06;9;23;120;0;7;1
2021-05-05;5;20;115;0;4;1
2021-05-04;6;21;120;0;4;1
2021-05-03;3;22;123;0;1;1
2021-05-02;1;24;125;0;1;1
2021-05-01;1;25;133;0;1;1
2021-04-30;4;26;135;0;3;1
2021-04-29;6;29;137;0;4;1
2021-04-28;5;31;140;0;4;1
2021-04-27;6;31;145;0;5;1
2021-04-26;5;32;142;0;3;1
2021-04-25;3;40;142;0;2;1
2021-04-24;4;40;147;0;2;1
2021-04-23;7;37;156;0;6;0
2021-04-22;6;33;151;0;5;0
2021-04-21;5;36;153;0;4;0
2021-04-20;7;35;157;0;6;0
2021-04-19;11;35;152;0;9;0
2021-04-18;4;31;149;0;3;0
2021-04-17;1;29;151;0;1;0
2021-04-16;3;30;159;0;2;0
2021-04-15;9;32;159;0;7;0
2021-04-14;4;29;158;0;3;1
2021-04-13;7;30;166;0;7;1
2021-04-12;7;25;162;0;6;1
2021-04-11;1;28;157;0;1;1
2021-04-10;2;34;160;0;2;1
2021-04-09;4;35;166;0;3;1
2021-04-08;6;40;172;0;4;2
2021-04-07;4;39;174;0;4;2
2021-04-06;2;41;170;0;1;2
2021-04-05;10;47;170;0;8;2
2021-04-04;8;49;164;0;6;2
2021-04-03;6;45;162;0;4;1
2021-04-02;12;44;165;0;8;1
2021-04-01;5;42;169;0;3;2
2021-03-31;8;52;175;0;6;2
2021-03-30;9;46;182;0;7;2
2021-03-29;11;47;177;0;9;2
2021-03-28;4;46;172;0;3;2
2021-03-27;5;44;175;0;3;1
2021-03-26;7;47;183;0;7;1
2021-03-25;15;45;183;0;11;3
2021-03-24;3;42;179;0;2;2
2021-03-23;9;42;181;0;8;2
2021-03-22;9;40;175;0;8;2
2021-03-21;3;43;167;0;1;2
2021-03-20;7;43;171;0;6;1
2021-03-19;5;38;168;0;4;1
2021-03-18;9;39;179;0;9;2
2021-03-17;3;38;175;0;2;2
2021-03-16;6;45;181;0;6;2
2021-03-15;11;45;176;0;11;2
2021-03-14;3;34;167;0;3;1
2021-03-13;2;32;171;0;1;1
2021-03-12;5;33;175;0;4;1
2021-03-11;9;33;175;0;8;0
2021-03-10;10;31;173;0;8;1
2021-03-09;9;36;171;0;7;1
2021-03-08;2;39;167;0;0;1
2021-03-07;1;53;169;0;1;0
2021-03-06;2;54;174;0;2;0
2021-03-05;5;56;178;0;4;0
2021-03-04;8;58;177;0;6;0
2021-03-03;15;63;175;0;11;1
2021-03-02;12;58;169;0;10;0
2021-03-01;16;56;164;0;15;0
2021-02-28;3;45;150;0;2;0
2021-02-27;4;44;150;0;4;0
2021-02-26;7;40;150;0;5;0
2021-02-25;13;41;148;0;12;0
2021-02-24;7;32;143;0;7;1
2021-02-23;8;40;144;0;7;0
2021-02-22;6;38;140;0;5;0
2021-02-21;2;40;140;0;2;0
2021-02-20;0;39;140;0;0;0
2021-02-19;7;41;140;0;6;0
2021-02-18;4;42;139;0;3;0
2021-02-17;16;45;139;0;14;1
2021-02-16;5;36;130;0;5;0
2021-02-15;9;37;126;0;7;0
2021-02-14;1;35;120;0;1;1
2021-02-13;3;37;126;0;2;1
2021-02-12;8;37;127;0;7;1
2021-02-11;8;36;123;0;7;0
2021-02-10;6;35;123;0;5;0
2021-02-09;6;33;121;0;6;0
2021-02-08;6;31;116;0;6;0
2021-02-07;3;31;113;0;3;1
2021-02-06;2;33;112;0;2;1
2021-02-05;6;32;111;0;6;1
2021-02-04;6;28;108;0;6;0
2021-02-03;4;26;107;0;3;0
2021-02-02;4;25;109;0;4;0
2021-02-01;6;28;108;0;5;0
2021-01-31;5;31;104;0;5;0
2021-01-30;2;29;99;0;1;0
2021-01-29;2;33;98;0;2;0
2021-01-28;4;33;100;0;4;0
2021-01-27;3;29;96;0;3;0
2021-01-26;7;31;95;0;7;0
2021-01-25;8;27;89;0;8;0
2021-01-24;3;24;83;0;2;0
2021-01-23;7;23;83;0;6;0
2021-01-22;3;18;83;0;1;0
2021-01-21;0;23;87;0;0;0
2021-01-20;5;26;91;0;5;0
2021-01-19;3;24;92;0;3;0
2021-01-18;5;28;89;0;4;0
2021-01-17;1;28;88;0;1;0
2021-01-16;1;28;89;0;1;0
2021-01-15;9;30;91;0;9;0
2021-01-14;3;23;88;0;3;0
2021-01-13;3;21;89;0;2;0
2021-01-12;7;21;90;0;6;0
2021-01-11;4;19;88;0;4;0
2021-01-10;1;22;84;0;1;0
2021-01-09;3;24;88;0;3;0
2021-01-08;2;22;96;0;2;0
2021-01-07;1;20;96;0;1;0
2021-01-06;3;19;100;0;3;0
2021-01-05;5;20;100;0;5;0
2021-01-04;7;15;98;0;7;0
2021-01-03;3;10;93;0;3;0
2021-01-02;1;8;93;0;1;0
2021-01-01;0;9;95;0;0;0
2020-12-31;0;11;97;0;0;0
2020-12-30;4;17;101;0;4;0
2020-12-29;0;19;104;0;0;0
2020-12-28;2;23;106;0;2;0
2020-12-27;1;27;105;0;1;0
2020-12-26;2;26;108;0;2;0
2020-12-25;2;27;108;0;2;0
2020-12-24;6;27;113;0;6;0
2020-12-23;6;24;117;0;5;0
2020-12-22;4;24;117;0;4;0
2020-12-21;6;24;114;0;6;0
2020-12-20;0;21;111;0;0;0
2020-12-19;3;25;114;0;2;0
2020-12-18;2;22;115;0;2;0
2020-12-17;3;25;115;0;3;0
2020-12-16;6;34;116;0;6;0
2020-12-15;4;30;114;0;4;0
2020-12-14;3;31;112;0;3;0
2020-12-13;4;31;110;0;3;1
2020-12-12;0;30;118;0;0;0
2020-12-11;5;32;120;0;5;0
2020-12-10;12;30;118;0;12;0
2020-12-09;2;21;112;0;2;0
2020-12-08;5;21;114;0;4;0
2020-12-07;3;21;112;0;3;0
2020-12-06;3;26;111;0;3;1
2020-12-05;2;25;110;0;2;1
2020-12-04;4;24;116;0;4;1
2020-12-03;3;24;118;0;3;1
2020-12-02;2;23;120;0;2;1
2020-12-01;4;28;125;0;4;1
2020-11-30;8;34;123;0;7;1
2020-11-29;2;33;121;0;2;1
2020-11-28;2;32;125;0;1;1
2020-11-27;4;34;128;0;4;1
2020-11-26;2;33;127;0;1;1
2020-11-25;7;35;135;0;6;1
2020-11-24;11;31;137;0;10;1
2020-11-23;7;25;128;0;5;1
2020-11-22;2;23;125;0;1;1
2020-11-21;4;24;128;0;3;0
2020-11-20;4;22;128;0;3;0
2020-11-19;5;30;126;0;4;1
2020-11-18;3;28;128;0;3;1
2020-11-17;4;28;130;0;3;1
2020-11-16;5;31;129;0;4;1
2020-11-15;4;31;126;0;2;1
2020-11-14;1;31;127;0;1;1
2020-11-13;11;32;132;0;10;1
2020-11-12;5;24;125;0;2;1
2020-11-11;5;30;132;0;3;1
2020-11-10;8;33;133;0;6;1
2020-11-09;6;32;131;0;4;1
2020-11-08;3;35;128;0;2;0
2020-11-07;3;35;131;0;2;0
2020-11-06;4;38;133;0;2;0
2020-11-05;10;42;136;0;8;1
2020-11-04;7;38;130;0;6;1
2020-11-03;7;35;131;0;5;1
2020-11-02;8;39;130;0;7;1
2020-11-01;4;40;131;0;3;1
2020-10-31;5;38;135;0;4;0
2020-10-30;7;37;135;0;5;0
2020-10-29;7;36;136;0;5;1
2020-10-28;4;34;136;0;3;1
2020-10-27;11;32;141;0;10;1
2020-10-26;9;28;134;0;8;1
2020-10-25;1;25;129;0;1;1
2020-10-24;3;26;131;0;2;0
2020-10-23;6;24;137;0;4;0
2020-10-22;4;23;138;0;3;1
2020-10-21;1;26;141;0;1;1
2020-10-20;7;28;146;0;6;1
2020-10-19;6;31;143;0;6;1
2020-10-18;3;29;141;0;2;1
2020-10-17;1;30;140;0;1;0
2020-10-16;3;30;146;0;3;0
2020-10-15;6;33;148;0;6;1
2020-10-14;3;31;149;0;3;1
2020-10-13;9;33;153;0;9;1
2020-10-12;4;26;145;0;4;1
2020-10-11;4;29;142;0;4;1
2020-10-10;1;29;142;0;1;1
2020-10-09;6;36;149;0;4;1
2020-10-08;4;38;149;0;4;1
2020-10-07;5;38;152;0;5;1
2020-10-06;2;39;154;0;2;1
2020-10-05;7;42;155;0;7;1
2020-10-04;5;43;151;0;4;1
2020-10-03;8;42;150;0;8;1
2020-10-02;7;37;148;0;6;1
2020-10-01;5;33;153;0;4;1
2020-09-30;7;38;157;0;6;1
2020-09-29;5;37;161;0;5;1
2020-09-28;8;39;156;0;5;1
2020-09-27;4;38;152;0;3;1
2020-09-26;3;38;156;0;3;1
2020-09-25;4;39;160;0;3;1
2020-09-24;8;35;161;0;7;1
2020-09-23;7;36;164;0;6;1
2020-09-22;7;35;166;0;7;1
2020-09-21;6;35;160;0;4;0
2020-09-20;4;37;159;0;3;0
2020-09-19;4;35;160;0;4;0
2020-09-18;2;33;163;0;1;0
2020-09-17;9;37;172;0;8;1
2020-09-16;5;37;174;0;5;1
2020-09-15;8;36;172;0;7;1
2020-09-14;8;36;166;0;7;1
2020-09-13;2;36;163;0;1;1
2020-09-12;2;39;165;0;2;1
2020-09-11;6;40;173;0;4;1
2020-09-10;9;38;178;0;6;1
2020-09-09;5;37;176;0;4;1
2020-09-08;8;44;180;0;6;1
2020-09-07;10;47;180;0;7;2
2020-09-06;6;50;173;0;3;1
2020-09-05;4;47;178;0;3;1
2020-09-04;6;45;185;0;3;1
2020-09-03;7;49;188;0;6;1
2020-09-02;14;50;191;0;11;1
2020-09-01;12;44;185;0;9;1
2020-08-31;12;44;180;0;10;1
2020-08-30;0;41;175;0;0;1
2020-08-29;2;43;179;0;1;1
2020-08-28;8;46;188;0;8;0
2020-08-27;8;42;191;0;7;0
2020-08-26;5;42;193;0;4;0
2020-08-25;12;47;200;0;10;1
2020-08-24;9;47;193;0;8;1
2020-08-23;2;43;188;0;1;1
2020-08-22;5;43;193;0;3;1
2020-08-21;5;44;203;0;4;1
2020-08-20;8;43;208;0;8;1
2020-08-19;12;45;210;0;10;2
2020-08-18;11;44;209;0;9;2
2020-08-17;6;40;207;0;3;1
2020-08-16;3;44;208;0;1;1
2020-08-15;5;49;213;0;5;1
2020-08-14;5;44;213;0;4;1
2020-08-13;11;49;213;0;8;2
2020-08-12;10;51;213;0;8;2
2020-08-11;6;49;218;0;4;1
2020-08-10;11;54;217;0;9;1
2020-08-09;8;50;210;0;6;1
2020-08-08;2;48;215;0;0;0
2020-08-07;12;51;219;0;9;0
2020-08-06;12;46;221;0;10;0
2020-08-05;7;46;218;0;6;0
2020-08-04;10;50;218;0;8;0
2020-08-03;7;51;214;0;6;0
2020-08-02;5;56;212;0;4;0
2020-08-01;5;55;218;0;4;0
2020-07-31;7;54;223;0;5;0
2020-07-30;11;56;226;0;10;0
2020-07-29;12;60;225;0;10;0
2020-07-28;11;59;220;0;10;0
2020-07-27;12;59;212;0;10;0
2020-07-26;4;58;207;0;4;0
2020-07-25;3;62;206;0;3;0
2020-07-24;8;63;206;0;5;0
2020-07-23;15;64;210;0;12;0
2020-07-22;10;56;207;0;9;0
2020-07-21;11;50;211;0;10;0
2020-07-20;11;47;204;0;10;0
2020-07-19;9;50;198;0;7;0
2020-07-18;4;45;197;0;3;0
2020-07-17;9;44;206;0;7;0
2020-07-16;5;47;206;0;5;0
2020-07-15;4;47;211;0;4;0
2020-07-14;8;54;212;0;8;0
2020-07-13;13;55;209;0;13;0
2020-07-12;3;48;198;0;3;0
2020-07-11;2;49;202;0;2;0
2020-07-10;12;52;204;0;11;0
2020-07-09;6;51;203;0;5;0
2020-07-08;11;54;208;0;10;1
2020-07-07;10;52;206;0;9;1
2020-07-06;6;52;198;0;6;2
2020-07-05;5;51;197;0;4;2
2020-07-04;5;49;196;0;5;2
2020-07-03;10;50;200;0;9;1
2020-07-02;10;43;204;0;7;2
2020-07-01;10;39;207;0;9;2
2020-06-30;9;40;205;0;8;2
2020-06-29;7;41;201;0;5;2
2020-06-28;2;50;197;0;2;0
2020-06-27;7;51;199;0;6;0
2020-06-26;4;49;205;0;2;0
2020-06-25;3;54;210;0;2;0
2020-06-24;12;64;216;0;10;0
2020-06-23;11;60;217;0;9;0
2020-06-22;16;61;210;0;14;0
2020-06-21;4;52;201;0;4;0
2020-06-20;5;53;204;0;4;0
2020-06-19;8;50;207;0;7;0
2020-06-18;12;50;207;0;12;0
2020-06-17;8;42;204;0;7;0
2020-06-16;11;46;204;0;9;0
2020-06-15;6;47;198;0;5;0
2020-06-14;7;50;196;0;6;0
2020-06-13;2;45;194;0;2;0
2020-06-12;7;48;195;0;6;0
2020-06-11;4;44;193;0;4;0
2020-06-10;11;49;193;0;8;0
2020-06-09;12;53;189;0;12;0
2020-06-08;10;51;180;0;8;0
2020-06-07;1;48;175;0;1;0
2020-06-06;5;52;178;0;5;0
2020-06-05;3;48;178;0;3;0
2020-06-04;9;49;179;0;9;0
2020-06-03;13;52;173;0;13;0
2020-06-02;10;46;166;0;10;0
2020-06-01;7;44;158;0;6;0
2020-05-31;5;49;152;0;4;0
2020-05-30;1;46;150;0;1;0
2020-05-29;4;50;152;0;4;0
2020-05-28;12;53;151;0;12;0
2020-05-27;7;48;142;0;6;0
2020-05-26;9;50;139;0;8;0
2020-05-25;13;52;135;0;12;0
2020-05-24;2;47;126;0;2;1
